#datetime,building,power
2022-06-13T20:27:00,sth,17.40
2022-06-13T20:29:00,sth,17.40
2022-06-13T20:30:00,sth,12.60
2022-06-13T20:31:00,sth,8.99
2022-06-13T20:33:00,sth,25.81
2022-06-13T20:35:00,sth,21.59
2022-06-13T20:37:00,sth,21.61
2022-06-13T20:39:00,sth,21.59
2022-06-13T20:41:00,sth,25.81
2022-06-13T20:43:00,sth,21.59
2022-06-13T20:45:00,sth,25.81
2022-06-13T20:47:00,sth,21.59
2022-06-13T20:48:00,sth,8.99
2022-06-13T20:50:00,sth,25.81
2022-06-13T20:52:00,sth,21.59
2022-06-13T20:54:00,sth,25.81
2022-06-13T20:55:00,sth,8.99
2022-06-13T20:57:00,sth,25.80
2022-06-13T20:58:00,sth,8.41
2022-06-13T21:00:00,sth,25.80
2022-06-13T21:02:00,sth,21.61
2022-06-13T21:04:00,sth,21.59
2022-06-13T21:06:00,sth,21.61
2022-06-13T21:07:00,sth,13.20
2022-06-13T21:08:00,sth,8.39
2022-06-13T21:10:00,sth,26.40
2022-06-13T21:11:00,sth,8.41
2022-06-13T21:13:00,sth,25.80
2022-06-13T21:14:00,sth,13.20
2022-06-13T21:16:00,sth,21.61
2022-06-13T21:18:00,sth,25.80
2022-06-13T21:20:00,sth,21.61
2022-06-13T21:21:00,sth,13.20
2022-06-13T21:22:00,sth,12.60
2022-06-13T21:24:00,sth,21.61
2022-06-13T21:25:00,sth,8.99
2022-06-13T21:26:00,sth,12.60
2022-06-13T21:28:00,sth,21.61
2022-06-13T21:30:00,sth,21.59
2022-06-13T21:32:00,sth,25.81
2022-06-13T21:34:00,sth,21.59
2022-06-13T21:36:00,sth,26.40
2022-06-13T21:38:00,sth,25.81
2022-06-13T21:39:00,sth,8.39
2022-06-13T21:41:00,sth,21.61
2022-06-13T21:42:00,sth,13.20
2022-06-13T21:44:00,sth,21.59
2022-06-13T21:46:00,sth,17.40
2022-06-13T21:48:00,sth,21.61
2022-06-13T21:50:00,sth,21.59
2022-06-13T21:51:00,sth,8.41
2022-06-13T21:53:00,sth,21.59
2022-06-13T21:54:00,sth,13.20
2022-06-13T21:56:00,sth,21.61
2022-06-13T21:58:00,sth,21.59
2022-06-13T21:59:00,sth,8.41
2022-06-13T22:01:00,sth,25.80
2022-06-13T22:03:00,sth,21.61
2022-06-13T22:05:00,sth,25.80
2022-06-13T22:07:00,sth,21.61
2022-06-13T22:08:00,sth,8.99
2022-06-13T22:10:00,sth,25.80
2022-06-13T22:12:00,sth,21.61
2022-06-13T22:13:00,sth,13.20
2022-06-13T22:15:00,sth,25.80
2022-06-13T22:17:00,sth,21.61
2022-06-13T22:18:00,sth,12.60
2022-06-13T22:20:00,sth,26.40
2022-06-13T22:22:00,sth,25.80
2022-06-13T22:24:00,sth,21.61
2022-06-13T22:25:00,sth,12.60
2022-06-13T22:27:00,sth,21.61
2022-06-13T22:28:00,sth,13.20
2022-06-13T22:30:00,sth,25.80
2022-06-13T22:32:00,sth,17.40
2022-06-13T22:34:00,sth,21.61
2022-06-13T22:36:00,sth,21.59
2022-06-13T22:38:00,sth,17.40
2022-06-13T22:40:00,sth,21.61
2022-06-13T22:42:00,sth,21.59
2022-06-13T22:43:00,sth,8.41
2022-06-13T22:45:00,sth,21.59
2022-06-13T22:46:00,sth,8.99
2022-06-13T22:47:00,sth,12.61
2022-06-13T22:48:00,sth,8.99
2022-06-13T22:50:00,sth,21.61
2022-06-13T22:52:00,sth,21.59
2022-06-13T22:54:00,sth,21.61
2022-06-13T22:56:00,sth,21.59
2022-06-13T22:57:00,sth,8.41
2022-06-13T22:59:00,sth,25.80
2022-06-13T23:01:00,sth,21.61
2022-06-13T23:03:00,sth,17.39
2022-06-13T23:05:00,sth,21.61
2022-06-13T23:07:00,sth,21.61
2022-06-13T23:09:00,sth,21.59
2022-06-13T23:11:00,sth,17.40
2022-06-13T23:13:00,sth,21.59
2022-06-13T23:15:00,sth,21.61
2022-06-13T23:16:00,sth,8.39
2022-06-13T23:18:00,sth,21.61
2022-06-13T23:20:00,sth,17.40
2022-06-13T23:21:00,sth,13.20
2022-06-13T23:23:00,sth,16.80
2022-06-13T23:24:00,sth,8.99
2022-06-13T23:26:00,sth,21.61
2022-06-13T23:28:00,sth,17.40
2022-06-13T23:30:00,sth,21.59
2022-06-13T23:32:00,sth,16.80
2022-06-13T23:34:00,sth,21.61
2022-06-13T23:36:00,sth,17.40
2022-06-13T23:38:00,sth,21.59
2022-06-13T23:40:00,sth,21.61
2022-06-13T23:42:00,sth,21.59
2022-06-13T23:44:00,sth,17.40
2022-06-13T23:46:00,sth,21.61
2022-06-13T23:48:00,sth,25.80
2022-06-13T23:50:00,sth,21.59
2022-06-13T23:51:00,sth,13.21
2022-06-13T23:52:00,sth,8.39
2022-06-13T23:54:00,sth,21.61
2022-06-13T23:56:00,sth,21.59
2022-06-13T23:57:00,sth,9.01
2022-06-13T23:59:00,sth,21.59
