#datetime,building,power
2022-07-03T11:06:00,mfh,43.35
2022-07-03T11:07:00,mfh,43.34
2022-07-03T11:08:00,mfh,43.57
2022-07-03T11:09:00,mfh,42.72
2022-07-03T11:10:00,mfh,42.78
2022-07-03T11:11:00,mfh,42.75
2022-07-03T11:12:00,mfh,43.83
2022-07-03T11:13:00,mfh,44.08
2022-07-03T11:14:00,mfh,44.41
2022-07-03T11:15:00,mfh,44.53
2022-07-03T11:16:00,mfh,44.54
2022-07-03T11:17:00,mfh,44.53
2022-07-03T11:18:00,mfh,44.52
2022-07-03T11:19:00,mfh,44.03
2022-07-03T11:20:00,mfh,43.74
2022-07-03T11:21:00,mfh,43.77
2022-07-03T11:22:00,mfh,44.10
2022-07-03T11:23:00,mfh,44.03
2022-07-03T11:24:00,mfh,44.31
2022-07-03T11:25:00,mfh,44.31
2022-07-03T11:26:00,mfh,44.04
2022-07-03T11:27:00,mfh,43.26
2022-07-03T11:28:00,mfh,43.25
2022-07-03T11:29:00,mfh,43.27
2022-07-03T11:30:00,mfh,44.02
2022-07-03T11:31:00,mfh,44.17
2022-07-03T11:32:00,mfh,43.99
2022-07-03T11:33:00,mfh,43.96
2022-07-03T11:34:00,mfh,43.72
2022-07-03T11:35:00,mfh,43.13
2022-07-03T11:36:00,mfh,43.79
2022-07-03T11:37:00,mfh,44.09
2022-07-03T11:38:00,mfh,44.57
2022-07-03T11:39:00,mfh,44.72
2022-07-03T11:40:00,mfh,45.08
2022-07-03T11:41:00,mfh,45.23
2022-07-03T11:42:00,mfh,45.07
2022-07-03T11:43:00,mfh,45.15
2022-07-03T11:44:00,mfh,43.95
2022-07-03T11:45:00,mfh,44.20
2022-07-03T11:46:00,mfh,44.05
2022-07-03T11:47:00,mfh,44.42
2022-07-03T11:48:00,mfh,44.46
2022-07-03T11:49:00,mfh,44.58
2022-07-03T11:50:00,mfh,44.62
2022-07-03T11:51:00,mfh,44.64
2022-07-03T11:52:00,mfh,44.74
2022-07-03T11:53:00,mfh,43.90
2022-07-03T11:54:00,mfh,43.50
2022-07-03T11:55:00,mfh,43.57
2022-07-03T11:56:00,mfh,43.97
2022-07-03T11:57:00,mfh,44.20
2022-07-03T11:58:00,mfh,44.17
2022-07-03T11:59:00,mfh,44.19
2022-07-03T12:00:00,mfh,44.03
2022-07-03T12:01:00,mfh,43.70
2022-07-03T12:02:00,mfh,43.38
2022-07-03T12:03:00,mfh,43.30
2022-07-03T12:04:00,mfh,50.83
2022-07-03T12:05:00,mfh,51.09
2022-07-03T12:06:00,mfh,51.05
2022-07-03T12:07:00,mfh,50.61
2022-07-03T12:08:00,mfh,50.53
2022-07-03T12:09:00,mfh,50.59
2022-07-03T12:10:00,mfh,49.85
2022-07-03T12:11:00,mfh,49.74
2022-07-03T12:12:00,mfh,49.59
2022-07-03T12:13:00,mfh,50.06
2022-07-03T12:14:00,mfh,50.22
2022-07-03T12:15:00,mfh,50.56
2022-07-03T12:16:00,mfh,49.94
2022-07-03T12:17:00,mfh,50.00
2022-07-03T12:18:00,mfh,49.33
2022-07-03T12:19:00,mfh,49.28
2022-07-03T12:20:00,mfh,49.25
2022-07-03T12:21:00,mfh,48.98
2022-07-03T12:22:00,mfh,49.72
2022-07-03T12:23:00,mfh,49.65
2022-07-03T12:24:00,mfh,49.64
2022-07-03T12:25:00,mfh,49.57
2022-07-03T12:26:00,mfh,49.68
2022-07-03T12:27:00,mfh,49.03
2022-07-03T12:28:00,mfh,48.98
2022-07-03T12:29:00,mfh,49.01
2022-07-03T12:30:00,mfh,49.90
2022-07-03T12:31:00,mfh,49.73
2022-07-03T12:32:00,mfh,49.71
2022-07-03T12:33:00,mfh,49.76
2022-07-03T12:34:00,mfh,50.21
2022-07-03T12:35:00,mfh,50.32
2022-07-03T12:36:00,mfh,49.73
2022-07-03T12:37:00,mfh,49.76
2022-07-03T12:38:00,mfh,49.39
2022-07-03T12:39:00,mfh,50.24
2022-07-03T12:40:00,mfh,50.30
2022-07-03T12:41:00,mfh,50.18
2022-07-03T12:42:00,mfh,51.16
2022-07-03T12:43:00,mfh,50.14
2022-07-03T12:44:00,mfh,50.07
2022-07-03T12:45:00,mfh,49.49
2022-07-03T12:46:00,mfh,49.55
2022-07-03T12:47:00,mfh,77.68
2022-07-03T12:48:00,mfh,79.44
2022-07-03T12:49:00,mfh,79.51
2022-07-03T12:50:00,mfh,78.43
2022-07-03T12:51:00,mfh,77.78
2022-07-03T12:52:00,mfh,77.59
2022-07-03T12:53:00,mfh,76.01
2022-07-03T12:54:00,mfh,76.01
2022-07-03T12:55:00,mfh,70.46
2022-07-03T12:56:00,mfh,70.93
2022-07-03T12:57:00,mfh,70.86
2022-07-03T12:58:00,mfh,55.80
2022-07-03T12:59:00,mfh,50.64
2022-07-03T13:00:00,mfh,50.55
2022-07-03T13:01:00,mfh,49.85
2022-07-03T13:02:00,mfh,49.73
2022-07-03T13:03:00,mfh,50.40
2022-07-03T13:04:00,mfh,50.62
2022-07-03T13:05:00,mfh,51.77
2022-07-03T13:06:00,mfh,52.20
2022-07-03T13:07:00,mfh,52.16
2022-07-03T13:08:00,mfh,52.23
2022-07-03T13:09:00,mfh,60.02
2022-07-03T13:10:00,mfh,59.51
2022-07-03T13:11:00,mfh,65.57
2022-07-03T13:12:00,mfh,66.02
2022-07-03T13:13:00,mfh,74.49
2022-07-03T13:14:00,mfh,74.32
2022-07-03T13:15:00,mfh,74.42
2022-07-03T13:16:00,mfh,74.29
2022-07-03T13:17:00,mfh,74.25
2022-07-03T13:18:00,mfh,73.51
2022-07-03T13:19:00,mfh,72.78
2022-07-03T13:20:00,mfh,72.35
2022-07-03T13:21:00,mfh,72.83
2022-07-03T13:22:00,mfh,72.77
2022-07-03T13:23:00,mfh,72.59
2022-07-03T13:24:00,mfh,71.86
2022-07-03T13:25:00,mfh,71.15
2022-07-03T13:26:00,mfh,71.27
2022-07-03T13:27:00,mfh,70.56
2022-07-03T13:28:00,mfh,70.55
2022-07-03T13:29:00,mfh,57.62
2022-07-03T13:30:00,mfh,57.64
2022-07-03T13:31:00,mfh,57.65
2022-07-03T13:32:00,mfh,57.16
2022-07-03T13:33:00,mfh,51.12
2022-07-03T13:34:00,mfh,51.11
2022-07-03T13:35:00,mfh,50.29
2022-07-03T13:36:00,mfh,50.44
2022-07-03T13:37:00,mfh,50.47
2022-07-03T13:38:00,mfh,50.47
2022-07-03T13:39:00,mfh,51.12
2022-07-03T13:40:00,mfh,51.08
2022-07-03T13:41:00,mfh,51.33
2022-07-03T13:42:00,mfh,51.06
2022-07-03T13:43:00,mfh,51.18
2022-07-03T13:44:00,mfh,50.36
2022-07-03T13:45:00,mfh,50.02
2022-07-03T13:46:00,mfh,49.95
2022-07-03T13:47:00,mfh,51.53
2022-07-03T13:48:00,mfh,51.36
2022-07-03T13:49:00,mfh,49.96
2022-07-03T13:50:00,mfh,49.87
2022-07-03T13:51:00,mfh,50.19
2022-07-03T13:52:00,mfh,50.43
2022-07-03T13:53:00,mfh,50.49
2022-07-03T13:54:00,mfh,50.74
2022-07-03T13:55:00,mfh,50.45
2022-07-03T13:56:00,mfh,50.35
2022-07-03T13:57:00,mfh,49.77
2022-07-03T13:58:00,mfh,49.90
2022-07-03T13:59:00,mfh,49.88
2022-07-03T14:00:00,mfh,50.55
2022-07-03T14:01:00,mfh,60.45
2022-07-03T14:02:00,mfh,61.02
2022-07-03T14:03:00,mfh,60.76
2022-07-03T14:04:00,mfh,60.86
2022-07-03T14:05:00,mfh,60.18
2022-07-03T14:06:00,mfh,60.27
2022-07-03T14:07:00,mfh,59.78
2022-07-03T14:08:00,mfh,58.70
2022-07-03T14:09:00,mfh,51.55
2022-07-03T14:10:00,mfh,51.06
2022-07-03T14:11:00,mfh,51.01
2022-07-03T14:12:00,mfh,51.29
2022-07-03T14:13:00,mfh,57.21
2022-07-03T14:14:00,mfh,56.92
2022-07-03T14:15:00,mfh,56.99
2022-07-03T14:16:00,mfh,56.72
2022-07-03T14:17:00,mfh,57.08
2022-07-03T14:18:00,mfh,57.06
2022-07-03T14:19:00,mfh,56.64
2022-07-03T14:20:00,mfh,56.61
2022-07-03T14:21:00,mfh,50.75
2022-07-03T14:22:00,mfh,50.75
2022-07-03T14:23:00,mfh,50.51
2022-07-03T14:24:00,mfh,50.45
2022-07-03T14:25:00,mfh,50.95
2022-07-03T14:26:00,mfh,51.80
2022-07-03T14:27:00,mfh,51.80
2022-07-03T14:28:00,mfh,51.85
2022-07-03T14:29:00,mfh,51.82
2022-07-03T14:30:00,mfh,51.81
2022-07-03T14:31:00,mfh,51.07
2022-07-03T14:32:00,mfh,51.13
2022-07-03T14:33:00,mfh,51.13
2022-07-03T14:34:00,mfh,51.66
2022-07-03T14:35:00,mfh,51.60
2022-07-03T14:36:00,mfh,51.26
2022-07-03T14:37:00,mfh,51.48
2022-07-03T14:38:00,mfh,51.36
2022-07-03T14:39:00,mfh,50.62
2022-07-03T14:40:00,mfh,50.51
2022-07-03T14:41:00,mfh,50.52
2022-07-03T14:42:00,mfh,50.34
2022-07-03T14:43:00,mfh,77.83
2022-07-03T14:44:00,mfh,79.46
2022-07-03T14:45:00,mfh,78.91
2022-07-03T14:46:00,mfh,78.48
2022-07-03T14:47:00,mfh,78.35
2022-07-03T14:48:00,mfh,77.92
2022-07-03T14:49:00,mfh,78.05
2022-07-03T14:50:00,mfh,78.01
2022-07-03T14:51:00,mfh,78.94
2022-07-03T14:52:00,mfh,77.78
2022-07-03T14:53:00,mfh,77.55
2022-07-03T14:54:00,mfh,77.52
2022-07-03T14:55:00,mfh,71.20
2022-07-03T14:56:00,mfh,59.18
2022-07-03T14:57:00,mfh,58.94
2022-07-03T14:58:00,mfh,51.31
2022-07-03T14:59:00,mfh,51.62
2022-07-03T15:00:00,mfh,52.42
2022-07-03T15:01:00,mfh,52.59
2022-07-03T15:02:00,mfh,51.63
2022-07-03T15:03:00,mfh,52.59
2022-07-03T15:04:00,mfh,52.22
2022-07-03T15:05:00,mfh,51.88
2022-07-03T15:06:00,mfh,51.87
2022-07-03T15:07:00,mfh,51.44
2022-07-03T15:08:00,mfh,51.86
2022-07-03T15:09:00,mfh,58.02
2022-07-03T15:10:00,mfh,58.14
2022-07-03T15:11:00,mfh,58.25
2022-07-03T15:12:00,mfh,58.17
2022-07-03T15:13:00,mfh,58.19
2022-07-03T15:14:00,mfh,57.53
2022-07-03T15:15:00,mfh,57.29
2022-07-03T15:16:00,mfh,58.55
2022-07-03T15:17:00,mfh,58.40
2022-07-03T15:18:00,mfh,58.09
2022-07-03T15:19:00,mfh,57.57
2022-07-03T15:20:00,mfh,71.69
2022-07-03T15:21:00,mfh,71.66
2022-07-03T15:22:00,mfh,70.95
2022-07-03T15:23:00,mfh,70.80
2022-07-03T15:24:00,mfh,70.85
2022-07-03T15:25:00,mfh,70.58
2022-07-03T15:26:00,mfh,70.97
2022-07-03T15:27:00,mfh,71.97
2022-07-03T15:28:00,mfh,70.72
2022-07-03T15:29:00,mfh,70.63
2022-07-03T15:30:00,mfh,70.47
2022-07-03T15:31:00,mfh,70.01
2022-07-03T15:32:00,mfh,63.79
2022-07-03T15:33:00,mfh,57.24
2022-07-03T15:34:00,mfh,64.89
2022-07-03T15:35:00,mfh,63.90
2022-07-03T15:36:00,mfh,64.06
2022-07-03T15:37:00,mfh,63.86
2022-07-03T15:38:00,mfh,62.97
2022-07-03T15:39:00,mfh,62.38
2022-07-03T15:40:00,mfh,62.50
2022-07-03T15:41:00,mfh,63.26
2022-07-03T15:42:00,mfh,62.43
2022-07-03T15:43:00,mfh,57.55
2022-07-03T15:44:00,mfh,51.75
2022-07-03T15:45:00,mfh,51.55
2022-07-03T15:46:00,mfh,51.53
2022-07-03T15:47:00,mfh,57.47
2022-07-03T15:48:00,mfh,63.54
2022-07-03T15:49:00,mfh,64.38
2022-07-03T15:50:00,mfh,64.94
2022-07-03T15:51:00,mfh,78.85
2022-07-03T15:52:00,mfh,78.87
2022-07-03T15:53:00,mfh,78.61
2022-07-03T15:54:00,mfh,78.38
2022-07-03T15:55:00,mfh,78.20
2022-07-03T15:56:00,mfh,78.05
2022-07-03T15:57:00,mfh,77.41
2022-07-03T15:58:00,mfh,77.39
2022-07-03T15:59:00,mfh,77.01
2022-07-03T16:00:00,mfh,77.99
2022-07-03T16:01:00,mfh,77.58
2022-07-03T16:02:00,mfh,77.39
2022-07-03T16:03:00,mfh,77.31
2022-07-03T16:04:00,mfh,77.22
2022-07-03T16:05:00,mfh,77.04
2022-07-03T16:06:00,mfh,69.77
2022-07-03T16:07:00,mfh,63.66
2022-07-03T16:08:00,mfh,63.61
2022-07-03T16:09:00,mfh,64.66
2022-07-03T16:10:00,mfh,64.09
2022-07-03T16:11:00,mfh,58.13
2022-07-03T16:12:00,mfh,58.61
2022-07-03T16:13:00,mfh,59.47
2022-07-03T16:14:00,mfh,59.70
2022-07-03T16:15:00,mfh,59.76
2022-07-03T16:16:00,mfh,59.72
2022-07-03T16:17:00,mfh,59.91
2022-07-03T16:18:00,mfh,59.72
2022-07-03T16:19:00,mfh,59.06
2022-07-03T16:20:00,mfh,58.78
2022-07-03T16:21:00,mfh,58.86
2022-07-03T16:22:00,mfh,59.94
2022-07-03T16:23:00,mfh,68.04
2022-07-03T16:24:00,mfh,67.27
2022-07-03T16:25:00,mfh,68.04
2022-07-03T16:26:00,mfh,67.84
2022-07-03T16:27:00,mfh,67.08
2022-07-03T16:28:00,mfh,66.68
2022-07-03T16:29:00,mfh,66.20
2022-07-03T16:30:00,mfh,67.18
2022-07-03T16:31:00,mfh,66.68
2022-07-03T16:32:00,mfh,66.16
2022-07-03T16:33:00,mfh,66.00
2022-07-03T16:34:00,mfh,65.98
2022-07-03T16:35:00,mfh,58.92
2022-07-03T16:36:00,mfh,58.26
2022-07-03T16:37:00,mfh,58.09
2022-07-03T16:38:00,mfh,58.25
2022-07-03T16:39:00,mfh,58.16
2022-07-03T16:40:00,mfh,58.44
2022-07-03T16:41:00,mfh,58.29
2022-07-03T16:42:00,mfh,58.49
2022-07-03T16:43:00,mfh,58.85
2022-07-03T16:44:00,mfh,58.74
2022-07-03T16:45:00,mfh,58.06
2022-07-03T16:46:00,mfh,58.18
2022-07-03T16:47:00,mfh,57.69
2022-07-03T16:48:00,mfh,58.17
2022-07-03T16:49:00,mfh,58.15
2022-07-03T16:50:00,mfh,58.11
2022-07-03T16:51:00,mfh,58.16
2022-07-03T16:52:00,mfh,58.33
2022-07-03T16:53:00,mfh,57.50
2022-07-03T16:54:00,mfh,57.48
2022-07-03T16:55:00,mfh,57.35
2022-07-03T16:56:00,mfh,57.43
2022-07-03T16:57:00,mfh,57.47
2022-07-03T16:58:00,mfh,58.50
2022-07-03T16:59:00,mfh,57.56
2022-07-03T17:00:00,mfh,57.46
2022-07-03T17:01:00,mfh,65.24
2022-07-03T17:02:00,mfh,59.59
2022-07-03T17:03:00,mfh,72.74
2022-07-03T17:04:00,mfh,78.49
2022-07-03T17:05:00,mfh,79.02
2022-07-03T17:06:00,mfh,78.51
2022-07-03T17:07:00,mfh,78.16
2022-07-03T17:08:00,mfh,77.66
2022-07-03T17:09:00,mfh,68.22
2022-07-03T17:10:00,mfh,67.33
2022-07-03T17:11:00,mfh,67.26
2022-07-03T17:12:00,mfh,66.88
2022-07-03T17:13:00,mfh,66.67
2022-07-03T17:14:00,mfh,67.02
2022-07-03T17:15:00,mfh,59.98
2022-07-03T17:16:00,mfh,52.33
2022-07-03T17:17:00,mfh,46.41
2022-07-03T17:18:00,mfh,46.38
2022-07-03T17:19:00,mfh,45.78
2022-07-03T17:20:00,mfh,40.43
2022-07-03T17:21:00,mfh,40.39
2022-07-03T17:22:00,mfh,41.01
2022-07-03T17:23:00,mfh,41.00
2022-07-03T17:24:00,mfh,40.97
2022-07-03T17:25:00,mfh,41.14
2022-07-03T17:26:00,mfh,41.00
2022-07-03T17:27:00,mfh,41.13
2022-07-03T17:28:00,mfh,40.32
2022-07-03T17:29:00,mfh,40.16
2022-07-03T17:30:00,mfh,39.94
2022-07-03T17:31:00,mfh,40.65
2022-07-03T17:32:00,mfh,40.75
2022-07-03T17:33:00,mfh,40.81
2022-07-03T17:34:00,mfh,40.84
2022-07-03T17:35:00,mfh,40.98
2022-07-03T17:36:00,mfh,40.42
2022-07-03T17:37:00,mfh,40.39
2022-07-03T17:38:00,mfh,40.36
2022-07-03T17:39:00,mfh,40.68
2022-07-03T17:40:00,mfh,40.90
2022-07-03T17:41:00,mfh,40.93
2022-07-03T17:42:00,mfh,41.08
2022-07-03T17:43:00,mfh,41.07
2022-07-03T17:44:00,mfh,41.14
2022-07-03T17:45:00,mfh,40.58
2022-07-03T17:46:00,mfh,40.52
2022-07-03T17:47:00,mfh,40.44
2022-07-03T17:48:00,mfh,41.04
2022-07-03T17:49:00,mfh,41.10
2022-07-03T17:50:00,mfh,41.28
2022-07-03T17:51:00,mfh,41.11
2022-07-03T17:52:00,mfh,41.08
2022-07-03T17:53:00,mfh,41.18
2022-07-03T17:54:00,mfh,40.48
2022-07-03T17:55:00,mfh,40.44
2022-07-03T17:56:00,mfh,40.44
2022-07-03T17:57:00,mfh,40.76
2022-07-03T17:58:00,mfh,40.80
2022-07-03T17:59:00,mfh,41.18
2022-07-03T18:00:00,mfh,40.65
2022-07-03T18:01:00,mfh,41.30
2022-07-03T18:02:00,mfh,40.12
2022-07-03T18:03:00,mfh,40.08
2022-07-03T18:04:00,mfh,40.02
2022-07-03T18:05:00,mfh,40.59
2022-07-03T18:06:00,mfh,40.57
2022-07-03T18:07:00,mfh,40.66
2022-07-03T18:08:00,mfh,40.70
2022-07-03T18:09:00,mfh,41.50
2022-07-03T18:10:00,mfh,40.34
2022-07-03T18:11:00,mfh,40.21
2022-07-03T18:12:00,mfh,40.16
2022-07-03T18:13:00,mfh,40.15
2022-07-03T18:14:00,mfh,40.68
2022-07-03T18:15:00,mfh,40.82
2022-07-03T18:16:00,mfh,40.78
2022-07-03T18:17:00,mfh,41.21
2022-07-03T18:18:00,mfh,40.80
2022-07-03T18:19:00,mfh,40.67
2022-07-03T18:20:00,mfh,40.38
2022-07-03T18:21:00,mfh,41.15
2022-07-03T18:22:00,mfh,41.64
2022-07-03T18:23:00,mfh,41.76
2022-07-03T18:24:00,mfh,41.71
2022-07-03T18:25:00,mfh,40.74
2022-07-03T18:26:00,mfh,40.79
2022-07-03T18:27:00,mfh,40.19
2022-07-03T18:28:00,mfh,40.26
2022-07-03T18:29:00,mfh,40.63
2022-07-03T18:30:00,mfh,40.89
2022-07-03T18:31:00,mfh,40.56
2022-07-03T18:32:00,mfh,40.57
2022-07-03T18:33:00,mfh,40.65
2022-07-03T18:34:00,mfh,40.65
2022-07-03T18:35:00,mfh,39.97
2022-07-03T18:36:00,mfh,40.09
2022-07-03T18:37:00,mfh,40.39
2022-07-03T18:38:00,mfh,39.98
2022-07-03T18:39:00,mfh,40.78
2022-07-03T18:40:00,mfh,40.95
2022-07-03T18:41:00,mfh,41.06
2022-07-03T18:42:00,mfh,41.39
2022-07-03T18:43:00,mfh,40.98
2022-07-03T18:44:00,mfh,40.27
2022-07-03T18:45:00,mfh,40.46
2022-07-03T18:46:00,mfh,40.27
2022-07-03T18:47:00,mfh,40.37
2022-07-03T18:48:00,mfh,40.92
2022-07-03T18:49:00,mfh,40.92
2022-07-03T18:50:00,mfh,42.03
2022-07-03T18:51:00,mfh,40.91
2022-07-03T18:52:00,mfh,41.04
2022-07-03T18:53:00,mfh,40.22
2022-07-03T18:54:00,mfh,40.41
2022-07-03T18:55:00,mfh,40.31
2022-07-03T18:56:00,mfh,40.88
2022-07-03T18:57:00,mfh,40.77
2022-07-03T18:58:00,mfh,40.89
2022-07-03T18:59:00,mfh,40.99
2022-07-03T19:00:00,mfh,40.83
2022-07-03T19:01:00,mfh,40.03
2022-07-03T19:02:00,mfh,40.02
2022-07-03T19:03:00,mfh,40.12
2022-07-03T19:04:00,mfh,40.17
2022-07-03T19:05:00,mfh,40.67
2022-07-03T19:06:00,mfh,40.66
2022-07-03T19:07:00,mfh,40.99
2022-07-03T19:08:00,mfh,40.98
2022-07-03T19:09:00,mfh,40.76
2022-07-03T19:10:00,mfh,40.22
2022-07-03T19:11:00,mfh,40.32
2022-07-03T19:12:00,mfh,40.25
2022-07-03T19:13:00,mfh,40.79
2022-07-03T19:14:00,mfh,40.95
2022-07-03T19:15:00,mfh,41.94
2022-07-03T19:16:00,mfh,41.00
2022-07-03T19:17:00,mfh,41.12
2022-07-03T19:18:00,mfh,40.42
2022-07-03T19:19:00,mfh,40.44
2022-07-03T19:20:00,mfh,40.47
2022-07-03T19:21:00,mfh,40.30
2022-07-03T19:22:00,mfh,40.95
2022-07-03T19:23:00,mfh,40.80
2022-07-03T19:24:00,mfh,40.84
2022-07-03T19:25:00,mfh,40.87
2022-07-03T19:26:00,mfh,40.86
2022-07-03T19:27:00,mfh,40.12
2022-07-03T19:28:00,mfh,40.14
2022-07-03T19:29:00,mfh,40.31
2022-07-03T19:30:00,mfh,40.72
2022-07-03T19:31:00,mfh,40.69
2022-07-03T19:32:00,mfh,40.71
2022-07-03T19:33:00,mfh,40.62
2022-07-03T19:34:00,mfh,41.19
2022-07-03T19:35:00,mfh,40.78
2022-07-03T19:36:00,mfh,40.14
2022-07-03T19:37:00,mfh,40.23
2022-07-03T19:38:00,mfh,40.29
2022-07-03T19:39:00,mfh,40.79
2022-07-03T19:40:00,mfh,40.95
2022-07-03T19:41:00,mfh,40.89
2022-07-03T19:42:00,mfh,41.00
2022-07-03T19:43:00,mfh,41.75
2022-07-03T19:44:00,mfh,40.27
2022-07-03T19:45:00,mfh,40.38
2022-07-03T19:46:00,mfh,40.45
2022-07-03T19:47:00,mfh,40.50
2022-07-03T19:48:00,mfh,41.62
2022-07-03T19:49:00,mfh,40.83
2022-07-03T19:50:00,mfh,40.84
2022-07-03T19:51:00,mfh,40.82
2022-07-03T19:52:00,mfh,40.84
2022-07-03T19:53:00,mfh,40.20
2022-07-03T19:54:00,mfh,40.68
2022-07-03T19:55:00,mfh,40.19
2022-07-03T19:56:00,mfh,40.83
2022-07-03T19:57:00,mfh,40.80
2022-07-03T19:58:00,mfh,40.80
2022-07-03T19:59:00,mfh,40.79
2022-07-03T20:00:00,mfh,40.91
2022-07-03T20:01:00,mfh,40.16
2022-07-03T20:02:00,mfh,40.31
2022-07-03T20:03:00,mfh,40.39
2022-07-03T20:04:00,mfh,40.33
2022-07-03T20:05:00,mfh,40.76
2022-07-03T20:06:00,mfh,40.79
2022-07-03T20:07:00,mfh,40.78
2022-07-03T20:08:00,mfh,40.87
2022-07-03T20:09:00,mfh,40.93
2022-07-03T20:10:00,mfh,40.21
2022-07-03T20:11:00,mfh,40.19
2022-07-03T20:12:00,mfh,40.26
2022-07-03T20:13:00,mfh,42.10
2022-07-03T20:14:00,mfh,40.98
2022-07-03T20:15:00,mfh,40.97
2022-07-03T20:16:00,mfh,40.91
2022-07-03T20:17:00,mfh,40.79
2022-07-03T20:18:00,mfh,40.20
2022-07-03T20:19:00,mfh,40.18
2022-07-03T20:20:00,mfh,40.28
2022-07-03T20:21:00,mfh,40.95
2022-07-03T20:22:00,mfh,40.83
2022-07-03T20:23:00,mfh,40.70
2022-07-03T20:24:00,mfh,40.77
2022-07-03T20:25:00,mfh,40.82
2022-07-03T20:26:00,mfh,41.15
2022-07-03T20:27:00,mfh,40.20
2022-07-03T20:28:00,mfh,40.22
2022-07-03T20:29:00,mfh,40.27
2022-07-03T20:30:00,mfh,41.23
2022-07-03T20:31:00,mfh,41.18
2022-07-03T20:32:00,mfh,40.97
2022-07-03T20:33:00,mfh,41.11
2022-07-03T20:34:00,mfh,41.45
2022-07-03T20:35:00,mfh,40.46
2022-07-03T20:36:00,mfh,40.38
2022-07-03T20:37:00,mfh,41.06
2022-07-03T20:38:00,mfh,41.59
2022-07-03T20:39:00,mfh,41.64
2022-07-03T20:40:00,mfh,41.66
2022-07-03T20:41:00,mfh,41.66
2022-07-03T20:42:00,mfh,41.76
2022-07-03T20:43:00,mfh,41.14
2022-07-03T20:44:00,mfh,40.81
2022-07-03T20:45:00,mfh,40.93
2022-07-03T20:46:00,mfh,41.23
2022-07-03T20:47:00,mfh,41.76
2022-07-03T20:48:00,mfh,41.68
2022-07-03T20:49:00,mfh,41.67
2022-07-03T20:50:00,mfh,41.68
2022-07-03T20:51:00,mfh,41.65
2022-07-03T20:52:00,mfh,40.97
2022-07-03T20:53:00,mfh,40.99
2022-07-03T20:54:00,mfh,40.77
2022-07-03T20:55:00,mfh,41.56
2022-07-03T20:56:00,mfh,41.37
2022-07-03T20:57:00,mfh,41.55
2022-07-03T20:58:00,mfh,42.73
2022-07-03T20:59:00,mfh,42.36
2022-07-03T21:00:00,mfh,42.41
2022-07-03T21:01:00,mfh,41.58
2022-07-03T21:02:00,mfh,41.01
2022-07-03T21:03:00,mfh,41.41
2022-07-03T21:04:00,mfh,41.48
2022-07-03T21:05:00,mfh,41.46
2022-07-03T21:06:00,mfh,41.45
2022-07-03T21:07:00,mfh,41.50
2022-07-03T21:08:00,mfh,41.50
2022-07-03T21:09:00,mfh,40.71
2022-07-03T21:10:00,mfh,40.84
2022-07-03T21:11:00,mfh,41.50
2022-07-03T21:12:00,mfh,40.61
2022-07-03T21:13:00,mfh,41.21
2022-07-03T21:14:00,mfh,41.16
2022-07-03T21:15:00,mfh,41.17
2022-07-03T21:16:00,mfh,41.23
2022-07-03T21:17:00,mfh,41.27
2022-07-03T21:18:00,mfh,41.01
2022-07-03T21:19:00,mfh,40.93
2022-07-03T21:20:00,mfh,40.53
2022-07-03T21:21:00,mfh,41.20
2022-07-03T21:22:00,mfh,41.23
2022-07-03T21:23:00,mfh,41.25
2022-07-03T21:24:00,mfh,41.50
2022-07-03T21:25:00,mfh,41.35
2022-07-03T21:26:00,mfh,40.69
2022-07-03T21:27:00,mfh,40.68
2022-07-03T21:28:00,mfh,40.73
2022-07-03T21:29:00,mfh,40.81
2022-07-03T21:30:00,mfh,41.50
2022-07-03T21:31:00,mfh,41.52
2022-07-03T21:32:00,mfh,42.32
2022-07-03T21:33:00,mfh,41.81
2022-07-03T21:34:00,mfh,42.20
2022-07-03T21:35:00,mfh,41.11
2022-07-03T21:36:00,mfh,41.10
2022-07-03T21:37:00,mfh,41.01
2022-07-03T21:38:00,mfh,41.70
2022-07-03T21:39:00,mfh,41.67
2022-07-03T21:40:00,mfh,42.52
2022-07-03T21:41:00,mfh,41.75
2022-07-03T21:42:00,mfh,41.80
2022-07-03T21:43:00,mfh,41.73
2022-07-03T21:44:00,mfh,41.07
2022-07-03T21:45:00,mfh,40.68
2022-07-03T21:46:00,mfh,40.82
2022-07-03T21:47:00,mfh,41.54
2022-07-03T21:48:00,mfh,41.76
2022-07-03T21:49:00,mfh,41.34
2022-07-03T21:50:00,mfh,41.21
2022-07-03T21:51:00,mfh,41.47
2022-07-03T21:52:00,mfh,40.76
2022-07-03T21:53:00,mfh,40.70
2022-07-03T21:54:00,mfh,40.65
2022-07-03T21:55:00,mfh,41.23
2022-07-03T21:56:00,mfh,41.36
2022-07-03T21:57:00,mfh,41.37
2022-07-03T21:58:00,mfh,41.36
2022-07-03T21:59:00,mfh,41.29
2022-07-03T22:00:00,mfh,41.31
2022-07-03T22:01:00,mfh,40.58
2022-07-03T22:02:00,mfh,21.68
2022-07-03T22:03:00,mfh,21.68
2022-07-03T22:04:00,mfh,21.45
2022-07-03T22:05:00,mfh,22.61
2022-07-03T22:06:00,mfh,22.17
2022-07-03T22:07:00,mfh,22.04
2022-07-03T22:08:00,mfh,22.08
2022-07-03T22:09:00,mfh,21.40
2022-07-03T22:10:00,mfh,21.39
2022-07-03T22:11:00,mfh,21.41
