#datetime,building,power
2022-05-02T19:19:00,cfa,369.61
2022-05-02T19:20:00,cfa,184.80
2022-05-02T19:22:00,cfa,369.58
2022-05-02T19:24:00,cfa,346.82
2022-05-02T19:26:00,cfa,369.58
2022-05-02T19:28:00,cfa,370.22
2022-05-02T19:29:00,cfa,184.78
2022-05-02T19:31:00,cfa,369.61
2022-05-02T19:33:00,cfa,370.20
2022-05-02T19:35:00,cfa,369.61
2022-05-02T19:36:00,cfa,184.80
2022-05-02T19:37:00,cfa,184.80
2022-05-02T19:39:00,cfa,370.20
2022-05-02T19:41:00,cfa,369.58
2022-05-02T19:43:00,cfa,369.61
2022-05-02T19:44:00,cfa,184.80
2022-05-02T19:46:00,cfa,370.20
2022-05-02T19:48:00,cfa,346.20
2022-05-02T19:50:00,cfa,370.20
2022-05-02T19:51:00,cfa,184.80
2022-05-02T19:53:00,cfa,369.61
2022-05-02T19:54:00,cfa,184.80
2022-05-02T19:56:00,cfa,370.20
2022-05-02T19:57:00,cfa,184.80
2022-05-02T19:59:00,cfa,369.58
2022-05-02T20:01:00,cfa,369.61
2022-05-02T20:02:00,cfa,185.39
2022-05-02T20:03:00,cfa,207.60
2022-05-02T20:05:00,cfa,370.22
2022-05-02T20:07:00,cfa,369.58
2022-05-02T20:08:00,cfa,184.80
2022-05-02T20:10:00,cfa,369.61
2022-05-02T20:12:00,cfa,370.20
2022-05-02T20:13:00,cfa,184.80
2022-05-02T20:14:00,cfa,184.80
2022-05-02T20:16:00,cfa,392.99
2022-05-02T20:18:00,cfa,369.61
2022-05-02T20:19:00,cfa,184.78
2022-05-02T20:20:00,cfa,185.42
2022-05-02T20:22:00,cfa,369.58
2022-05-02T20:24:00,cfa,393.02
2022-05-02T20:26:00,cfa,369.61
2022-05-02T20:27:00,cfa,184.78
2022-05-02T20:29:00,cfa,370.22
2022-05-02T20:31:00,cfa,369.58
2022-05-02T20:33:00,cfa,393.02
2022-05-02T20:34:00,cfa,184.78
2022-05-02T20:35:00,cfa,184.80
2022-05-02T20:37:00,cfa,369.61
2022-05-02T20:39:00,cfa,392.99
2022-05-02T20:41:00,cfa,370.22
2022-05-02T20:43:00,cfa,369.58
2022-05-02T20:44:00,cfa,184.80
2022-05-02T20:46:00,cfa,392.99
2022-05-02T20:47:00,cfa,184.80
2022-05-02T20:49:00,cfa,369.61
2022-05-02T20:50:00,cfa,208.21
2022-05-02T20:52:00,cfa,369.58
2022-05-02T20:54:00,cfa,370.20
2022-05-02T20:56:00,cfa,392.40
2022-05-02T20:58:00,cfa,393.02
2022-05-02T20:59:00,cfa,184.80
2022-05-02T21:01:00,cfa,392.99
2022-05-02T21:03:00,cfa,346.79
2022-05-02T21:05:00,cfa,346.82
2022-05-02T21:07:00,cfa,323.41
2022-05-02T21:08:00,cfa,161.98
2022-05-02T21:10:00,cfa,346.82
2022-05-02T21:12:00,cfa,323.38
2022-05-02T21:13:00,cfa,162.01
2022-05-02T21:14:00,cfa,184.80
2022-05-02T21:15:00,cfa,161.40
2022-05-02T21:17:00,cfa,323.99
2022-05-02T21:18:00,cfa,161.40
2022-05-02T21:20:00,cfa,323.99
2022-05-02T21:21:00,cfa,161.43
2022-05-02T21:23:00,cfa,346.79
2022-05-02T21:25:00,cfa,323.41
2022-05-02T21:27:00,cfa,323.99
2022-05-02T21:29:00,cfa,323.41
2022-05-02T21:31:00,cfa,346.79
2022-05-02T21:33:00,cfa,346.20
2022-05-02T21:34:00,cfa,162.01
2022-05-02T21:36:00,cfa,323.38
2022-05-02T21:38:00,cfa,324.02
2022-05-02T21:40:00,cfa,323.38
2022-05-02T21:42:00,cfa,323.41
2022-05-02T21:44:00,cfa,323.41
2022-05-02T21:46:00,cfa,323.99
2022-05-02T21:48:00,cfa,323.41
2022-05-02T21:50:00,cfa,323.38
2022-05-02T21:52:00,cfa,346.82
2022-05-02T21:54:00,cfa,323.38
2022-05-02T21:56:00,cfa,324.02
2022-05-02T21:58:00,cfa,323.38
2022-05-02T21:59:00,cfa,162.01
2022-05-02T22:00:00,cfa,162.01
2022-05-02T22:01:00,cfa,323.41
2022-05-02T22:03:00,cfa,300.59
2022-05-02T22:05:00,cfa,323.41
2022-05-02T22:07:00,cfa,323.41
2022-05-02T22:09:00,cfa,300.59
2022-05-02T22:10:00,cfa,162.01
2022-05-02T22:11:00,cfa,161.40
2022-05-02T22:13:00,cfa,323.99
2022-05-02T22:15:00,cfa,323.41
2022-05-02T22:16:00,cfa,138.60
2022-05-02T22:18:00,cfa,323.38
2022-05-02T22:20:00,cfa,323.41
2022-05-02T22:22:00,cfa,300.62
2022-05-02T22:23:00,cfa,138.57
2022-05-02T22:25:00,cfa,324.02
2022-05-02T22:27:00,cfa,300.00
2022-05-02T22:28:00,cfa,139.19
2022-05-02T22:30:00,cfa,323.41
2022-05-02T22:31:00,cfa,138.60
2022-05-02T22:32:00,cfa,161.98
2022-05-02T22:34:00,cfa,300.00
2022-05-02T22:35:00,cfa,162.01
2022-05-02T22:37:00,cfa,300.59
2022-05-02T22:39:00,cfa,300.00
2022-05-02T22:41:00,cfa,300.62
2022-05-02T22:43:00,cfa,300.59
2022-05-02T22:45:00,cfa,300.62
2022-05-02T22:47:00,cfa,300.59
2022-05-02T22:49:00,cfa,323.41
2022-05-02T22:51:00,cfa,300.59
2022-05-02T22:52:00,cfa,161.43
2022-05-02T22:54:00,cfa,300.59
2022-05-02T22:55:00,cfa,162.01
2022-05-02T22:57:00,cfa,300.00
2022-05-02T22:58:00,cfa,138.57
2022-05-02T23:00:00,cfa,300.62
2022-05-02T23:01:00,cfa,162.01
2022-05-02T23:03:00,cfa,300.59
2022-05-02T23:05:00,cfa,277.21
2022-05-02T23:06:00,cfa,138.60
2022-05-02T23:08:00,cfa,277.18
2022-05-02T23:10:00,cfa,277.21
2022-05-02T23:11:00,cfa,139.22
2022-05-02T23:13:00,cfa,253.80
2022-05-02T23:14:00,cfa,138.57
2022-05-02T23:16:00,cfa,277.82
2022-05-02T23:18:00,cfa,277.18
2022-05-02T23:20:00,cfa,277.21
2022-05-02T23:21:00,cfa,115.81
2022-05-02T23:23:00,cfa,277.21
2022-05-02T23:25:00,cfa,277.18
2022-05-02T23:27:00,cfa,277.21
2022-05-02T23:28:00,cfa,139.22
2022-05-02T23:30:00,cfa,277.18
2022-05-02T23:32:00,cfa,254.41
2022-05-02T23:33:00,cfa,138.60
2022-05-02T23:35:00,cfa,277.18
2022-05-02T23:36:00,cfa,138.60
2022-05-02T23:38:00,cfa,254.41
2022-05-02T23:40:00,cfa,277.21
2022-05-02T23:42:00,cfa,277.18
2022-05-02T23:44:00,cfa,254.41
2022-05-02T23:45:00,cfa,138.60
2022-05-02T23:47:00,cfa,277.21
2022-05-02T23:49:00,cfa,277.79
2022-05-02T23:50:00,cfa,138.60
