#datetime,building,power
2021-12-07T19:50:00,ata,69.84
2021-12-07T19:52:00,ata,71.72
2021-12-07T19:54:00,ata,76.88
2021-12-07T19:56:00,ata,79.22
2021-12-07T19:58:00,ata,69.84
2021-12-07T20:00:00,ata,54.84
2021-12-07T20:02:00,ata,57.66
2021-12-07T20:03:00,ata,29.06
2021-12-07T20:05:00,ata,67.03
2021-12-07T20:06:00,ata,31.41
2021-12-07T20:08:00,ata,54.84
2021-12-07T20:10:00,ata,57.66
2021-12-07T20:12:00,ata,60.00
2021-12-07T20:13:00,ata,29.06
2021-12-07T20:15:00,ata,55.31
2021-12-07T20:17:00,ata,52.50
2021-12-07T20:19:00,ata,55.31
2021-12-07T20:20:00,ata,28.59
2021-12-07T20:21:00,ata,26.72
2021-12-07T20:23:00,ata,54.84
2021-12-07T20:25:00,ata,67.50
2021-12-07T20:27:00,ata,79.22
2021-12-07T20:29:00,ata,74.53
2021-12-07T20:31:00,ata,71.72
2021-12-07T20:33:00,ata,55.31
2021-12-07T20:35:00,ata,55.31
2021-12-07T20:36:00,ata,28.59
2021-12-07T20:38:00,ata,62.34
2021-12-07T20:39:00,ata,29.06
2021-12-07T20:41:00,ata,60.00
2021-12-07T20:43:00,ata,60.00
2021-12-07T20:45:00,ata,57.66
2021-12-07T20:46:00,ata,37.97
2021-12-07T20:48:00,ata,55.31
2021-12-07T20:50:00,ata,57.66
2021-12-07T20:51:00,ata,33.75
2021-12-07T20:53:00,ata,57.66
2021-12-07T20:55:00,ata,54.84
2021-12-07T20:56:00,ata,31.41
2021-12-07T20:58:00,ata,60.00
2021-12-07T20:59:00,ata,28.59
2021-12-07T21:01:00,ata,57.66
2021-12-07T21:02:00,ata,29.06
2021-12-07T21:04:00,ata,57.66
2021-12-07T21:06:00,ata,54.84
2021-12-07T21:08:00,ata,57.66
2021-12-07T21:09:00,ata,28.12
2021-12-07T21:11:00,ata,65.62
2021-12-07T21:13:00,ata,50.16
2021-12-07T21:14:00,ata,29.06
2021-12-07T21:16:00,ata,57.66
2021-12-07T21:18:00,ata,79.22
2021-12-07T21:19:00,ata,40.78
2021-12-07T21:21:00,ata,90.94
2021-12-07T21:23:00,ata,81.56
2021-12-07T21:24:00,ata,36.09
2021-12-07T21:26:00,ata,89.06
2021-12-07T21:28:00,ata,74.06
2021-12-07T21:30:00,ata,62.34
2021-12-07T21:32:00,ata,62.81
2021-12-07T21:34:00,ata,57.19
2021-12-07T21:36:00,ata,55.31
2021-12-07T21:38:00,ata,55.31
2021-12-07T21:40:00,ata,55.31
2021-12-07T21:42:00,ata,52.50
2021-12-07T21:44:00,ata,55.31
2021-12-07T21:46:00,ata,57.66
2021-12-07T21:48:00,ata,62.34
2021-12-07T21:50:00,ata,67.50
2021-12-07T21:52:00,ata,64.69
2021-12-07T21:53:00,ata,37.50
2021-12-07T21:55:00,ata,67.97
2021-12-07T21:57:00,ata,74.53
2021-12-07T21:59:00,ata,57.66
2021-12-07T22:01:00,ata,62.34
2021-12-07T22:02:00,ata,26.25
2021-12-07T22:04:00,ata,52.97
2021-12-07T22:05:00,ata,26.25
2021-12-07T22:07:00,ata,60.00
2021-12-07T22:09:00,ata,57.66
2021-12-07T22:11:00,ata,57.66
2021-12-07T22:13:00,ata,56.72
2021-12-07T22:15:00,ata,60.00
2021-12-07T22:17:00,ata,58.59
2021-12-07T22:19:00,ata,64.69
2021-12-07T22:21:00,ata,56.72
2021-12-07T22:23:00,ata,51.09
2021-12-07T22:25:00,ata,55.31
2021-12-07T22:26:00,ata,28.59
2021-12-07T22:28:00,ata,57.66
2021-12-07T22:29:00,ata,33.75
2021-12-07T22:30:00,ata,26.25
2021-12-07T22:32:00,ata,55.31
2021-12-07T22:34:00,ata,55.31
2021-12-07T22:36:00,ata,50.16
2021-12-07T22:37:00,ata,31.41
2021-12-07T22:39:00,ata,71.72
2021-12-07T22:41:00,ata,74.53
2021-12-07T22:42:00,ata,31.41
2021-12-07T22:43:00,ata,26.25
2021-12-07T22:44:00,ata,23.91
2021-12-07T22:45:00,ata,26.72
2021-12-07T22:46:00,ata,23.91
2021-12-07T22:48:00,ata,52.50
2021-12-07T22:50:00,ata,48.28
2021-12-07T22:52:00,ata,60.00
2021-12-07T22:53:00,ata,28.59
2021-12-07T22:55:00,ata,52.97
2021-12-07T22:56:00,ata,26.25
2021-12-07T22:58:00,ata,50.62
2021-12-07T22:59:00,ata,28.59
2021-12-07T23:01:00,ata,52.97
2021-12-07T23:03:00,ata,52.50
2021-12-07T23:05:00,ata,55.31
2021-12-07T23:07:00,ata,52.97
2021-12-07T23:09:00,ata,64.69
2021-12-07T23:10:00,ata,29.06
2021-12-07T23:12:00,ata,64.69
2021-12-07T23:14:00,ata,76.88
2021-12-07T23:15:00,ata,33.28
2021-12-07T23:16:00,ata,31.41
2021-12-07T23:18:00,ata,47.81
2021-12-07T23:20:00,ata,50.62
2021-12-07T23:21:00,ata,23.91
2021-12-07T23:23:00,ata,55.31
2021-12-07T23:24:00,ata,21.56
2021-12-07T23:26:00,ata,47.81
2021-12-07T23:27:00,ata,23.91
2021-12-07T23:29:00,ata,45.94
2021-12-07T23:31:00,ata,45.47
2021-12-07T23:33:00,ata,43.12
2021-12-07T23:34:00,ata,23.91
2021-12-07T23:36:00,ata,62.34
2021-12-07T23:38:00,ata,72.19
2021-12-07T23:40:00,ata,69.84
2021-12-07T23:41:00,ata,28.59
2021-12-07T23:43:00,ata,76.88
2021-12-07T23:45:00,ata,69.38
2021-12-07T23:46:00,ata,24.38
2021-12-07T23:48:00,ata,45.47
2021-12-07T23:50:00,ata,45.47
2021-12-07T23:52:00,ata,43.12
2021-12-07T23:54:00,ata,43.12
2021-12-07T23:56:00,ata,43.59
2021-12-07T23:58:00,ata,43.12
