#datetime,building,power
2022-04-29T11:39:00,prt,103.09
2022-04-29T11:40:00,prt,99.55
2022-04-29T11:41:00,prt,97.96
2022-04-29T11:42:00,prt,107.74
2022-04-29T11:43:00,prt,109.09
2022-04-29T11:44:00,prt,102.56
2022-04-29T11:45:00,prt,97.86
2022-04-29T11:46:00,prt,95.86
2022-04-29T11:47:00,prt,100.90
2022-04-29T11:48:00,prt,104.90
2022-04-29T11:49:00,prt,109.90
2022-04-29T11:50:00,prt,100.02
2022-04-29T11:51:00,prt,109.06
2022-04-29T11:52:00,prt,104.18
2022-04-29T11:53:00,prt,102.34
2022-04-29T11:54:00,prt,100.31
2022-04-29T11:55:00,prt,112.57
2022-04-29T11:56:00,prt,109.38
2022-04-29T11:57:00,prt,99.56
2022-04-29T11:58:00,prt,108.08
2022-04-29T11:59:00,prt,94.07
2022-04-29T12:00:00,prt,94.07
2022-04-29T12:01:00,prt,103.02
2022-04-29T12:02:00,prt,95.53
2022-04-29T12:03:00,prt,107.79
2022-04-29T12:04:00,prt,109.05
2022-04-29T12:05:00,prt,104.47
2022-04-29T12:06:00,prt,108.90
2022-04-29T12:07:00,prt,96.90
2022-04-29T12:08:00,prt,93.09
2022-04-29T12:09:00,prt,89.75
2022-04-29T12:10:00,prt,96.09
2022-04-29T12:11:00,prt,100.78
2022-04-29T12:12:00,prt,103.22
2022-04-29T12:13:00,prt,99.93
2022-04-29T12:14:00,prt,103.05
2022-04-29T12:15:00,prt,105.10
2022-04-29T12:16:00,prt,102.24
2022-04-29T12:17:00,prt,103.89
2022-04-29T12:18:00,prt,109.46
2022-04-29T12:19:00,prt,102.48
2022-04-29T12:20:00,prt,98.61
2022-04-29T12:21:00,prt,102.10
2022-04-29T12:22:00,prt,108.29
2022-04-29T12:23:00,prt,108.71
2022-04-29T12:24:00,prt,113.28
2022-04-29T12:25:00,prt,106.59
2022-04-29T12:26:00,prt,113.55
2022-04-29T12:27:00,prt,102.66
2022-04-29T12:28:00,prt,102.01
2022-04-29T12:29:00,prt,97.88
2022-04-29T12:30:00,prt,101.55
2022-04-29T12:31:00,prt,96.41
2022-04-29T12:32:00,prt,107.60
2022-04-29T12:33:00,prt,107.07
2022-04-29T12:34:00,prt,105.00
2022-04-29T12:35:00,prt,98.43
2022-04-29T12:36:00,prt,85.44
2022-04-29T12:37:00,prt,91.23
2022-04-29T12:38:00,prt,99.51
2022-04-29T12:39:00,prt,95.42
2022-04-29T12:40:00,prt,108.55
2022-04-29T12:41:00,prt,93.48
2022-04-29T12:42:00,prt,92.94
2022-04-29T12:43:00,prt,91.15
2022-04-29T12:44:00,prt,95.40
2022-04-29T12:45:00,prt,100.45
2022-04-29T12:46:00,prt,106.90
2022-04-29T12:47:00,prt,106.26
2022-04-29T12:48:00,prt,115.16
2022-04-29T12:49:00,prt,96.18
2022-04-29T12:50:00,prt,98.65
2022-04-29T12:51:00,prt,96.04
2022-04-29T12:52:00,prt,98.31
2022-04-29T12:53:00,prt,108.14
2022-04-29T12:54:00,prt,101.89
2022-04-29T12:55:00,prt,97.77
2022-04-29T12:56:00,prt,102.67
2022-04-29T12:57:00,prt,97.05
2022-04-29T12:58:00,prt,96.29
2022-04-29T12:59:00,prt,98.31
2022-04-29T13:00:00,prt,97.02
2022-04-29T13:01:00,prt,95.35
2022-04-29T13:02:00,prt,102.69
2022-04-29T13:03:00,prt,90.44
2022-04-29T13:04:00,prt,92.26
2022-04-29T13:05:00,prt,95.98
2022-04-29T13:06:00,prt,93.20
2022-04-29T13:07:00,prt,104.66
2022-04-29T13:08:00,prt,104.29
2022-04-29T13:09:00,prt,92.88
2022-04-29T13:10:00,prt,101.12
2022-04-29T13:11:00,prt,93.49
2022-04-29T13:12:00,prt,103.89
2022-04-29T13:13:00,prt,113.86
2022-04-29T13:14:00,prt,107.68
2022-04-29T13:15:00,prt,111.82
2022-04-29T13:16:00,prt,102.73
2022-04-29T13:17:00,prt,115.94
2022-04-29T13:18:00,prt,102.73
2022-04-29T13:19:00,prt,109.37
2022-04-29T13:20:00,prt,114.95
2022-04-29T13:21:00,prt,107.13
2022-04-29T13:22:00,prt,103.90
2022-04-29T13:23:00,prt,96.57
2022-04-29T13:24:00,prt,102.30
2022-04-29T13:25:00,prt,109.91
2022-04-29T13:26:00,prt,107.51
2022-04-29T13:27:00,prt,104.51
2022-04-29T13:28:00,prt,101.80
2022-04-29T13:29:00,prt,107.30
2022-04-29T13:30:00,prt,99.92
2022-04-29T13:31:00,prt,101.81
2022-04-29T13:32:00,prt,96.27
2022-04-29T13:33:00,prt,105.91
2022-04-29T13:34:00,prt,102.44
2022-04-29T13:35:00,prt,108.60
2022-04-29T13:36:00,prt,102.28
2022-04-29T13:37:00,prt,101.34
2022-04-29T13:38:00,prt,97.13
2022-04-29T13:39:00,prt,99.05
2022-04-29T13:40:00,prt,99.48
2022-04-29T13:41:00,prt,101.75
2022-04-29T13:42:00,prt,104.52
2022-04-29T13:43:00,prt,101.27
2022-04-29T13:44:00,prt,101.87
2022-04-29T13:45:00,prt,92.75
2022-04-29T13:46:00,prt,97.99
2022-04-29T13:47:00,prt,96.80
2022-04-29T13:48:00,prt,104.58
2022-04-29T13:49:00,prt,95.57
2022-04-29T13:50:00,prt,103.80
2022-04-29T13:51:00,prt,104.10
2022-04-29T13:52:00,prt,95.62
2022-04-29T13:53:00,prt,97.25
2022-04-29T13:54:00,prt,95.61
2022-04-29T13:55:00,prt,92.16
2022-04-29T13:56:00,prt,86.45
2022-04-29T13:57:00,prt,86.63
2022-04-29T13:58:00,prt,88.51
2022-04-29T13:59:00,prt,98.64
2022-04-29T14:00:00,prt,94.15
2022-04-29T14:01:00,prt,85.88
2022-04-29T14:02:00,prt,82.75
2022-04-29T14:03:00,prt,78.08
2022-04-29T14:04:00,prt,92.91
2022-04-29T14:05:00,prt,86.87
2022-04-29T14:06:00,prt,87.47
2022-04-29T14:07:00,prt,85.42
2022-04-29T14:08:00,prt,98.67
2022-04-29T14:09:00,prt,85.38
2022-04-29T14:10:00,prt,90.96
2022-04-29T14:11:00,prt,90.73
2022-04-29T14:12:00,prt,80.90
2022-04-29T14:13:00,prt,78.72
2022-04-29T14:14:00,prt,80.18
2022-04-29T14:15:00,prt,78.36
2022-04-29T14:16:00,prt,80.81
2022-04-29T14:17:00,prt,81.80
2022-04-29T14:18:00,prt,81.38
2022-04-29T14:19:00,prt,79.06
2022-04-29T14:20:00,prt,80.54
2022-04-29T14:21:00,prt,76.53
2022-04-29T14:22:00,prt,80.58
2022-04-29T14:23:00,prt,87.88
2022-04-29T14:24:00,prt,84.24
2022-04-29T14:25:00,prt,90.93
2022-04-29T14:26:00,prt,80.89
2022-04-29T14:27:00,prt,83.02
2022-04-29T14:28:00,prt,82.12
2022-04-29T14:29:00,prt,78.76
2022-04-29T14:30:00,prt,87.17
2022-04-29T14:31:00,prt,97.33
2022-04-29T14:32:00,prt,77.09
2022-04-29T14:33:00,prt,72.72
2022-04-29T14:34:00,prt,68.07
2022-04-29T14:35:00,prt,80.53
2022-04-29T14:36:00,prt,79.79
2022-04-29T14:37:00,prt,77.38
2022-04-29T14:38:00,prt,74.05
2022-04-29T14:39:00,prt,80.50
2022-04-29T14:40:00,prt,77.47
2022-04-29T14:41:00,prt,83.13
2022-04-29T14:42:00,prt,84.98
2022-04-29T14:43:00,prt,83.98
2022-04-29T14:44:00,prt,77.48
2022-04-29T14:45:00,prt,79.03
2022-04-29T14:46:00,prt,73.87
2022-04-29T14:47:00,prt,68.40
2022-04-29T14:48:00,prt,69.96
2022-04-29T14:49:00,prt,67.83
2022-04-29T14:50:00,prt,68.01
2022-04-29T14:51:00,prt,72.83
2022-04-29T14:52:00,prt,74.09
2022-04-29T14:53:00,prt,76.82
2022-04-29T14:54:00,prt,71.81
2022-04-29T14:55:00,prt,75.82
2022-04-29T14:56:00,prt,67.78
2022-04-29T14:57:00,prt,67.32
2022-04-29T14:58:00,prt,74.51
2022-04-29T14:59:00,prt,77.71
2022-04-29T15:00:00,prt,78.07
2022-04-29T15:01:00,prt,75.20
2022-04-29T15:02:00,prt,70.33
2022-04-29T15:03:00,prt,75.99
2022-04-29T15:04:00,prt,82.68
2022-04-29T15:05:00,prt,78.60
2022-04-29T15:06:00,prt,74.44
2022-04-29T15:07:00,prt,75.14
2022-04-29T15:08:00,prt,72.60
2022-04-29T15:09:00,prt,72.97
2022-04-29T15:10:00,prt,75.76
2022-04-29T15:11:00,prt,76.18
2022-04-29T15:12:00,prt,75.08
2022-04-29T15:13:00,prt,77.56
2022-04-29T15:14:00,prt,87.71
2022-04-29T15:15:00,prt,82.73
2022-04-29T15:16:00,prt,76.29
2022-04-29T15:17:00,prt,74.19
2022-04-29T15:18:00,prt,68.72
2022-04-29T15:19:00,prt,67.46
2022-04-29T15:20:00,prt,69.68
2022-04-29T15:21:00,prt,67.23
2022-04-29T15:22:00,prt,66.98
2022-04-29T15:23:00,prt,69.37
2022-04-29T15:24:00,prt,70.75
2022-04-29T15:25:00,prt,77.29
2022-04-29T15:26:00,prt,74.00
2022-04-29T15:27:00,prt,67.90
2022-04-29T15:28:00,prt,73.42
2022-04-29T15:29:00,prt,69.52
2022-04-29T15:30:00,prt,71.25
2022-04-29T15:31:00,prt,72.45
2022-04-29T15:32:00,prt,74.21
2022-04-29T15:33:00,prt,75.77
2022-04-29T15:34:00,prt,72.72
2022-04-29T15:35:00,prt,87.63
2022-04-29T15:36:00,prt,82.76
2022-04-29T15:37:00,prt,79.87
2022-04-29T15:38:00,prt,81.77
2022-04-29T15:39:00,prt,81.03
2022-04-29T15:40:00,prt,77.30
2022-04-29T15:41:00,prt,82.02
2022-04-29T15:42:00,prt,81.07
2022-04-29T15:43:00,prt,78.40
2022-04-29T15:44:00,prt,78.40
2022-04-29T15:45:00,prt,81.05
2022-04-29T15:46:00,prt,81.72
2022-04-29T15:47:00,prt,79.75
2022-04-29T15:48:00,prt,76.28
2022-04-29T15:49:00,prt,84.22
2022-04-29T15:50:00,prt,87.70
2022-04-29T15:51:00,prt,84.68
2022-04-29T15:52:00,prt,85.52
2022-04-29T15:53:00,prt,89.52
2022-04-29T15:54:00,prt,78.45
2022-04-29T15:55:00,prt,79.86
2022-04-29T15:56:00,prt,79.76
2022-04-29T15:57:00,prt,87.81
2022-04-29T15:58:00,prt,85.73
2022-04-29T15:59:00,prt,91.50
2022-04-29T16:00:00,prt,74.52
2022-04-29T16:01:00,prt,80.22
2022-04-29T16:02:00,prt,82.66
2022-04-29T16:03:00,prt,78.43
2022-04-29T16:04:00,prt,75.63
2022-04-29T16:05:00,prt,79.68
2022-04-29T16:06:00,prt,79.30
2022-04-29T16:07:00,prt,83.56
2022-04-29T16:08:00,prt,84.87
2022-04-29T16:09:00,prt,90.99
2022-04-29T16:10:00,prt,85.58
2022-04-29T16:11:00,prt,80.86
2022-04-29T16:12:00,prt,78.14
2022-04-29T16:13:00,prt,80.91
2022-04-29T16:14:00,prt,81.80
2022-04-29T16:15:00,prt,82.78
2022-04-29T16:16:00,prt,81.13
2022-04-29T16:17:00,prt,79.82
2022-04-29T16:18:00,prt,75.34
2022-04-29T16:19:00,prt,79.43
2022-04-29T16:20:00,prt,84.44
2022-04-29T16:21:00,prt,78.81
2022-04-29T16:22:00,prt,72.87
2022-04-29T16:23:00,prt,75.89
2022-04-29T16:24:00,prt,83.29
2022-04-29T16:25:00,prt,76.96
2022-04-29T16:26:00,prt,77.86
2022-04-29T16:27:00,prt,78.89
2022-04-29T16:28:00,prt,84.20
2022-04-29T16:29:00,prt,91.53
2022-04-29T16:30:00,prt,90.69
2022-04-29T16:31:00,prt,86.65
2022-04-29T16:32:00,prt,107.50
2022-04-29T16:33:00,prt,88.73
2022-04-29T16:34:00,prt,96.36
2022-04-29T16:35:00,prt,86.62
2022-04-29T16:36:00,prt,89.09
2022-04-29T16:37:00,prt,89.02
2022-04-29T16:38:00,prt,90.27
2022-04-29T16:39:00,prt,90.42
2022-04-29T16:40:00,prt,88.97
2022-04-29T16:41:00,prt,93.27
2022-04-29T16:42:00,prt,101.92
2022-04-29T16:43:00,prt,96.13
2022-04-29T16:44:00,prt,97.92
2022-04-29T16:45:00,prt,87.94
2022-04-29T16:46:00,prt,86.14
2022-04-29T16:47:00,prt,87.73
2022-04-29T16:48:00,prt,89.71
2022-04-29T16:49:00,prt,89.55
2022-04-29T16:50:00,prt,94.04
2022-04-29T16:51:00,prt,94.39
2022-04-29T16:52:00,prt,97.53
2022-04-29T16:53:00,prt,96.58
2022-04-29T16:54:00,prt,97.78
2022-04-29T16:55:00,prt,103.33
2022-04-29T16:56:00,prt,102.97
2022-04-29T16:57:00,prt,104.77
2022-04-29T16:58:00,prt,91.01
2022-04-29T16:59:00,prt,90.12
2022-04-29T17:00:00,prt,86.59
2022-04-29T17:01:00,prt,88.79
2022-04-29T17:02:00,prt,93.90
2022-04-29T17:03:00,prt,95.95
2022-04-29T17:04:00,prt,92.33
2022-04-29T17:05:00,prt,96.04
2022-04-29T17:06:00,prt,90.00
2022-04-29T17:07:00,prt,93.90
2022-04-29T17:08:00,prt,98.37
2022-04-29T17:09:00,prt,98.35
2022-04-29T17:10:00,prt,104.02
2022-04-29T17:11:00,prt,101.44
2022-04-29T17:12:00,prt,102.46
2022-04-29T17:13:00,prt,104.14
2022-04-29T17:14:00,prt,97.83
2022-04-29T17:15:00,prt,99.36
2022-04-29T17:16:00,prt,98.31
2022-04-29T17:17:00,prt,90.52
2022-04-29T17:18:00,prt,92.22
2022-04-29T17:19:00,prt,88.08
2022-04-29T17:20:00,prt,85.41
2022-04-29T17:21:00,prt,88.50
2022-04-29T17:22:00,prt,89.44
2022-04-29T17:23:00,prt,99.80
2022-04-29T17:24:00,prt,94.76
2022-04-29T17:25:00,prt,90.93
2022-04-29T17:26:00,prt,91.36
2022-04-29T17:27:00,prt,91.34
2022-04-29T17:28:00,prt,98.52
2022-04-29T17:29:00,prt,99.46
2022-04-29T17:30:00,prt,87.83
2022-04-29T17:31:00,prt,86.32
2022-04-29T17:32:00,prt,84.58
2022-04-29T17:33:00,prt,82.32
2022-04-29T17:34:00,prt,88.45
2022-04-29T17:35:00,prt,90.42
2022-04-29T17:36:00,prt,93.69
2022-04-29T17:37:00,prt,93.65
2022-04-29T17:38:00,prt,94.88
2022-04-29T17:39:00,prt,96.13
2022-04-29T17:40:00,prt,93.45
2022-04-29T17:41:00,prt,88.50
2022-04-29T17:42:00,prt,89.14
2022-04-29T17:43:00,prt,82.98
2022-04-29T17:44:00,prt,93.09
2022-04-29T17:45:00,prt,93.33
2022-04-29T17:46:00,prt,91.18
2022-04-29T17:47:00,prt,91.99
2022-04-29T17:48:00,prt,91.38
2022-04-29T17:49:00,prt,87.38
2022-04-29T17:50:00,prt,93.67
2022-04-29T17:51:00,prt,89.25
2022-04-29T17:52:00,prt,95.98
2022-04-29T17:53:00,prt,92.27
2022-04-29T17:54:00,prt,88.58
2022-04-29T17:55:00,prt,85.78
2022-04-29T17:56:00,prt,89.32
2022-04-29T17:57:00,prt,89.51
2022-04-29T17:58:00,prt,91.53
2022-04-29T17:59:00,prt,89.83
2022-04-29T18:00:00,prt,86.39
2022-04-29T18:01:00,prt,94.20
2022-04-29T18:02:00,prt,94.98
2022-04-29T18:03:00,prt,93.49
2022-04-29T18:04:00,prt,94.84
2022-04-29T18:05:00,prt,87.09
2022-04-29T18:06:00,prt,85.32
2022-04-29T18:07:00,prt,82.89
2022-04-29T18:08:00,prt,85.59
2022-04-29T18:09:00,prt,88.69
2022-04-29T18:10:00,prt,86.34
2022-04-29T18:11:00,prt,87.25
2022-04-29T18:12:00,prt,91.54
2022-04-29T18:13:00,prt,85.07
2022-04-29T18:14:00,prt,95.07
2022-04-29T18:15:00,prt,98.47
2022-04-29T18:16:00,prt,94.03
2022-04-29T18:17:00,prt,90.89
2022-04-29T18:18:00,prt,86.42
2022-04-29T18:19:00,prt,89.75
2022-04-29T18:20:00,prt,91.61
2022-04-29T18:21:00,prt,89.81
2022-04-29T18:22:00,prt,85.98
2022-04-29T18:23:00,prt,84.08
2022-04-29T18:24:00,prt,85.23
2022-04-29T18:25:00,prt,84.62
2022-04-29T18:26:00,prt,92.28
2022-04-29T18:27:00,prt,93.42
2022-04-29T18:28:00,prt,97.49
2022-04-29T18:29:00,prt,90.90
2022-04-29T18:30:00,prt,91.28
2022-04-29T18:31:00,prt,88.90
2022-04-29T18:32:00,prt,86.30
2022-04-29T18:33:00,prt,93.64
2022-04-29T18:34:00,prt,92.39
2022-04-29T18:35:00,prt,87.54
2022-04-29T18:36:00,prt,89.60
2022-04-29T18:37:00,prt,92.76
2022-04-29T18:38:00,prt,88.53
2022-04-29T18:39:00,prt,90.37
2022-04-29T18:40:00,prt,87.81
2022-04-29T18:41:00,prt,88.77
2022-04-29T18:42:00,prt,89.20
2022-04-29T18:43:00,prt,88.55
2022-04-29T18:44:00,prt,91.75
2022-04-29T18:45:00,prt,82.94
2022-04-29T18:46:00,prt,78.71
2022-04-29T18:47:00,prt,81.69
2022-04-29T18:48:00,prt,82.47
2022-04-29T18:49:00,prt,82.14
2022-04-29T18:50:00,prt,86.34
2022-04-29T18:51:00,prt,88.10
2022-04-29T18:52:00,prt,89.63
2022-04-29T18:53:00,prt,90.02
2022-04-29T18:54:00,prt,95.61
2022-04-29T18:55:00,prt,91.12
2022-04-29T18:56:00,prt,88.75
2022-04-29T18:57:00,prt,86.91
2022-04-29T18:58:00,prt,92.17
2022-04-29T18:59:00,prt,85.19
2022-04-29T19:00:00,prt,84.74
2022-04-29T19:01:00,prt,78.92
2022-04-29T19:02:00,prt,78.10
2022-04-29T19:03:00,prt,85.02
2022-04-29T19:04:00,prt,79.58
2022-04-29T19:05:00,prt,74.12
2022-04-29T19:06:00,prt,78.55
2022-04-29T19:07:00,prt,81.64
2022-04-29T19:08:00,prt,81.39
2022-04-29T19:09:00,prt,80.87
2022-04-29T19:10:00,prt,86.80
2022-04-29T19:11:00,prt,84.29
2022-04-29T19:12:00,prt,83.30
2022-04-29T19:13:00,prt,80.78
2022-04-29T19:14:00,prt,76.74
2022-04-29T19:15:00,prt,84.45
2022-04-29T19:16:00,prt,87.65
2022-04-29T19:17:00,prt,85.51
2022-04-29T19:18:00,prt,84.82
2022-04-29T19:19:00,prt,81.70
2022-04-29T19:20:00,prt,87.78
2022-04-29T19:21:00,prt,78.92
2022-04-29T19:22:00,prt,81.76
2022-04-29T19:23:00,prt,83.22
2022-04-29T19:24:00,prt,83.40
2022-04-29T19:25:00,prt,79.38
2022-04-29T19:26:00,prt,78.71
2022-04-29T19:27:00,prt,82.64
2022-04-29T19:28:00,prt,78.67
2022-04-29T19:29:00,prt,80.27
2022-04-29T19:30:00,prt,83.28
2022-04-29T19:31:00,prt,84.88
2022-04-29T19:32:00,prt,79.21
2022-04-29T19:33:00,prt,83.39
2022-04-29T19:34:00,prt,74.98
2022-04-29T19:35:00,prt,76.99
2022-04-29T19:36:00,prt,82.04
2022-04-29T19:37:00,prt,80.13
2022-04-29T19:38:00,prt,82.03
2022-04-29T19:39:00,prt,77.43
2022-04-29T19:40:00,prt,63.95
2022-04-29T19:41:00,prt,64.47
2022-04-29T19:42:00,prt,72.61
2022-04-29T19:43:00,prt,74.53
2022-04-29T19:44:00,prt,71.85
2022-04-29T19:45:00,prt,76.42
2022-04-29T19:46:00,prt,66.74
2022-04-29T19:47:00,prt,77.19
2022-04-29T19:48:00,prt,77.76
2022-04-29T19:49:00,prt,85.73
2022-04-29T19:50:00,prt,78.77
2022-04-29T19:51:00,prt,78.01
2022-04-29T19:52:00,prt,74.78
2022-04-29T19:53:00,prt,74.73
2022-04-29T19:54:00,prt,73.64
2022-04-29T19:55:00,prt,71.48
2022-04-29T19:56:00,prt,70.90
2022-04-29T19:57:00,prt,71.12
2022-04-29T19:58:00,prt,71.59
2022-04-29T19:59:00,prt,69.07
2022-04-29T20:00:00,prt,69.70
2022-04-29T20:01:00,prt,70.14
2022-04-29T20:02:00,prt,69.75
2022-04-29T20:03:00,prt,70.98
2022-04-29T20:04:00,prt,67.68
2022-04-29T20:05:00,prt,68.88
2022-04-29T20:06:00,prt,71.19
2022-04-29T20:07:00,prt,73.91
2022-04-29T20:08:00,prt,70.88
2022-04-29T20:09:00,prt,71.33
2022-04-29T20:10:00,prt,60.02
2022-04-29T20:11:00,prt,55.44
2022-04-29T20:12:00,prt,59.80
2022-04-29T20:13:00,prt,60.24
2022-04-29T20:14:00,prt,59.08
2022-04-29T20:15:00,prt,58.79
2022-04-29T20:16:00,prt,61.64
2022-04-29T20:17:00,prt,61.41
2022-04-29T20:18:00,prt,65.18
2022-04-29T20:19:00,prt,67.77
2022-04-29T20:20:00,prt,67.93
2022-04-29T20:21:00,prt,66.68
2022-04-29T20:22:00,prt,67.27
2022-04-29T20:23:00,prt,65.00
2022-04-29T20:24:00,prt,69.41
2022-04-29T20:25:00,prt,69.13
2022-04-29T20:26:00,prt,67.93
2022-04-29T20:27:00,prt,65.10
2022-04-29T20:28:00,prt,65.63
2022-04-29T20:29:00,prt,61.99
2022-04-29T20:30:00,prt,57.35
2022-04-29T20:31:00,prt,62.05
2022-04-29T20:32:00,prt,62.98
2022-04-29T20:33:00,prt,60.83
2022-04-29T20:34:00,prt,60.29
2022-04-29T20:35:00,prt,59.44
2022-04-29T20:36:00,prt,54.97
2022-04-29T20:37:00,prt,56.31
2022-04-29T20:38:00,prt,49.38
2022-04-29T20:39:00,prt,49.41
2022-04-29T20:40:00,prt,52.00
2022-04-29T20:41:00,prt,57.20
2022-04-29T20:42:00,prt,50.59
2022-04-29T20:43:00,prt,51.51
2022-04-29T20:44:00,prt,56.33
2022-04-29T20:45:00,prt,54.73
2022-04-29T20:46:00,prt,55.58
2022-04-29T20:47:00,prt,52.40
2022-04-29T20:48:00,prt,54.71
2022-04-29T20:49:00,prt,54.37
2022-04-29T20:50:00,prt,52.99
2022-04-29T20:51:00,prt,64.62
2022-04-29T20:52:00,prt,50.48
2022-04-29T20:53:00,prt,52.88
2022-04-29T20:54:00,prt,51.09
2022-04-29T20:55:00,prt,51.41
2022-04-29T20:56:00,prt,52.54
2022-04-29T20:57:00,prt,63.20
2022-04-29T20:58:00,prt,49.18
2022-04-29T20:59:00,prt,47.83
2022-04-29T21:00:00,prt,48.04
2022-04-29T21:01:00,prt,35.52
2022-04-29T21:02:00,prt,37.14
2022-04-29T21:03:00,prt,33.53
2022-04-29T21:04:00,prt,34.58
2022-04-29T21:05:00,prt,37.02
2022-04-29T21:06:00,prt,35.97
2022-04-29T21:07:00,prt,33.44
2022-04-29T21:08:00,prt,34.02
2022-04-29T21:09:00,prt,29.94
2022-04-29T21:10:00,prt,29.46
2022-04-29T21:11:00,prt,31.41
2022-04-29T21:12:00,prt,32.82
2022-04-29T21:13:00,prt,33.25
2022-04-29T21:14:00,prt,34.09
2022-04-29T21:15:00,prt,31.83
2022-04-29T21:16:00,prt,32.07
2022-04-29T21:17:00,prt,31.94
2022-04-29T21:18:00,prt,31.35
2022-04-29T21:19:00,prt,32.69
2022-04-29T21:20:00,prt,35.64
2022-04-29T21:21:00,prt,30.44
2022-04-29T21:22:00,prt,30.30
2022-04-29T21:23:00,prt,29.62
2022-04-29T21:24:00,prt,30.22
2022-04-29T21:25:00,prt,28.85
2022-04-29T21:26:00,prt,29.30
2022-04-29T21:27:00,prt,31.06
2022-04-29T21:28:00,prt,31.10
2022-04-29T21:29:00,prt,30.34
2022-04-29T21:30:00,prt,30.95
2022-04-29T21:31:00,prt,30.51
2022-04-29T21:32:00,prt,31.90
2022-04-29T21:33:00,prt,31.31
2022-04-29T21:34:00,prt,31.01
2022-04-29T21:35:00,prt,29.80
2022-04-29T21:36:00,prt,29.35
2022-04-29T21:37:00,prt,30.07
2022-04-29T21:38:00,prt,30.17
2022-04-29T21:39:00,prt,29.23
2022-04-29T21:40:00,prt,29.17
2022-04-29T21:41:00,prt,29.86
2022-04-29T21:42:00,prt,31.57
2022-04-29T21:43:00,prt,31.16
2022-04-29T21:44:00,prt,30.72
2022-04-29T21:45:00,prt,31.31
2022-04-29T21:46:00,prt,30.66
2022-04-29T21:47:00,prt,29.59
2022-04-29T21:48:00,prt,29.48
2022-04-29T21:49:00,prt,28.58
2022-04-29T21:50:00,prt,28.26
2022-04-29T21:51:00,prt,28.31
2022-04-29T21:52:00,prt,27.69
2022-04-29T21:53:00,prt,31.91
2022-04-29T21:54:00,prt,33.00
2022-04-29T21:55:00,prt,31.62
2022-04-29T21:56:00,prt,30.87
2022-04-29T21:57:00,prt,30.53
2022-04-29T21:58:00,prt,31.23
2022-04-29T21:59:00,prt,31.13
2022-04-29T22:00:00,prt,35.97
2022-04-29T22:01:00,prt,35.61
2022-04-29T22:02:00,prt,37.34
2022-04-29T22:03:00,prt,36.70
2022-04-29T22:04:00,prt,34.75
2022-04-29T22:05:00,prt,31.29
2022-04-29T22:06:00,prt,32.46
2022-04-29T22:07:00,prt,30.71
2022-04-29T22:08:00,prt,31.50
2022-04-29T22:09:00,prt,34.09
2022-04-29T22:10:00,prt,32.96
2022-04-29T22:11:00,prt,33.89
2022-04-29T22:12:00,prt,34.20
2022-04-29T22:13:00,prt,29.13
2022-04-29T22:14:00,prt,30.33
2022-04-29T22:15:00,prt,32.93
2022-04-29T22:16:00,prt,32.59
2022-04-29T22:17:00,prt,32.79
2022-04-29T22:18:00,prt,29.82
2022-04-29T22:19:00,prt,30.50
2022-04-29T22:20:00,prt,29.94
2022-04-29T22:21:00,prt,28.63
2022-04-29T22:22:00,prt,27.39
2022-04-29T22:23:00,prt,31.75
2022-04-29T22:24:00,prt,30.69
2022-04-29T22:25:00,prt,29.88
2022-04-29T22:26:00,prt,31.18
2022-04-29T22:27:00,prt,29.35
2022-04-29T22:28:00,prt,27.82
2022-04-29T22:29:00,prt,28.52
2022-04-29T22:30:00,prt,41.91
2022-04-29T22:31:00,prt,28.67
2022-04-29T22:32:00,prt,30.15
2022-04-29T22:33:00,prt,28.99
2022-04-29T22:34:00,prt,29.27
2022-04-29T22:35:00,prt,30.66
2022-04-29T22:36:00,prt,31.36
2022-04-29T22:37:00,prt,31.49
2022-04-29T22:38:00,prt,29.38
2022-04-29T22:39:00,prt,29.89
2022-04-29T22:40:00,prt,24.99
2022-04-29T22:41:00,prt,22.88
2022-04-29T22:42:00,prt,25.77
2022-04-29T22:43:00,prt,27.05
2022-04-29T22:44:00,prt,29.94
2022-04-29T22:45:00,prt,25.36
2022-04-29T22:46:00,prt,24.23
2022-04-29T22:47:00,prt,22.66
2022-04-29T22:48:00,prt,23.52
2022-04-29T22:49:00,prt,25.32
2022-04-29T22:50:00,prt,24.48
2022-04-29T22:51:00,prt,33.39
2022-04-29T22:52:00,prt,26.59
2022-04-29T22:53:00,prt,40.97
2022-04-29T22:54:00,prt,28.03
2022-04-29T22:55:00,prt,30.23
2022-04-29T22:56:00,prt,34.65
2022-04-29T22:57:00,prt,24.48
2022-04-29T22:58:00,prt,26.13
2022-04-29T22:59:00,prt,27.36
2022-04-29T23:00:00,prt,24.89
2022-04-29T23:01:00,prt,27.33
2022-04-29T23:02:00,prt,27.21
2022-04-29T23:03:00,prt,25.70
2022-04-29T23:04:00,prt,26.12
2022-04-29T23:05:00,prt,27.50
2022-04-29T23:06:00,prt,27.25
2022-04-29T23:07:00,prt,26.51
2022-04-29T23:08:00,prt,24.82
2022-04-29T23:09:00,prt,24.21
2022-04-29T23:10:00,prt,25.38
2022-04-29T23:11:00,prt,25.58
2022-04-29T23:12:00,prt,25.73
2022-04-29T23:13:00,prt,24.16
2022-04-29T23:14:00,prt,23.66
2022-04-29T23:15:00,prt,22.76
2022-04-29T23:16:00,prt,22.59
2022-04-29T23:17:00,prt,22.46
