#datetime,building,power
2022-01-15T19:28:00,btl,49.22
2022-01-15T19:30:00,btl,47.37
2022-01-15T19:31:00,btl,21.62
2022-01-15T19:33:00,btl,47.40
2022-01-15T19:35:00,btl,46.20
2022-01-15T19:37:00,btl,45.00
2022-01-15T19:38:00,btl,22.79
2022-01-15T19:40:00,btl,46.20
2022-01-15T19:42:00,btl,44.38
2022-01-15T19:44:00,btl,45.00
2022-01-15T19:45:00,btl,21.62
2022-01-15T19:46:00,btl,21.59
2022-01-15T19:48:00,btl,44.38
2022-01-15T19:49:00,btl,21.62
2022-01-15T19:50:00,btl,21.59
2022-01-15T19:52:00,btl,46.20
2022-01-15T19:54:00,btl,46.20
2022-01-15T19:56:00,btl,48.60
2022-01-15T19:57:00,btl,21.59
2022-01-15T19:59:00,btl,45.00
2022-01-15T20:00:00,btl,21.59
2022-01-15T20:02:00,btl,44.41
2022-01-15T20:04:00,btl,43.18
2022-01-15T20:06:00,btl,44.41
2022-01-15T20:07:00,btl,21.59
2022-01-15T20:09:00,btl,45.00
2022-01-15T20:11:00,btl,41.40
2022-01-15T20:13:00,btl,43.21
2022-01-15T20:14:00,btl,21.59
2022-01-15T20:16:00,btl,42.01
2022-01-15T20:18:00,btl,43.18
2022-01-15T20:20:00,btl,43.21
2022-01-15T20:21:00,btl,21.59
2022-01-15T20:23:00,btl,42.01
2022-01-15T20:24:00,btl,21.59
2022-01-15T20:26:00,btl,41.40
2022-01-15T20:28:00,btl,43.21
2022-01-15T20:30:00,btl,45.00
2022-01-15T20:32:00,btl,43.18
2022-01-15T20:33:00,btl,22.82
2022-01-15T20:34:00,btl,22.79
2022-01-15T20:36:00,btl,45.00
2022-01-15T20:38:00,btl,44.38
2022-01-15T20:39:00,btl,21.62
2022-01-15T20:41:00,btl,45.00
2022-01-15T20:43:00,btl,47.40
2022-01-15T20:44:00,btl,24.58
2022-01-15T20:46:00,btl,45.62
2022-01-15T20:48:00,btl,46.20
2022-01-15T20:50:00,btl,46.20
2022-01-15T20:51:00,btl,22.79
2022-01-15T20:53:00,btl,45.00
2022-01-15T20:54:00,btl,21.59
2022-01-15T20:56:00,btl,46.20
2022-01-15T20:58:00,btl,45.62
2022-01-15T21:00:00,btl,45.00
2022-01-15T21:01:00,btl,22.79
2022-01-15T21:03:00,btl,45.00
2022-01-15T21:04:00,btl,22.79
2022-01-15T21:06:00,btl,44.41
2022-01-15T21:07:00,btl,21.59
2022-01-15T21:09:00,btl,45.00
2022-01-15T21:11:00,btl,47.40
2022-01-15T21:13:00,btl,51.59
2022-01-15T21:15:00,btl,47.99
2022-01-15T21:17:00,btl,45.62
2022-01-15T21:19:00,btl,46.20
2022-01-15T21:21:00,btl,49.19
2022-01-15T21:23:00,btl,51.62
2022-01-15T21:24:00,btl,23.38
2022-01-15T21:26:00,btl,45.62
2022-01-15T21:28:00,btl,47.99
2022-01-15T21:29:00,btl,23.99
2022-01-15T21:31:00,btl,49.22
2022-01-15T21:33:00,btl,50.39
2022-01-15T21:35:00,btl,47.40
2022-01-15T21:37:00,btl,46.20
2022-01-15T21:39:00,btl,44.38
2022-01-15T21:41:00,btl,46.20
2022-01-15T21:43:00,btl,47.40
2022-01-15T21:45:00,btl,48.02
2022-01-15T21:47:00,btl,44.38
2022-01-15T21:48:00,btl,21.59
2022-01-15T21:50:00,btl,46.20
2022-01-15T21:52:00,btl,47.40
2022-01-15T21:54:00,btl,46.20
2022-01-15T21:56:00,btl,47.40
2022-01-15T21:57:00,btl,24.61
2022-01-15T21:59:00,btl,46.20
2022-01-15T22:01:00,btl,45.59
2022-01-15T22:03:00,btl,46.20
2022-01-15T22:04:00,btl,23.41
2022-01-15T22:06:00,btl,45.62
2022-01-15T22:07:00,btl,23.38
2022-01-15T22:09:00,btl,44.41
2022-01-15T22:10:00,btl,24.58
2022-01-15T22:11:00,btl,22.82
2022-01-15T22:12:00,btl,24.58
2022-01-15T22:13:00,btl,24.61
2022-01-15T22:15:00,btl,47.40
2022-01-15T22:17:00,btl,46.20
2022-01-15T22:18:00,btl,21.59
2022-01-15T22:19:00,btl,22.79
2022-01-15T22:21:00,btl,45.00
2022-01-15T22:23:00,btl,46.20
2022-01-15T22:24:00,btl,22.82
2022-01-15T22:26:00,btl,46.20
2022-01-15T22:28:00,btl,47.40
2022-01-15T22:30:00,btl,49.19
2022-01-15T22:31:00,btl,23.99
2022-01-15T22:32:00,btl,23.41
2022-01-15T22:34:00,btl,44.38
2022-01-15T22:36:00,btl,47.40
2022-01-15T22:38:00,btl,45.00
2022-01-15T22:39:00,btl,22.79
2022-01-15T22:41:00,btl,46.20
2022-01-15T22:42:00,btl,22.82
2022-01-15T22:43:00,btl,23.38
2022-01-15T22:45:00,btl,47.40
2022-01-15T22:46:00,btl,24.61
2022-01-15T22:47:00,btl,25.81
2022-01-15T22:49:00,btl,46.20
2022-01-15T22:50:00,btl,22.79
2022-01-15T22:52:00,btl,46.20
2022-01-15T22:53:00,btl,22.79
2022-01-15T22:55:00,btl,46.20
2022-01-15T22:56:00,btl,21.59
2022-01-15T22:58:00,btl,46.20
2022-01-15T22:59:00,btl,21.62
2022-01-15T23:01:00,btl,46.17
2022-01-15T23:03:00,btl,46.20
2022-01-15T23:05:00,btl,45.62
