#datetime,building,power
2024-03-11T11:06:00,rvs,31.43
2024-03-11T11:07:00,rvs,35.30
2024-03-11T11:08:00,rvs,28.99
2024-03-11T11:09:00,rvs,31.94
2024-03-11T11:10:00,rvs,23.26
2024-03-11T11:11:00,rvs,29.79
2024-03-11T11:12:00,rvs,30.41
2024-03-11T11:13:00,rvs,34.47
2024-03-11T11:14:00,rvs,35.03
2024-03-11T11:15:00,rvs,37.52
2024-03-11T11:16:00,rvs,42.91
2024-03-11T11:17:00,rvs,38.56
2024-03-11T11:18:00,rvs,37.90
2024-03-11T11:19:00,rvs,39.14
2024-03-11T11:20:00,rvs,45.43
2024-03-11T11:21:00,rvs,48.41
2024-03-11T11:22:00,rvs,48.69
2024-03-11T11:23:00,rvs,49.87
2024-03-11T11:24:00,rvs,25.94
2024-03-11T11:25:00,rvs,24.65
2024-03-11T11:26:00,rvs,26.52
2024-03-11T11:27:00,rvs,22.01
2024-03-11T11:28:00,rvs,24.16
2024-03-11T11:29:00,rvs,20.26
2024-03-11T11:30:00,rvs,19.29
2024-03-11T11:31:00,rvs,22.27
2024-03-11T11:32:00,rvs,21.85
2024-03-11T11:33:00,rvs,36.03
2024-03-11T11:34:00,rvs,42.75
2024-03-11T11:35:00,rvs,39.84
2024-03-11T11:36:00,rvs,42.58
2024-03-11T11:37:00,rvs,23.45
2024-03-11T11:38:00,rvs,23.78
2024-03-11T11:39:00,rvs,24.17
2024-03-11T11:40:00,rvs,29.26
2024-03-11T11:41:00,rvs,28.36
2024-03-11T11:42:00,rvs,28.74
2024-03-11T11:43:00,rvs,30.08
2024-03-11T11:44:00,rvs,33.42
2024-03-11T11:45:00,rvs,36.01
2024-03-11T11:46:00,rvs,35.18
2024-03-11T11:47:00,rvs,30.40
2024-03-11T11:48:00,rvs,34.06
2024-03-11T11:49:00,rvs,33.99
2024-03-11T11:50:00,rvs,36.05
2024-03-11T11:51:00,rvs,13.24
2024-03-11T11:52:00,rvs,13.38
2024-03-11T11:53:00,rvs,13.16
2024-03-11T11:54:00,rvs,14.64
2024-03-11T11:55:00,rvs,20.27
2024-03-11T11:56:00,rvs,19.48
2024-03-11T11:57:00,rvs,22.68
2024-03-11T11:58:00,rvs,27.19
2024-03-11T11:59:00,rvs,30.38
2024-03-11T12:00:00,rvs,30.64
2024-03-11T12:01:00,rvs,29.94
2024-03-11T12:02:00,rvs,29.79
2024-03-11T12:03:00,rvs,30.83
2024-03-11T12:04:00,rvs,32.62
2024-03-11T12:05:00,rvs,30.91
2024-03-11T12:06:00,rvs,30.47
2024-03-11T12:07:00,rvs,29.41
2024-03-11T12:08:00,rvs,26.04
2024-03-11T12:09:00,rvs,25.33
2024-03-11T12:10:00,rvs,27.31
2024-03-11T12:11:00,rvs,28.14
2024-03-11T12:12:00,rvs,27.94
2024-03-11T12:13:00,rvs,27.94
2024-03-11T12:14:00,rvs,27.20
2024-03-11T12:15:00,rvs,26.18
2024-03-11T12:16:00,rvs,26.59
2024-03-11T12:17:00,rvs,29.42
2024-03-11T12:18:00,rvs,27.05
2024-03-11T12:19:00,rvs,21.71
2024-03-11T12:20:00,rvs,20.35
2024-03-11T12:21:00,rvs,20.79
2024-03-11T12:22:00,rvs,12.13
2024-03-11T12:23:00,rvs,14.55
2024-03-11T12:24:00,rvs,22.12
2024-03-11T12:25:00,rvs,23.04
2024-03-11T12:26:00,rvs,25.04
2024-03-11T12:27:00,rvs,23.87
2024-03-11T12:28:00,rvs,24.28
2024-03-11T12:29:00,rvs,28.48
2024-03-11T12:30:00,rvs,35.32
2024-03-11T12:31:00,rvs,38.24
2024-03-11T12:32:00,rvs,31.28
2024-03-11T12:33:00,rvs,31.06
2024-03-11T12:34:00,rvs,27.90
2024-03-11T12:35:00,rvs,29.69
2024-03-11T12:36:00,rvs,28.31
2024-03-11T12:37:00,rvs,29.34
2024-03-11T12:38:00,rvs,29.19
2024-03-11T12:39:00,rvs,29.01
2024-03-11T12:40:00,rvs,27.91
2024-03-11T12:41:00,rvs,28.80
2024-03-11T12:42:00,rvs,25.45
2024-03-11T12:43:00,rvs,24.78
2024-03-11T12:44:00,rvs,28.30
2024-03-11T12:45:00,rvs,28.10
2024-03-11T12:46:00,rvs,26.83
2024-03-11T12:47:00,rvs,22.64
2024-03-11T12:48:00,rvs,24.67
2024-03-11T12:49:00,rvs,23.02
2024-03-11T12:50:00,rvs,21.97
2024-03-11T12:51:00,rvs,23.42
2024-03-11T12:52:00,rvs,21.54
2024-03-11T12:53:00,rvs,25.55
2024-03-11T12:54:00,rvs,29.07
2024-03-11T12:55:00,rvs,35.21
2024-03-11T12:56:00,rvs,44.53
2024-03-11T12:57:00,rvs,47.04
2024-03-11T12:58:00,rvs,46.03
2024-03-11T12:59:00,rvs,47.68
2024-03-11T13:00:00,rvs,58.15
2024-03-11T13:01:00,rvs,64.90
2024-03-11T13:02:00,rvs,60.05
2024-03-11T13:03:00,rvs,63.20
2024-03-11T13:04:00,rvs,60.63
2024-03-11T13:05:00,rvs,57.22
2024-03-11T13:06:00,rvs,53.31
2024-03-11T13:07:00,rvs,60.32
2024-03-11T13:08:00,rvs,59.74
2024-03-11T13:09:00,rvs,60.69
2024-03-11T13:10:00,rvs,54.55
2024-03-11T13:11:00,rvs,79.35
2024-03-11T13:12:00,rvs,82.82
2024-03-11T13:13:00,rvs,79.97
2024-03-11T13:14:00,rvs,80.42
2024-03-11T13:15:00,rvs,47.51
2024-03-11T13:16:00,rvs,49.96
2024-03-11T13:17:00,rvs,55.31
2024-03-11T13:18:00,rvs,62.90
2024-03-11T13:19:00,rvs,66.97
2024-03-11T13:20:00,rvs,68.06
2024-03-11T13:21:00,rvs,51.56
2024-03-11T13:22:00,rvs,50.52
2024-03-11T13:23:00,rvs,57.76
2024-03-11T13:24:00,rvs,56.28
2024-03-11T13:25:00,rvs,58.74
2024-03-11T13:26:00,rvs,60.69
2024-03-11T13:27:00,rvs,58.48
2024-03-11T13:28:00,rvs,76.51
2024-03-11T13:29:00,rvs,74.88
2024-03-11T13:30:00,rvs,60.61
2024-03-11T13:31:00,rvs,52.61
2024-03-11T13:32:00,rvs,63.44
2024-03-11T13:33:00,rvs,63.36
2024-03-11T13:34:00,rvs,63.90
2024-03-11T13:35:00,rvs,65.32
2024-03-11T13:36:00,rvs,67.84
2024-03-11T13:37:00,rvs,43.57
2024-03-11T13:38:00,rvs,49.33
2024-03-11T13:39:00,rvs,48.74
2024-03-11T13:40:00,rvs,47.50
2024-03-11T13:41:00,rvs,67.77
2024-03-11T13:42:00,rvs,28.18
2024-03-11T13:43:00,rvs,32.76
2024-03-11T13:44:00,rvs,34.72
2024-03-11T13:45:00,rvs,37.36
2024-03-11T13:46:00,rvs,44.34
2024-03-11T13:47:00,rvs,45.48
2024-03-11T13:48:00,rvs,42.10
2024-03-11T13:49:00,rvs,42.20
2024-03-11T13:50:00,rvs,32.93
2024-03-11T13:51:00,rvs,23.52
2024-03-11T13:52:00,rvs,22.98
2024-03-11T13:53:00,rvs,24.10
2024-03-11T13:54:00,rvs,22.87
2024-03-11T13:55:00,rvs,21.87
2024-03-11T13:56:00,rvs,23.10
2024-03-11T13:57:00,rvs,23.72
2024-03-11T13:58:00,rvs,24.40
2024-03-11T13:59:00,rvs,25.50
2024-03-11T14:00:00,rvs,29.61
2024-03-11T14:01:00,rvs,29.20
2024-03-11T14:02:00,rvs,22.92
2024-03-11T14:03:00,rvs,26.49
2024-03-11T14:04:00,rvs,28.05
2024-03-11T14:05:00,rvs,26.65
2024-03-11T14:06:00,rvs,24.83
2024-03-11T14:07:00,rvs,26.17
2024-03-11T14:08:00,rvs,25.90
2024-03-11T14:09:00,rvs,25.29
2024-03-11T14:10:00,rvs,28.73
2024-03-11T14:11:00,rvs,34.12
2024-03-11T14:12:00,rvs,34.53
2024-03-11T14:13:00,rvs,35.28
2024-03-11T14:14:00,rvs,37.91
2024-03-11T14:15:00,rvs,32.44
2024-03-11T14:16:00,rvs,45.37
2024-03-11T14:17:00,rvs,44.43
2024-03-11T14:18:00,rvs,43.16
2024-03-11T14:19:00,rvs,60.10
2024-03-11T14:20:00,rvs,53.63
2024-03-11T14:21:00,rvs,59.65
2024-03-11T14:22:00,rvs,60.26
2024-03-11T14:23:00,rvs,42.86
2024-03-11T14:24:00,rvs,50.28
2024-03-11T14:25:00,rvs,59.42
2024-03-11T14:26:00,rvs,61.98
2024-03-11T14:27:00,rvs,74.23
2024-03-11T14:28:00,rvs,83.96
2024-03-11T14:29:00,rvs,84.10
2024-03-11T14:30:00,rvs,85.85
2024-03-11T14:31:00,rvs,68.31
2024-03-11T14:32:00,rvs,72.82
2024-03-11T14:33:00,rvs,73.56
2024-03-11T14:34:00,rvs,80.61
2024-03-11T14:35:00,rvs,85.78
2024-03-11T14:36:00,rvs,86.92
2024-03-11T14:37:00,rvs,74.30
2024-03-11T14:38:00,rvs,71.33
2024-03-11T14:39:00,rvs,70.40
2024-03-11T14:40:00,rvs,66.65
2024-03-11T14:41:00,rvs,68.00
2024-03-11T14:42:00,rvs,66.33
2024-03-11T14:43:00,rvs,52.95
2024-03-11T14:44:00,rvs,53.68
2024-03-11T14:45:00,rvs,53.29
2024-03-11T14:46:00,rvs,42.62
2024-03-11T14:47:00,rvs,45.61
2024-03-11T14:48:00,rvs,46.10
2024-03-11T14:49:00,rvs,48.86
2024-03-11T14:50:00,rvs,48.25
2024-03-11T14:51:00,rvs,34.94
2024-03-11T14:52:00,rvs,24.67
2024-03-11T14:53:00,rvs,25.71
2024-03-11T14:54:00,rvs,22.28
2024-03-11T14:55:00,rvs,19.00
2024-03-11T14:56:00,rvs,21.40
2024-03-11T14:57:00,rvs,23.69
2024-03-11T14:58:00,rvs,28.98
2024-03-11T14:59:00,rvs,27.39
2024-03-11T15:00:00,rvs,26.08
2024-03-11T15:01:00,rvs,44.95
2024-03-11T15:02:00,rvs,41.91
2024-03-11T15:03:00,rvs,39.35
2024-03-11T15:04:00,rvs,47.41
2024-03-11T15:05:00,rvs,55.69
2024-03-11T15:06:00,rvs,52.41
2024-03-11T15:07:00,rvs,52.00
2024-03-11T15:08:00,rvs,48.37
2024-03-11T15:09:00,rvs,26.89
2024-03-11T15:10:00,rvs,30.94
2024-03-11T15:11:00,rvs,26.58
2024-03-11T15:12:00,rvs,35.69
2024-03-11T15:13:00,rvs,43.47
2024-03-11T15:14:00,rvs,39.47
2024-03-11T15:15:00,rvs,45.54
2024-03-11T15:16:00,rvs,57.44
2024-03-11T15:17:00,rvs,55.05
2024-03-11T15:18:00,rvs,56.72
2024-03-11T15:19:00,rvs,60.57
2024-03-11T15:20:00,rvs,55.13
2024-03-11T15:21:00,rvs,50.38
2024-03-11T15:22:00,rvs,43.64
2024-03-11T15:23:00,rvs,42.83
2024-03-11T15:24:00,rvs,34.91
2024-03-11T15:25:00,rvs,28.51
2024-03-11T15:26:00,rvs,20.36
2024-03-11T15:27:00,rvs,19.15
2024-03-11T15:28:00,rvs,17.27
2024-03-11T15:29:00,rvs,17.72
2024-03-11T15:30:00,rvs,17.82
2024-03-11T15:31:00,rvs,20.76
2024-03-11T15:32:00,rvs,20.76
2024-03-11T15:33:00,rvs,20.97
2024-03-11T15:34:00,rvs,21.13
2024-03-11T15:35:00,rvs,13.57
2024-03-11T15:36:00,rvs,13.81
2024-03-11T15:37:00,rvs,17.31
2024-03-11T15:38:00,rvs,19.98
2024-03-11T15:39:00,rvs,20.10
2024-03-11T15:40:00,rvs,22.07
2024-03-11T15:41:00,rvs,24.92
2024-03-11T15:42:00,rvs,23.59
2024-03-11T15:43:00,rvs,21.48
2024-03-11T15:44:00,rvs,21.03
2024-03-11T15:45:00,rvs,29.01
2024-03-11T15:46:00,rvs,30.86
2024-03-11T15:47:00,rvs,32.05
2024-03-11T15:48:00,rvs,32.02
2024-03-11T15:49:00,rvs,37.62
2024-03-11T15:50:00,rvs,27.83
2024-03-11T15:51:00,rvs,32.83
2024-03-11T15:52:00,rvs,35.06
2024-03-11T15:53:00,rvs,38.24
2024-03-11T15:54:00,rvs,42.33
2024-03-11T15:55:00,rvs,47.47
2024-03-11T15:56:00,rvs,45.37
2024-03-11T15:57:00,rvs,48.70
2024-03-11T15:58:00,rvs,56.61
2024-03-11T15:59:00,rvs,60.45
2024-03-11T16:00:00,rvs,29.27
2024-03-11T16:01:00,rvs,30.40
2024-03-11T16:02:00,rvs,29.03
2024-03-11T16:03:00,rvs,20.62
2024-03-11T16:04:00,rvs,20.48
2024-03-11T16:05:00,rvs,18.82
2024-03-11T16:06:00,rvs,24.38
2024-03-11T16:07:00,rvs,31.42
2024-03-11T16:08:00,rvs,30.09
2024-03-11T16:09:00,rvs,36.94
2024-03-11T16:10:00,rvs,40.82
2024-03-11T16:11:00,rvs,44.94
2024-03-11T16:12:00,rvs,32.77
2024-03-11T16:13:00,rvs,36.49
2024-03-11T16:14:00,rvs,35.08
2024-03-11T16:15:00,rvs,30.46
2024-03-11T16:16:00,rvs,33.02
2024-03-11T16:17:00,rvs,36.50
2024-03-11T16:18:00,rvs,46.11
2024-03-11T16:19:00,rvs,41.70
2024-03-11T16:20:00,rvs,40.37
2024-03-11T16:21:00,rvs,30.50
2024-03-11T16:22:00,rvs,35.87
2024-03-11T16:23:00,rvs,34.67
2024-03-11T16:24:00,rvs,29.14
2024-03-11T16:25:00,rvs,28.84
2024-03-11T16:26:00,rvs,35.98
2024-03-11T16:27:00,rvs,27.51
2024-03-11T16:28:00,rvs,28.18
2024-03-11T16:29:00,rvs,27.05
2024-03-11T16:30:00,rvs,28.55
2024-03-11T16:31:00,rvs,28.62
2024-03-11T16:32:00,rvs,26.64
2024-03-11T16:33:00,rvs,28.32
2024-03-11T16:34:00,rvs,33.52
2024-03-11T16:35:00,rvs,33.52
2024-03-11T16:36:00,rvs,40.65
2024-03-11T16:37:00,rvs,31.10
2024-03-11T16:38:00,rvs,34.41
2024-03-11T16:39:00,rvs,37.12
2024-03-11T16:40:00,rvs,30.53
2024-03-11T16:41:00,rvs,30.81
2024-03-11T16:42:00,rvs,32.36
2024-03-11T16:43:00,rvs,32.78
2024-03-11T16:44:00,rvs,35.20
2024-03-11T16:45:00,rvs,35.58
2024-03-11T16:46:00,rvs,34.69
2024-03-11T16:47:00,rvs,27.79
2024-03-11T16:48:00,rvs,26.61
2024-03-11T16:49:00,rvs,24.50
2024-03-11T16:50:00,rvs,27.81
2024-03-11T16:51:00,rvs,26.94
2024-03-11T16:52:00,rvs,30.42
2024-03-11T16:53:00,rvs,31.46
2024-03-11T16:54:00,rvs,25.99
2024-03-11T16:55:00,rvs,25.94
2024-03-11T16:56:00,rvs,25.62
2024-03-11T16:57:00,rvs,29.82
2024-03-11T16:58:00,rvs,30.40
2024-03-11T16:59:00,rvs,29.78
2024-03-11T17:00:00,rvs,33.64
2024-03-11T17:01:00,rvs,16.84
2024-03-11T17:02:00,rvs,18.69
2024-03-11T17:03:00,rvs,28.20
2024-03-11T17:04:00,rvs,27.34
2024-03-11T17:05:00,rvs,31.66
2024-03-11T17:06:00,rvs,37.32
2024-03-11T17:07:00,rvs,39.09
2024-03-11T17:08:00,rvs,41.02
2024-03-11T17:09:00,rvs,43.99
2024-03-11T17:10:00,rvs,42.99
2024-03-11T17:11:00,rvs,44.61
2024-03-11T17:12:00,rvs,39.59
2024-03-11T17:13:00,rvs,38.69
2024-03-11T17:14:00,rvs,41.74
2024-03-11T17:15:00,rvs,34.88
2024-03-11T17:16:00,rvs,51.18
2024-03-11T17:17:00,rvs,49.58
2024-03-11T17:18:00,rvs,45.08
2024-03-11T17:19:00,rvs,44.76
2024-03-11T17:20:00,rvs,37.40
2024-03-11T17:21:00,rvs,37.28
2024-03-11T17:22:00,rvs,36.44
2024-03-11T17:23:00,rvs,28.31
2024-03-11T17:24:00,rvs,28.29
2024-03-11T17:25:00,rvs,44.98
2024-03-11T17:26:00,rvs,51.30
2024-03-11T17:27:00,rvs,53.58
2024-03-11T17:28:00,rvs,57.16
2024-03-11T17:29:00,rvs,33.83
2024-03-11T17:30:00,rvs,40.20
2024-03-11T17:31:00,rvs,40.65
2024-03-11T17:32:00,rvs,42.09
2024-03-11T17:33:00,rvs,39.04
2024-03-11T17:34:00,rvs,43.99
2024-03-11T17:35:00,rvs,31.14
2024-03-11T17:36:00,rvs,32.22
2024-03-11T17:37:00,rvs,32.59
2024-03-11T17:38:00,rvs,30.03
2024-03-11T17:39:00,rvs,23.28
2024-03-11T17:40:00,rvs,35.46
2024-03-11T17:41:00,rvs,38.18
2024-03-11T17:42:00,rvs,38.38
2024-03-11T17:43:00,rvs,44.29
2024-03-11T17:44:00,rvs,32.62
2024-03-11T17:45:00,rvs,30.71
2024-03-11T17:46:00,rvs,26.56
2024-03-11T17:47:00,rvs,25.99
2024-03-11T17:48:00,rvs,33.46
2024-03-11T17:49:00,rvs,38.11
2024-03-11T17:50:00,rvs,45.15
2024-03-11T17:51:00,rvs,47.27
2024-03-11T17:52:00,rvs,39.23
2024-03-11T17:53:00,rvs,30.13
2024-03-11T17:54:00,rvs,36.03
2024-03-11T17:55:00,rvs,34.97
2024-03-11T17:56:00,rvs,37.69
2024-03-11T17:57:00,rvs,42.31
2024-03-11T17:58:00,rvs,44.80
2024-03-11T17:59:00,rvs,42.35
2024-03-11T18:00:00,rvs,44.88
2024-03-11T18:01:00,rvs,48.02
2024-03-11T18:02:00,rvs,33.36
2024-03-11T18:03:00,rvs,34.80
2024-03-11T18:04:00,rvs,37.23
2024-03-11T18:05:00,rvs,22.88
2024-03-11T18:06:00,rvs,21.04
2024-03-11T18:07:00,rvs,20.41
2024-03-11T18:08:00,rvs,23.69
2024-03-11T18:09:00,rvs,23.49
2024-03-11T18:10:00,rvs,18.48
2024-03-11T18:11:00,rvs,18.50
2024-03-11T18:12:00,rvs,18.44
2024-03-11T18:13:00,rvs,18.57
2024-03-11T18:14:00,rvs,18.57
2024-03-11T18:15:00,rvs,20.02
2024-03-11T18:16:00,rvs,19.95
2024-03-11T18:17:00,rvs,20.11
2024-03-11T18:18:00,rvs,20.20
2024-03-11T18:19:00,rvs,21.73
2024-03-11T18:20:00,rvs,24.36
2024-03-11T18:21:00,rvs,25.19
2024-03-11T18:22:00,rvs,27.88
2024-03-11T18:23:00,rvs,31.17
2024-03-11T18:24:00,rvs,28.41
2024-03-11T18:25:00,rvs,30.29
2024-03-11T18:26:00,rvs,35.26
2024-03-11T18:27:00,rvs,36.51
2024-03-11T18:28:00,rvs,39.15
2024-03-11T18:29:00,rvs,41.65
2024-03-11T18:30:00,rvs,41.95
2024-03-11T18:31:00,rvs,43.30
2024-03-11T18:32:00,rvs,43.52
2024-03-11T18:33:00,rvs,44.74
2024-03-11T18:34:00,rvs,46.22
2024-03-11T18:35:00,rvs,44.09
2024-03-11T18:36:00,rvs,45.76
2024-03-11T18:37:00,rvs,42.25
2024-03-11T18:38:00,rvs,31.78
2024-03-11T18:39:00,rvs,35.79
2024-03-11T18:40:00,rvs,37.09
2024-03-11T18:41:00,rvs,42.14
2024-03-11T18:42:00,rvs,42.25
2024-03-11T18:43:00,rvs,34.57
2024-03-11T18:44:00,rvs,23.56
2024-03-11T18:45:00,rvs,23.59
2024-03-11T18:46:00,rvs,24.54
2024-03-11T18:47:00,rvs,24.55
2024-03-11T18:48:00,rvs,19.97
2024-03-11T18:49:00,rvs,18.95
2024-03-11T18:50:00,rvs,22.83
2024-03-11T18:51:00,rvs,22.28
2024-03-11T18:52:00,rvs,23.06
2024-03-11T18:53:00,rvs,20.99
2024-03-11T18:54:00,rvs,22.46
2024-03-11T18:55:00,rvs,22.27
2024-03-11T18:56:00,rvs,21.32
2024-03-11T18:57:00,rvs,22.80
2024-03-11T18:58:00,rvs,27.12
2024-03-11T18:59:00,rvs,27.97
2024-03-11T19:00:00,rvs,29.24
2024-03-11T19:01:00,rvs,32.77
2024-03-11T19:02:00,rvs,35.60
2024-03-11T19:03:00,rvs,39.26
2024-03-11T19:04:00,rvs,27.01
2024-03-11T19:05:00,rvs,38.09
2024-03-11T19:06:00,rvs,39.43
2024-03-11T19:07:00,rvs,40.08
2024-03-11T19:08:00,rvs,41.92
2024-03-11T19:09:00,rvs,57.33
2024-03-11T19:10:00,rvs,58.54
2024-03-11T19:11:00,rvs,58.28
2024-03-11T19:12:00,rvs,57.65
2024-03-11T19:13:00,rvs,55.75
2024-03-11T19:14:00,rvs,60.67
2024-03-11T19:15:00,rvs,60.51
2024-03-11T19:16:00,rvs,35.25
2024-03-11T19:17:00,rvs,33.89
2024-03-11T19:18:00,rvs,28.90
2024-03-11T19:19:00,rvs,29.61
2024-03-11T19:20:00,rvs,28.91
2024-03-11T19:21:00,rvs,26.72
2024-03-11T19:22:00,rvs,36.38
2024-03-11T19:23:00,rvs,34.99
2024-03-11T19:24:00,rvs,37.75
2024-03-11T19:25:00,rvs,41.93
2024-03-11T19:26:00,rvs,39.86
2024-03-11T19:27:00,rvs,49.78
2024-03-11T19:28:00,rvs,39.13
2024-03-11T19:29:00,rvs,40.32
2024-03-11T19:30:00,rvs,41.47
2024-03-11T19:31:00,rvs,27.73
2024-03-11T19:32:00,rvs,26.45
2024-03-11T19:33:00,rvs,25.48
2024-03-11T19:34:00,rvs,32.27
2024-03-11T19:35:00,rvs,28.15
2024-03-11T19:36:00,rvs,34.01
2024-03-11T19:37:00,rvs,40.15
2024-03-11T19:38:00,rvs,17.45
2024-03-11T19:39:00,rvs,19.66
2024-03-11T19:40:00,rvs,19.61
2024-03-11T19:41:00,rvs,24.59
2024-03-11T19:42:00,rvs,23.16
2024-03-11T19:43:00,rvs,23.90
2024-03-11T19:44:00,rvs,24.39
2024-03-11T19:45:00,rvs,24.52
2024-03-11T19:46:00,rvs,26.86
2024-03-11T19:47:00,rvs,33.49
2024-03-11T19:48:00,rvs,34.13
2024-03-11T19:49:00,rvs,36.84
2024-03-11T19:50:00,rvs,53.14
2024-03-11T19:51:00,rvs,59.77
2024-03-11T19:52:00,rvs,63.80
2024-03-11T19:53:00,rvs,56.53
2024-03-11T19:54:00,rvs,34.92
2024-03-11T19:55:00,rvs,38.52
2024-03-11T19:56:00,rvs,36.94
2024-03-11T19:57:00,rvs,37.77
2024-03-11T19:58:00,rvs,45.66
2024-03-11T19:59:00,rvs,48.01
2024-03-11T20:00:00,rvs,34.90
2024-03-11T20:01:00,rvs,38.32
2024-03-11T20:02:00,rvs,40.10
2024-03-11T20:03:00,rvs,43.83
2024-03-11T20:04:00,rvs,48.84
2024-03-11T20:05:00,rvs,54.44
2024-03-11T20:06:00,rvs,55.83
2024-03-11T20:07:00,rvs,56.01
2024-03-11T20:08:00,rvs,39.01
2024-03-11T20:09:00,rvs,43.09
2024-03-11T20:10:00,rvs,38.18
2024-03-11T20:11:00,rvs,37.72
2024-03-11T20:12:00,rvs,53.93
2024-03-11T20:13:00,rvs,22.76
2024-03-11T20:14:00,rvs,22.28
2024-03-11T20:15:00,rvs,18.07
2024-03-11T20:16:00,rvs,19.16
2024-03-11T20:17:00,rvs,24.53
2024-03-11T20:18:00,rvs,30.96
2024-03-11T20:19:00,rvs,29.60
2024-03-11T20:20:00,rvs,31.44
2024-03-11T20:21:00,rvs,34.04
2024-03-11T20:22:00,rvs,33.79
2024-03-11T20:23:00,rvs,30.80
2024-03-11T20:24:00,rvs,30.33
2024-03-11T20:25:00,rvs,29.98
2024-03-11T20:26:00,rvs,34.07
2024-03-11T20:27:00,rvs,37.41
2024-03-11T20:28:00,rvs,33.54
2024-03-11T20:29:00,rvs,33.90
2024-03-11T20:30:00,rvs,40.12
2024-03-11T20:31:00,rvs,33.98
2024-03-11T20:32:00,rvs,47.41
2024-03-11T20:33:00,rvs,50.05
2024-03-11T20:34:00,rvs,52.75
2024-03-11T20:35:00,rvs,47.32
2024-03-11T20:36:00,rvs,53.33
2024-03-11T20:37:00,rvs,56.93
2024-03-11T20:38:00,rvs,45.76
2024-03-11T20:39:00,rvs,46.67
2024-03-11T20:40:00,rvs,41.06
2024-03-11T20:41:00,rvs,32.76
2024-03-11T20:42:00,rvs,31.70
2024-03-11T20:43:00,rvs,27.97
2024-03-11T20:44:00,rvs,27.07
2024-03-11T20:45:00,rvs,22.21
2024-03-11T20:46:00,rvs,28.16
2024-03-11T20:47:00,rvs,21.59
2024-03-11T20:48:00,rvs,17.13
2024-03-11T20:49:00,rvs,25.83
2024-03-11T20:50:00,rvs,21.68
2024-03-11T20:51:00,rvs,24.32
2024-03-11T20:52:00,rvs,25.43
2024-03-11T20:53:00,rvs,22.80
2024-03-11T20:54:00,rvs,31.36
2024-03-11T20:55:00,rvs,28.42
2024-03-11T20:56:00,rvs,32.92
2024-03-11T20:57:00,rvs,28.42
2024-03-11T20:58:00,rvs,27.96
2024-03-11T20:59:00,rvs,27.41
2024-03-11T21:00:00,rvs,29.27
2024-03-11T21:01:00,rvs,26.91
2024-03-11T21:02:00,rvs,25.39
2024-03-11T21:03:00,rvs,30.59
2024-03-11T21:04:00,rvs,19.93
2024-03-11T21:05:00,rvs,27.49
2024-03-11T21:06:00,rvs,23.98
2024-03-11T21:07:00,rvs,29.18
2024-03-11T21:08:00,rvs,27.02
2024-03-11T21:09:00,rvs,26.97
2024-03-11T21:10:00,rvs,29.52
2024-03-11T21:11:00,rvs,27.75
2024-03-11T21:12:00,rvs,34.34
2024-03-11T21:13:00,rvs,30.26
2024-03-11T21:14:00,rvs,31.23
2024-03-11T21:15:00,rvs,30.10
2024-03-11T21:16:00,rvs,35.21
2024-03-11T21:17:00,rvs,41.41
2024-03-11T21:18:00,rvs,44.95
2024-03-11T21:19:00,rvs,43.42
2024-03-11T21:20:00,rvs,50.22
2024-03-11T21:21:00,rvs,46.93
2024-03-11T21:22:00,rvs,49.17
2024-03-11T21:23:00,rvs,41.83
2024-03-11T21:24:00,rvs,37.88
2024-03-11T21:25:00,rvs,40.30
2024-03-11T21:26:00,rvs,40.11
2024-03-11T21:27:00,rvs,36.14
2024-03-11T21:28:00,rvs,40.95
2024-03-11T21:29:00,rvs,43.88
2024-03-11T21:30:00,rvs,39.37
2024-03-11T21:31:00,rvs,40.28
2024-03-11T21:32:00,rvs,28.55
2024-03-11T21:33:00,rvs,28.74
2024-03-11T21:34:00,rvs,35.18
2024-03-11T21:35:00,rvs,37.80
2024-03-11T21:36:00,rvs,43.80
2024-03-11T21:37:00,rvs,46.97
2024-03-11T21:38:00,rvs,43.70
2024-03-11T21:39:00,rvs,38.66
2024-03-11T21:40:00,rvs,36.71
2024-03-11T21:41:00,rvs,37.48
2024-03-11T21:42:00,rvs,31.08
2024-03-11T21:43:00,rvs,31.14
2024-03-11T21:44:00,rvs,30.06
2024-03-11T21:45:00,rvs,31.45
2024-03-11T21:46:00,rvs,29.97
2024-03-11T21:47:00,rvs,29.25
2024-03-11T21:48:00,rvs,26.96
2024-03-11T21:49:00,rvs,21.93
2024-03-11T21:50:00,rvs,17.72
2024-03-11T21:51:00,rvs,18.62
2024-03-11T21:52:00,rvs,16.46
2024-03-11T21:53:00,rvs,16.79
2024-03-11T21:54:00,rvs,16.77
2024-03-11T21:55:00,rvs,16.63
2024-03-11T21:56:00,rvs,22.36
2024-03-11T21:57:00,rvs,23.18
2024-03-11T21:58:00,rvs,25.54
2024-03-11T21:59:00,rvs,26.48
2024-03-11T22:00:00,rvs,25.34
2024-03-11T22:01:00,rvs,22.57
2024-03-11T22:02:00,rvs,22.72
2024-03-11T22:03:00,rvs,22.16
2024-03-11T22:04:00,rvs,22.60
2024-03-11T22:05:00,rvs,22.48
2024-03-11T22:06:00,rvs,23.02
2024-03-11T22:07:00,rvs,21.71
2024-03-11T22:08:00,rvs,15.70
2024-03-11T22:09:00,rvs,16.19
2024-03-11T22:10:00,rvs,16.48
2024-03-11T22:11:00,rvs,16.19
