#datetime,building,power
2023-02-06T18:46:00,cfa,162.01
2023-02-06T18:47:00,cfa,92.34
2023-02-06T18:49:00,cfa,184.80
2023-02-06T18:51:00,cfa,184.80
2023-02-06T18:53:00,cfa,184.80
2023-02-06T18:55:00,cfa,162.01
2023-02-06T18:57:00,cfa,184.80
2023-02-06T18:59:00,cfa,184.80
2023-02-06T19:01:00,cfa,184.80
2023-02-06T19:03:00,cfa,162.01
2023-02-06T19:05:00,cfa,184.80
2023-02-06T19:07:00,cfa,184.75
2023-02-06T19:08:00,cfa,92.40
2023-02-06T19:09:00,cfa,69.61
2023-02-06T19:11:00,cfa,208.24
2023-02-06T19:12:00,cfa,68.96
2023-02-06T19:14:00,cfa,208.18
2023-02-06T19:15:00,cfa,92.40
2023-02-06T19:17:00,cfa,184.80
2023-02-06T19:19:00,cfa,162.01
2023-02-06T19:21:00,cfa,184.80
2023-02-06T19:22:00,cfa,92.40
2023-02-06T19:24:00,cfa,184.80
2023-02-06T19:26:00,cfa,184.80
2023-02-06T19:27:00,cfa,92.40
2023-02-06T19:28:00,cfa,69.61
2023-02-06T19:30:00,cfa,184.80
2023-02-06T19:31:00,cfa,92.34
2023-02-06T19:33:00,cfa,184.80
2023-02-06T19:35:00,cfa,184.80
2023-02-06T19:36:00,cfa,93.05
2023-02-06T19:38:00,cfa,161.37
2023-02-06T19:39:00,cfa,92.40
2023-02-06T19:41:00,cfa,184.80
2023-02-06T19:43:00,cfa,185.39
2023-02-06T19:44:00,cfa,69.02
2023-02-06T19:46:00,cfa,184.80
2023-02-06T19:48:00,cfa,184.80
2023-02-06T19:49:00,cfa,92.99
2023-02-06T19:51:00,cfa,184.80
2023-02-06T19:52:00,cfa,68.96
2023-02-06T19:54:00,cfa,184.80
2023-02-06T19:56:00,cfa,185.39
2023-02-06T19:58:00,cfa,184.80
2023-02-06T19:59:00,cfa,92.40
2023-02-06T20:01:00,cfa,162.01
2023-02-06T20:03:00,cfa,184.80
2023-02-06T20:04:00,cfa,92.40
2023-02-06T20:06:00,cfa,184.80
2023-02-06T20:07:00,cfa,68.96
2023-02-06T20:09:00,cfa,185.45
2023-02-06T20:11:00,cfa,184.80
2023-02-06T20:12:00,cfa,92.34
2023-02-06T20:14:00,cfa,184.80
2023-02-06T20:15:00,cfa,92.40
2023-02-06T20:17:00,cfa,162.01
2023-02-06T20:18:00,cfa,92.40
2023-02-06T20:20:00,cfa,184.80
2023-02-06T20:22:00,cfa,184.80
2023-02-06T20:23:00,cfa,69.61
2023-02-06T20:25:00,cfa,184.80
2023-02-06T20:27:00,cfa,184.80
2023-02-06T20:29:00,cfa,184.80
2023-02-06T20:30:00,cfa,69.55
2023-02-06T20:32:00,cfa,184.80
2023-02-06T20:34:00,cfa,184.80
2023-02-06T20:36:00,cfa,184.80
2023-02-06T20:37:00,cfa,92.40
2023-02-06T20:38:00,cfa,92.40
2023-02-06T20:40:00,cfa,184.80
2023-02-06T20:41:00,cfa,92.99
2023-02-06T20:42:00,cfa,92.40
2023-02-06T20:44:00,cfa,161.43
2023-02-06T20:46:00,cfa,184.80
2023-02-06T20:47:00,cfa,92.99
2023-02-06T20:49:00,cfa,184.80
2023-02-06T20:50:00,cfa,92.40
2023-02-06T20:52:00,cfa,161.37
2023-02-06T20:54:00,cfa,185.39
2023-02-06T20:56:00,cfa,184.80
2023-02-06T20:57:00,cfa,92.40
2023-02-06T20:58:00,cfa,92.40
2023-02-06T21:00:00,cfa,184.80
2023-02-06T21:01:00,cfa,92.40
2023-02-06T21:03:00,cfa,184.80
2023-02-06T21:04:00,cfa,69.61
2023-02-06T21:05:00,cfa,92.40
2023-02-06T21:07:00,cfa,184.80
2023-02-06T21:09:00,cfa,184.80
2023-02-06T21:10:00,cfa,92.40
2023-02-06T21:12:00,cfa,185.39
2023-02-06T21:14:00,cfa,161.37
2023-02-06T21:16:00,cfa,184.80
2023-02-06T21:17:00,cfa,92.40
2023-02-06T21:19:00,cfa,185.39
2023-02-06T21:20:00,cfa,92.40
2023-02-06T21:21:00,cfa,92.40
2023-02-06T21:22:00,cfa,92.40
2023-02-06T21:23:00,cfa,92.40
2023-02-06T21:25:00,cfa,184.80
2023-02-06T21:26:00,cfa,69.61
2023-02-06T21:28:00,cfa,184.80
2023-02-06T21:29:00,cfa,92.40
2023-02-06T21:31:00,cfa,184.80
2023-02-06T21:32:00,cfa,92.40
2023-02-06T21:34:00,cfa,184.80
2023-02-06T21:35:00,cfa,92.40
2023-02-06T21:37:00,cfa,161.95
2023-02-06T21:38:00,cfa,92.40
2023-02-06T21:39:00,cfa,92.40
2023-02-06T21:41:00,cfa,184.80
2023-02-06T21:42:00,cfa,92.40
2023-02-06T21:44:00,cfa,184.80
2023-02-06T21:45:00,cfa,69.61
2023-02-06T21:47:00,cfa,184.80
2023-02-06T21:48:00,cfa,92.40
2023-02-06T21:50:00,cfa,185.39
2023-02-06T21:51:00,cfa,92.40
2023-02-06T21:52:00,cfa,92.40
2023-02-06T21:53:00,cfa,69.02
2023-02-06T21:55:00,cfa,184.80
2023-02-06T21:57:00,cfa,185.39
2023-02-06T21:59:00,cfa,184.80
2023-02-06T22:01:00,cfa,184.80
2023-02-06T22:02:00,cfa,68.96
2023-02-06T22:03:00,cfa,92.40
2023-02-06T22:05:00,cfa,208.18
2023-02-06T22:07:00,cfa,184.80
2023-02-06T22:08:00,cfa,69.61
2023-02-06T22:10:00,cfa,184.80
2023-02-06T22:12:00,cfa,184.80
2023-02-06T22:14:00,cfa,184.80
2023-02-06T22:16:00,cfa,162.01
2023-02-06T22:17:00,cfa,92.40
2023-02-06T22:19:00,cfa,184.80
2023-02-06T22:20:00,cfa,92.40
2023-02-06T22:22:00,cfa,161.95
2023-02-06T22:24:00,cfa,184.80
2023-02-06T22:25:00,cfa,92.40
2023-02-06T22:27:00,cfa,184.80
2023-02-06T22:29:00,cfa,162.01
2023-02-06T22:31:00,cfa,184.80
2023-02-06T22:33:00,cfa,162.01
2023-02-06T22:35:00,cfa,184.80
2023-02-06T22:36:00,cfa,92.40
2023-02-06T22:38:00,cfa,184.75
2023-02-06T22:40:00,cfa,162.01
2023-02-06T22:42:00,cfa,184.80
2023-02-06T22:44:00,cfa,162.01
2023-02-06T22:45:00,cfa,92.40
2023-02-06T22:47:00,cfa,184.80
2023-02-06T22:49:00,cfa,162.01
2023-02-06T22:51:00,cfa,184.80
2023-02-06T22:53:00,cfa,161.37
