#datetime,building,power
2024-03-13T11:06:00,mfh,73.93
2024-03-13T11:07:00,mfh,74.73
2024-03-13T11:08:00,mfh,74.61
2024-03-13T11:09:00,mfh,73.81
2024-03-13T11:10:00,mfh,73.66
2024-03-13T11:11:00,mfh,74.31
2024-03-13T11:12:00,mfh,73.94
2024-03-13T11:13:00,mfh,73.87
2024-03-13T11:14:00,mfh,73.89
2024-03-13T11:15:00,mfh,73.76
2024-03-13T11:16:00,mfh,73.99
2024-03-13T11:17:00,mfh,73.19
2024-03-13T11:18:00,mfh,73.14
2024-03-13T11:19:00,mfh,73.07
2024-03-13T11:20:00,mfh,74.36
2024-03-13T11:21:00,mfh,74.50
2024-03-13T11:22:00,mfh,75.10
2024-03-13T11:23:00,mfh,74.62
2024-03-13T11:24:00,mfh,74.42
2024-03-13T11:25:00,mfh,74.87
2024-03-13T11:26:00,mfh,74.98
2024-03-13T11:27:00,mfh,73.58
2024-03-13T11:28:00,mfh,73.88
2024-03-13T11:29:00,mfh,73.25
2024-03-13T11:30:00,mfh,72.68
2024-03-13T11:31:00,mfh,73.64
2024-03-13T11:32:00,mfh,73.65
2024-03-13T11:33:00,mfh,74.12
2024-03-13T11:34:00,mfh,73.75
2024-03-13T11:35:00,mfh,74.09
2024-03-13T11:36:00,mfh,74.60
2024-03-13T11:37:00,mfh,74.65
2024-03-13T11:38:00,mfh,74.48
2024-03-13T11:39:00,mfh,74.43
2024-03-13T11:40:00,mfh,74.94
2024-03-13T11:41:00,mfh,75.02
2024-03-13T11:42:00,mfh,75.86
2024-03-13T11:43:00,mfh,74.37
2024-03-13T11:44:00,mfh,74.98
2024-03-13T11:45:00,mfh,73.94
2024-03-13T11:46:00,mfh,74.09
2024-03-13T11:47:00,mfh,74.22
2024-03-13T11:48:00,mfh,74.55
2024-03-13T11:49:00,mfh,74.01
2024-03-13T11:50:00,mfh,73.68
2024-03-13T11:51:00,mfh,74.47
2024-03-13T11:52:00,mfh,74.20
2024-03-13T11:53:00,mfh,73.61
2024-03-13T11:54:00,mfh,73.18
2024-03-13T11:55:00,mfh,72.55
2024-03-13T11:56:00,mfh,72.31
2024-03-13T11:57:00,mfh,71.85
2024-03-13T11:58:00,mfh,74.72
2024-03-13T11:59:00,mfh,74.46
2024-03-13T12:00:00,mfh,75.22
2024-03-13T12:01:00,mfh,76.45
2024-03-13T12:02:00,mfh,75.86
2024-03-13T12:03:00,mfh,75.14
2024-03-13T12:04:00,mfh,75.08
2024-03-13T12:05:00,mfh,75.44
2024-03-13T12:06:00,mfh,75.17
2024-03-13T12:07:00,mfh,75.77
2024-03-13T12:08:00,mfh,76.53
2024-03-13T12:09:00,mfh,75.69
2024-03-13T12:10:00,mfh,75.68
2024-03-13T12:11:00,mfh,75.71
2024-03-13T12:12:00,mfh,75.31
2024-03-13T12:13:00,mfh,74.94
2024-03-13T12:14:00,mfh,74.87
2024-03-13T12:15:00,mfh,75.67
2024-03-13T12:16:00,mfh,75.86
2024-03-13T12:17:00,mfh,75.52
2024-03-13T12:18:00,mfh,75.43
2024-03-13T12:19:00,mfh,71.07
2024-03-13T12:20:00,mfh,76.20
2024-03-13T12:21:00,mfh,75.43
2024-03-13T12:22:00,mfh,75.57
2024-03-13T12:23:00,mfh,75.78
2024-03-13T12:24:00,mfh,75.47
2024-03-13T12:25:00,mfh,75.65
2024-03-13T12:26:00,mfh,74.98
2024-03-13T12:27:00,mfh,74.85
2024-03-13T12:28:00,mfh,74.94
2024-03-13T12:29:00,mfh,75.91
2024-03-13T12:30:00,mfh,74.88
2024-03-13T12:31:00,mfh,74.88
2024-03-13T12:32:00,mfh,75.65
2024-03-13T12:33:00,mfh,75.27
2024-03-13T12:34:00,mfh,75.42
2024-03-13T12:35:00,mfh,75.47
2024-03-13T12:36:00,mfh,75.57
2024-03-13T12:37:00,mfh,75.62
2024-03-13T12:38:00,mfh,75.77
2024-03-13T12:39:00,mfh,75.67
2024-03-13T12:40:00,mfh,75.69
2024-03-13T12:41:00,mfh,72.06
2024-03-13T12:42:00,mfh,71.92
2024-03-13T12:43:00,mfh,72.45
2024-03-13T12:44:00,mfh,68.51
2024-03-13T12:45:00,mfh,68.68
2024-03-13T12:46:00,mfh,69.84
2024-03-13T12:47:00,mfh,70.39
2024-03-13T12:48:00,mfh,71.23
2024-03-13T12:49:00,mfh,66.98
2024-03-13T12:50:00,mfh,66.69
2024-03-13T12:51:00,mfh,67.07
2024-03-13T12:52:00,mfh,67.19
2024-03-13T12:53:00,mfh,67.23
2024-03-13T12:54:00,mfh,67.28
2024-03-13T12:55:00,mfh,66.62
2024-03-13T12:56:00,mfh,66.72
2024-03-13T12:57:00,mfh,66.93
2024-03-13T12:58:00,mfh,67.34
2024-03-13T12:59:00,mfh,66.93
2024-03-13T13:00:00,mfh,67.00
2024-03-13T13:01:00,mfh,66.98
2024-03-13T13:02:00,mfh,68.53
2024-03-13T13:03:00,mfh,67.75
2024-03-13T13:04:00,mfh,68.18
2024-03-13T13:05:00,mfh,68.16
2024-03-13T13:06:00,mfh,68.75
2024-03-13T13:07:00,mfh,68.61
2024-03-13T13:08:00,mfh,68.69
2024-03-13T13:09:00,mfh,69.32
2024-03-13T13:10:00,mfh,68.87
2024-03-13T13:11:00,mfh,64.22
2024-03-13T13:12:00,mfh,64.16
2024-03-13T13:13:00,mfh,64.16
2024-03-13T13:14:00,mfh,65.30
2024-03-13T13:15:00,mfh,65.23
2024-03-13T13:16:00,mfh,64.72
2024-03-13T13:17:00,mfh,66.05
2024-03-13T13:18:00,mfh,64.78
2024-03-13T13:19:00,mfh,65.53
2024-03-13T13:20:00,mfh,65.05
2024-03-13T13:21:00,mfh,64.97
2024-03-13T13:22:00,mfh,64.58
2024-03-13T13:23:00,mfh,64.69
2024-03-13T13:24:00,mfh,64.76
2024-03-13T13:25:00,mfh,64.01
2024-03-13T13:26:00,mfh,64.07
2024-03-13T13:27:00,mfh,64.13
2024-03-13T13:28:00,mfh,67.76
2024-03-13T13:29:00,mfh,65.01
2024-03-13T13:30:00,mfh,65.45
2024-03-13T13:31:00,mfh,64.97
2024-03-13T13:32:00,mfh,64.53
2024-03-13T13:33:00,mfh,65.03
2024-03-13T13:34:00,mfh,65.45
2024-03-13T13:35:00,mfh,64.32
2024-03-13T13:36:00,mfh,64.33
2024-03-13T13:37:00,mfh,66.41
2024-03-13T13:38:00,mfh,65.49
2024-03-13T13:39:00,mfh,65.58
2024-03-13T13:40:00,mfh,65.90
2024-03-13T13:41:00,mfh,65.36
2024-03-13T13:42:00,mfh,64.32
2024-03-13T13:43:00,mfh,65.05
2024-03-13T13:44:00,mfh,64.26
2024-03-13T13:45:00,mfh,64.71
2024-03-13T13:46:00,mfh,64.33
2024-03-13T13:47:00,mfh,64.92
2024-03-13T13:48:00,mfh,65.17
2024-03-13T13:49:00,mfh,64.39
2024-03-13T13:50:00,mfh,64.52
2024-03-13T13:51:00,mfh,64.11
2024-03-13T13:52:00,mfh,64.14
2024-03-13T13:53:00,mfh,64.69
2024-03-13T13:54:00,mfh,64.12
2024-03-13T13:55:00,mfh,64.52
2024-03-13T13:56:00,mfh,63.11
2024-03-13T13:57:00,mfh,63.36
2024-03-13T13:58:00,mfh,61.97
2024-03-13T13:59:00,mfh,62.32
2024-03-13T14:00:00,mfh,63.78
2024-03-13T14:01:00,mfh,62.60
2024-03-13T14:02:00,mfh,63.37
2024-03-13T14:03:00,mfh,63.05
2024-03-13T14:04:00,mfh,62.72
2024-03-13T14:05:00,mfh,62.75
2024-03-13T14:06:00,mfh,62.07
2024-03-13T14:07:00,mfh,66.14
2024-03-13T14:08:00,mfh,65.80
2024-03-13T14:09:00,mfh,67.30
2024-03-13T14:10:00,mfh,65.92
2024-03-13T14:11:00,mfh,66.45
2024-03-13T14:12:00,mfh,66.68
2024-03-13T14:13:00,mfh,65.72
2024-03-13T14:14:00,mfh,66.14
2024-03-13T14:15:00,mfh,67.52
2024-03-13T14:16:00,mfh,71.52
2024-03-13T14:17:00,mfh,74.52
2024-03-13T14:18:00,mfh,74.62
2024-03-13T14:19:00,mfh,75.62
2024-03-13T14:20:00,mfh,73.98
2024-03-13T14:21:00,mfh,73.40
2024-03-13T14:22:00,mfh,74.98
2024-03-13T14:23:00,mfh,73.87
2024-03-13T14:24:00,mfh,74.16
2024-03-13T14:25:00,mfh,73.86
2024-03-13T14:26:00,mfh,73.58
2024-03-13T14:27:00,mfh,73.53
2024-03-13T14:28:00,mfh,73.83
2024-03-13T14:29:00,mfh,73.15
2024-03-13T14:30:00,mfh,71.22
2024-03-13T14:31:00,mfh,69.73
2024-03-13T14:32:00,mfh,69.93
2024-03-13T14:33:00,mfh,70.21
2024-03-13T14:34:00,mfh,66.31
2024-03-13T14:35:00,mfh,66.28
2024-03-13T14:36:00,mfh,66.48
2024-03-13T14:37:00,mfh,65.83
2024-03-13T14:38:00,mfh,65.50
2024-03-13T14:39:00,mfh,65.62
2024-03-13T14:40:00,mfh,66.15
2024-03-13T14:41:00,mfh,65.85
2024-03-13T14:42:00,mfh,68.76
2024-03-13T14:43:00,mfh,73.10
2024-03-13T14:44:00,mfh,73.88
2024-03-13T14:45:00,mfh,72.84
2024-03-13T14:46:00,mfh,73.52
2024-03-13T14:47:00,mfh,73.11
2024-03-13T14:48:00,mfh,72.86
2024-03-13T14:49:00,mfh,72.90
2024-03-13T14:50:00,mfh,72.29
2024-03-13T14:51:00,mfh,72.44
2024-03-13T14:52:00,mfh,73.05
2024-03-13T14:53:00,mfh,72.95
2024-03-13T14:54:00,mfh,72.61
2024-03-13T14:55:00,mfh,73.64
2024-03-13T14:56:00,mfh,73.80
2024-03-13T14:57:00,mfh,72.67
2024-03-13T14:58:00,mfh,73.21
2024-03-13T14:59:00,mfh,73.25
2024-03-13T15:00:00,mfh,73.13
2024-03-13T15:01:00,mfh,77.46
2024-03-13T15:02:00,mfh,74.47
2024-03-13T15:03:00,mfh,74.36
2024-03-13T15:04:00,mfh,73.56
2024-03-13T15:05:00,mfh,73.47
2024-03-13T15:06:00,mfh,73.84
2024-03-13T15:07:00,mfh,74.19
2024-03-13T15:08:00,mfh,74.23
2024-03-13T15:09:00,mfh,74.86
2024-03-13T15:10:00,mfh,73.95
2024-03-13T15:11:00,mfh,74.06
2024-03-13T15:12:00,mfh,73.97
2024-03-13T15:13:00,mfh,75.02
2024-03-13T15:14:00,mfh,74.41
2024-03-13T15:15:00,mfh,74.72
2024-03-13T15:16:00,mfh,74.89
2024-03-13T15:17:00,mfh,74.48
2024-03-13T15:18:00,mfh,74.90
2024-03-13T15:19:00,mfh,77.77
2024-03-13T15:20:00,mfh,74.12
2024-03-13T15:21:00,mfh,73.81
2024-03-13T15:22:00,mfh,75.27
2024-03-13T15:23:00,mfh,75.27
2024-03-13T15:24:00,mfh,75.05
2024-03-13T15:25:00,mfh,75.65
2024-03-13T15:26:00,mfh,74.69
2024-03-13T15:27:00,mfh,75.42
2024-03-13T15:28:00,mfh,78.71
2024-03-13T15:29:00,mfh,78.73
2024-03-13T15:30:00,mfh,78.82
2024-03-13T15:31:00,mfh,78.33
2024-03-13T15:32:00,mfh,78.47
2024-03-13T15:33:00,mfh,78.91
2024-03-13T15:34:00,mfh,78.28
2024-03-13T15:35:00,mfh,79.41
2024-03-13T15:36:00,mfh,79.41
2024-03-13T15:37:00,mfh,78.75
2024-03-13T15:38:00,mfh,78.87
2024-03-13T15:39:00,mfh,78.83
2024-03-13T15:40:00,mfh,79.65
2024-03-13T15:41:00,mfh,79.00
2024-03-13T15:42:00,mfh,76.11
2024-03-13T15:43:00,mfh,75.45
2024-03-13T15:44:00,mfh,75.04
2024-03-13T15:45:00,mfh,75.25
2024-03-13T15:46:00,mfh,74.94
2024-03-13T15:47:00,mfh,75.47
2024-03-13T15:48:00,mfh,74.53
2024-03-13T15:49:00,mfh,74.14
2024-03-13T15:50:00,mfh,74.32
2024-03-13T15:51:00,mfh,73.85
2024-03-13T15:52:00,mfh,74.19
2024-03-13T15:53:00,mfh,73.78
2024-03-13T15:54:00,mfh,72.56
2024-03-13T15:55:00,mfh,68.90
2024-03-13T15:56:00,mfh,69.30
2024-03-13T15:57:00,mfh,69.46
2024-03-13T15:58:00,mfh,69.53
2024-03-13T15:59:00,mfh,68.56
2024-03-13T16:00:00,mfh,69.03
2024-03-13T16:01:00,mfh,68.44
2024-03-13T16:02:00,mfh,68.24
2024-03-13T16:03:00,mfh,68.37
2024-03-13T16:04:00,mfh,69.03
2024-03-13T16:05:00,mfh,70.27
2024-03-13T16:06:00,mfh,68.34
2024-03-13T16:07:00,mfh,68.53
2024-03-13T16:08:00,mfh,68.12
2024-03-13T16:09:00,mfh,69.43
2024-03-13T16:10:00,mfh,69.40
2024-03-13T16:11:00,mfh,69.39
2024-03-13T16:12:00,mfh,69.92
2024-03-13T16:13:00,mfh,73.41
2024-03-13T16:14:00,mfh,76.11
2024-03-13T16:15:00,mfh,76.40
2024-03-13T16:16:00,mfh,76.99
2024-03-13T16:17:00,mfh,76.48
2024-03-13T16:18:00,mfh,76.23
2024-03-13T16:19:00,mfh,76.18
2024-03-13T16:20:00,mfh,75.98
2024-03-13T16:21:00,mfh,75.74
2024-03-13T16:22:00,mfh,76.52
2024-03-13T16:23:00,mfh,76.23
2024-03-13T16:24:00,mfh,77.85
2024-03-13T16:25:00,mfh,78.20
2024-03-13T16:26:00,mfh,76.89
2024-03-13T16:27:00,mfh,75.95
2024-03-13T16:28:00,mfh,76.23
2024-03-13T16:29:00,mfh,72.53
2024-03-13T16:30:00,mfh,71.06
2024-03-13T16:31:00,mfh,74.21
2024-03-13T16:32:00,mfh,74.94
2024-03-13T16:33:00,mfh,77.14
2024-03-13T16:34:00,mfh,76.50
2024-03-13T16:35:00,mfh,75.67
2024-03-13T16:36:00,mfh,75.69
2024-03-13T16:37:00,mfh,74.97
2024-03-13T16:38:00,mfh,75.59
2024-03-13T16:39:00,mfh,75.09
2024-03-13T16:40:00,mfh,75.09
2024-03-13T16:41:00,mfh,74.69
2024-03-13T16:42:00,mfh,74.83
2024-03-13T16:43:00,mfh,75.31
2024-03-13T16:44:00,mfh,74.57
2024-03-13T16:45:00,mfh,74.96
2024-03-13T16:46:00,mfh,74.38
2024-03-13T16:47:00,mfh,75.75
2024-03-13T16:48:00,mfh,75.09
2024-03-13T16:49:00,mfh,75.69
2024-03-13T16:50:00,mfh,74.83
2024-03-13T16:51:00,mfh,75.19
2024-03-13T16:52:00,mfh,75.19
2024-03-13T16:53:00,mfh,74.70
2024-03-13T16:54:00,mfh,75.02
2024-03-13T16:55:00,mfh,75.06
2024-03-13T16:56:00,mfh,75.08
2024-03-13T16:57:00,mfh,75.85
2024-03-13T16:58:00,mfh,77.48
2024-03-13T16:59:00,mfh,75.59
2024-03-13T17:00:00,mfh,75.44
2024-03-13T17:01:00,mfh,75.41
2024-03-13T17:02:00,mfh,75.47
2024-03-13T17:03:00,mfh,75.32
2024-03-13T17:04:00,mfh,75.68
2024-03-13T17:05:00,mfh,76.15
2024-03-13T17:06:00,mfh,75.82
2024-03-13T17:07:00,mfh,75.51
2024-03-13T17:08:00,mfh,74.73
2024-03-13T17:09:00,mfh,74.98
2024-03-13T17:10:00,mfh,73.98
2024-03-13T17:11:00,mfh,75.46
2024-03-13T17:12:00,mfh,75.09
2024-03-13T17:13:00,mfh,75.17
2024-03-13T17:14:00,mfh,75.05
2024-03-13T17:15:00,mfh,75.50
2024-03-13T17:16:00,mfh,75.31
2024-03-13T17:17:00,mfh,75.29
2024-03-13T17:18:00,mfh,74.79
2024-03-13T17:19:00,mfh,74.45
2024-03-13T17:20:00,mfh,74.39
2024-03-13T17:21:00,mfh,74.00
2024-03-13T17:22:00,mfh,74.71
2024-03-13T17:23:00,mfh,75.36
2024-03-13T17:24:00,mfh,74.82
2024-03-13T17:25:00,mfh,74.92
2024-03-13T17:26:00,mfh,74.71
2024-03-13T17:27:00,mfh,74.79
2024-03-13T17:28:00,mfh,74.88
2024-03-13T17:29:00,mfh,73.67
2024-03-13T17:30:00,mfh,73.99
2024-03-13T17:31:00,mfh,74.57
2024-03-13T17:32:00,mfh,74.23
2024-03-13T17:33:00,mfh,73.70
2024-03-13T17:34:00,mfh,73.74
2024-03-13T17:35:00,mfh,73.75
2024-03-13T17:36:00,mfh,74.69
2024-03-13T17:37:00,mfh,74.46
2024-03-13T17:38:00,mfh,74.59
2024-03-13T17:39:00,mfh,74.45
2024-03-13T17:40:00,mfh,74.48
2024-03-13T17:41:00,mfh,74.44
2024-03-13T17:42:00,mfh,74.41
2024-03-13T17:43:00,mfh,74.55
2024-03-13T17:44:00,mfh,74.17
2024-03-13T17:45:00,mfh,74.49
2024-03-13T17:46:00,mfh,73.50
2024-03-13T17:47:00,mfh,74.53
2024-03-13T17:48:00,mfh,74.40
2024-03-13T17:49:00,mfh,73.89
2024-03-13T17:50:00,mfh,73.83
2024-03-13T17:51:00,mfh,74.23
2024-03-13T17:52:00,mfh,74.26
2024-03-13T17:53:00,mfh,73.77
2024-03-13T17:54:00,mfh,74.38
2024-03-13T17:55:00,mfh,74.06
2024-03-13T17:56:00,mfh,74.11
2024-03-13T17:57:00,mfh,75.75
2024-03-13T17:58:00,mfh,74.65
2024-03-13T17:59:00,mfh,74.30
2024-03-13T18:00:00,mfh,75.43
2024-03-13T18:01:00,mfh,71.08
2024-03-13T18:02:00,mfh,65.77
2024-03-13T18:03:00,mfh,65.37
2024-03-13T18:04:00,mfh,65.51
2024-03-13T18:05:00,mfh,65.37
2024-03-13T18:06:00,mfh,65.15
2024-03-13T18:07:00,mfh,65.44
2024-03-13T18:08:00,mfh,64.97
2024-03-13T18:09:00,mfh,65.00
2024-03-13T18:10:00,mfh,64.46
2024-03-13T18:11:00,mfh,64.53
2024-03-13T18:12:00,mfh,64.55
2024-03-13T18:13:00,mfh,65.15
2024-03-13T18:14:00,mfh,65.15
2024-03-13T18:15:00,mfh,65.78
2024-03-13T18:16:00,mfh,61.88
2024-03-13T18:17:00,mfh,65.69
2024-03-13T18:18:00,mfh,65.53
2024-03-13T18:19:00,mfh,66.09
2024-03-13T18:20:00,mfh,65.49
2024-03-13T18:21:00,mfh,64.83
2024-03-13T18:22:00,mfh,60.19
2024-03-13T18:23:00,mfh,59.96
2024-03-13T18:24:00,mfh,60.68
2024-03-13T18:25:00,mfh,56.87
2024-03-13T18:26:00,mfh,57.31
2024-03-13T18:27:00,mfh,56.72
2024-03-13T18:28:00,mfh,56.78
2024-03-13T18:29:00,mfh,61.09
2024-03-13T18:30:00,mfh,60.23
2024-03-13T18:31:00,mfh,60.80
2024-03-13T18:32:00,mfh,64.00
2024-03-13T18:33:00,mfh,63.82
2024-03-13T18:34:00,mfh,62.35
2024-03-13T18:35:00,mfh,62.77
2024-03-13T18:36:00,mfh,62.47
2024-03-13T18:37:00,mfh,64.27
2024-03-13T18:38:00,mfh,63.75
2024-03-13T18:39:00,mfh,63.01
2024-03-13T18:40:00,mfh,62.09
2024-03-13T18:41:00,mfh,62.09
2024-03-13T18:42:00,mfh,53.46
2024-03-13T18:43:00,mfh,52.27
2024-03-13T18:44:00,mfh,52.11
2024-03-13T18:45:00,mfh,50.97
2024-03-13T18:46:00,mfh,51.63
2024-03-13T18:47:00,mfh,51.67
2024-03-13T18:48:00,mfh,51.67
2024-03-13T18:49:00,mfh,51.72
2024-03-13T18:50:00,mfh,51.88
2024-03-13T18:51:00,mfh,51.86
2024-03-13T18:52:00,mfh,51.76
2024-03-13T18:53:00,mfh,52.68
2024-03-13T18:54:00,mfh,52.39
2024-03-13T18:55:00,mfh,52.61
2024-03-13T18:56:00,mfh,52.50
2024-03-13T18:57:00,mfh,52.15
2024-03-13T18:58:00,mfh,47.87
2024-03-13T18:59:00,mfh,48.15
2024-03-13T19:00:00,mfh,48.21
2024-03-13T19:01:00,mfh,47.79
2024-03-13T19:02:00,mfh,58.94
2024-03-13T19:03:00,mfh,64.10
2024-03-13T19:04:00,mfh,64.26
2024-03-13T19:05:00,mfh,64.95
2024-03-13T19:06:00,mfh,64.23
2024-03-13T19:07:00,mfh,63.40
2024-03-13T19:08:00,mfh,63.34
2024-03-13T19:09:00,mfh,63.19
2024-03-13T19:10:00,mfh,63.84
2024-03-13T19:11:00,mfh,63.92
2024-03-13T19:12:00,mfh,63.90
2024-03-13T19:13:00,mfh,63.87
2024-03-13T19:14:00,mfh,64.56
2024-03-13T19:15:00,mfh,63.96
2024-03-13T19:16:00,mfh,63.87
2024-03-13T19:17:00,mfh,63.72
2024-03-13T19:18:00,mfh,63.76
2024-03-13T19:19:00,mfh,63.81
2024-03-13T19:20:00,mfh,63.23
2024-03-13T19:21:00,mfh,63.17
2024-03-13T19:22:00,mfh,59.53
2024-03-13T19:23:00,mfh,61.93
2024-03-13T19:24:00,mfh,62.32
2024-03-13T19:25:00,mfh,61.37
2024-03-13T19:26:00,mfh,61.36
2024-03-13T19:27:00,mfh,61.83
2024-03-13T19:28:00,mfh,62.81
2024-03-13T19:29:00,mfh,62.48
2024-03-13T19:30:00,mfh,62.24
2024-03-13T19:31:00,mfh,61.65
2024-03-13T19:32:00,mfh,61.76
2024-03-13T19:33:00,mfh,61.83
2024-03-13T19:34:00,mfh,59.33
2024-03-13T19:35:00,mfh,59.12
2024-03-13T19:36:00,mfh,58.76
2024-03-13T19:37:00,mfh,55.65
2024-03-13T19:38:00,mfh,54.63
2024-03-13T19:39:00,mfh,49.84
2024-03-13T19:40:00,mfh,50.00
2024-03-13T19:41:00,mfh,50.14
2024-03-13T19:42:00,mfh,46.16
2024-03-13T19:43:00,mfh,48.91
2024-03-13T19:44:00,mfh,48.61
2024-03-13T19:45:00,mfh,49.93
2024-03-13T19:46:00,mfh,49.25
2024-03-13T19:47:00,mfh,48.69
2024-03-13T19:48:00,mfh,48.16
2024-03-13T19:49:00,mfh,52.93
2024-03-13T19:50:00,mfh,52.06
2024-03-13T19:51:00,mfh,53.53
2024-03-13T19:52:00,mfh,52.66
2024-03-13T19:53:00,mfh,52.63
2024-03-13T19:54:00,mfh,54.34
2024-03-13T19:55:00,mfh,55.77
2024-03-13T19:56:00,mfh,55.92
2024-03-13T19:57:00,mfh,55.65
2024-03-13T19:58:00,mfh,55.70
2024-03-13T19:59:00,mfh,56.05
2024-03-13T20:00:00,mfh,55.67
2024-03-13T20:01:00,mfh,54.79
2024-03-13T20:02:00,mfh,66.03
2024-03-13T20:03:00,mfh,66.55
2024-03-13T20:04:00,mfh,67.95
2024-03-13T20:05:00,mfh,66.46
2024-03-13T20:06:00,mfh,66.67
2024-03-13T20:07:00,mfh,66.39
2024-03-13T20:08:00,mfh,67.08
2024-03-13T20:09:00,mfh,67.37
2024-03-13T20:10:00,mfh,67.43
2024-03-13T20:11:00,mfh,67.96
2024-03-13T20:12:00,mfh,63.37
2024-03-13T20:13:00,mfh,63.40
2024-03-13T20:14:00,mfh,62.92
2024-03-13T20:15:00,mfh,61.91
2024-03-13T20:16:00,mfh,61.92
2024-03-13T20:17:00,mfh,62.29
2024-03-13T20:18:00,mfh,62.86
2024-03-13T20:19:00,mfh,62.78
2024-03-13T20:20:00,mfh,63.20
2024-03-13T20:21:00,mfh,63.33
2024-03-13T20:22:00,mfh,60.34
2024-03-13T20:23:00,mfh,60.61
2024-03-13T20:24:00,mfh,61.75
2024-03-13T20:25:00,mfh,61.31
2024-03-13T20:26:00,mfh,61.63
2024-03-13T20:27:00,mfh,61.42
2024-03-13T20:28:00,mfh,60.19
2024-03-13T20:29:00,mfh,65.19
2024-03-13T20:30:00,mfh,63.31
2024-03-13T20:31:00,mfh,64.05
2024-03-13T20:32:00,mfh,63.93
2024-03-13T20:33:00,mfh,63.77
2024-03-13T20:34:00,mfh,63.88
2024-03-13T20:35:00,mfh,64.56
2024-03-13T20:36:00,mfh,65.34
2024-03-13T20:37:00,mfh,64.69
2024-03-13T20:38:00,mfh,65.18
2024-03-13T20:39:00,mfh,64.39
2024-03-13T20:40:00,mfh,64.47
2024-03-13T20:41:00,mfh,64.44
2024-03-13T20:42:00,mfh,56.12
2024-03-13T20:43:00,mfh,55.02
2024-03-13T20:44:00,mfh,55.12
2024-03-13T20:45:00,mfh,54.39
2024-03-13T20:46:00,mfh,54.51
2024-03-13T20:47:00,mfh,54.32
2024-03-13T20:48:00,mfh,55.69
2024-03-13T20:49:00,mfh,55.81
2024-03-13T20:50:00,mfh,50.88
2024-03-13T20:51:00,mfh,51.17
2024-03-13T20:52:00,mfh,51.49
2024-03-13T20:53:00,mfh,51.45
2024-03-13T20:54:00,mfh,51.29
2024-03-13T20:55:00,mfh,55.98
2024-03-13T20:56:00,mfh,55.39
2024-03-13T20:57:00,mfh,55.01
2024-03-13T20:58:00,mfh,54.95
2024-03-13T20:59:00,mfh,54.98
2024-03-13T21:00:00,mfh,55.29
2024-03-13T21:01:00,mfh,50.98
2024-03-13T21:02:00,mfh,68.72
2024-03-13T21:03:00,mfh,70.54
2024-03-13T21:04:00,mfh,70.83
2024-03-13T21:05:00,mfh,71.37
2024-03-13T21:06:00,mfh,70.71
2024-03-13T21:07:00,mfh,69.96
2024-03-13T21:08:00,mfh,69.09
2024-03-13T21:09:00,mfh,70.46
2024-03-13T21:10:00,mfh,70.54
2024-03-13T21:11:00,mfh,70.96
2024-03-13T21:12:00,mfh,71.62
2024-03-13T21:13:00,mfh,71.72
2024-03-13T21:14:00,mfh,70.43
2024-03-13T21:15:00,mfh,71.44
2024-03-13T21:16:00,mfh,70.43
2024-03-13T21:17:00,mfh,66.49
2024-03-13T21:18:00,mfh,66.06
2024-03-13T21:19:00,mfh,66.11
2024-03-13T21:20:00,mfh,66.68
2024-03-13T21:21:00,mfh,67.48
2024-03-13T21:22:00,mfh,66.85
2024-03-13T21:23:00,mfh,66.94
2024-03-13T21:24:00,mfh,67.87
2024-03-13T21:25:00,mfh,66.67
2024-03-13T21:26:00,mfh,62.35
2024-03-13T21:27:00,mfh,54.97
2024-03-13T21:28:00,mfh,55.17
2024-03-13T21:29:00,mfh,55.70
2024-03-13T21:30:00,mfh,56.50
2024-03-13T21:31:00,mfh,56.22
2024-03-13T21:32:00,mfh,56.00
2024-03-13T21:33:00,mfh,56.07
2024-03-13T21:34:00,mfh,56.08
2024-03-13T21:35:00,mfh,56.41
2024-03-13T21:36:00,mfh,56.26
2024-03-13T21:37:00,mfh,55.96
2024-03-13T21:38:00,mfh,56.36
2024-03-13T21:39:00,mfh,56.67
2024-03-13T21:40:00,mfh,56.59
2024-03-13T21:41:00,mfh,56.55
2024-03-13T21:42:00,mfh,56.47
2024-03-13T21:43:00,mfh,56.39
2024-03-13T21:44:00,mfh,57.01
2024-03-13T21:45:00,mfh,63.63
2024-03-13T21:46:00,mfh,67.57
2024-03-13T21:47:00,mfh,67.91
2024-03-13T21:48:00,mfh,67.05
2024-03-13T21:49:00,mfh,67.01
2024-03-13T21:50:00,mfh,66.71
2024-03-13T21:51:00,mfh,65.78
2024-03-13T21:52:00,mfh,65.72
2024-03-13T21:53:00,mfh,66.66
2024-03-13T21:54:00,mfh,65.13
2024-03-13T21:55:00,mfh,65.63
2024-03-13T21:56:00,mfh,65.58
2024-03-13T21:57:00,mfh,65.95
2024-03-13T21:58:00,mfh,65.92
2024-03-13T21:59:00,mfh,65.84
2024-03-13T22:00:00,mfh,59.17
2024-03-13T22:01:00,mfh,40.91
2024-03-13T22:02:00,mfh,39.49
2024-03-13T22:03:00,mfh,37.96
2024-03-13T22:04:00,mfh,33.29
2024-03-13T22:05:00,mfh,29.46
2024-03-13T22:06:00,mfh,29.75
2024-03-13T22:07:00,mfh,29.90
2024-03-13T22:08:00,mfh,30.48
2024-03-13T22:09:00,mfh,30.19
2024-03-13T22:10:00,mfh,29.93
2024-03-13T22:11:00,mfh,27.38
