#datetime,building,power
2024-03-19T18:54:00,cen,7.19
2024-03-19T18:56:00,cen,14.40
2024-03-19T18:58:00,cen,13.20
2024-03-19T18:59:00,cen,6.01
2024-03-19T19:01:00,cen,13.20
2024-03-19T19:02:00,cen,7.21
2024-03-19T19:04:00,cen,13.20
2024-03-19T19:05:00,cen,7.19
2024-03-19T19:06:00,cen,7.21
2024-03-19T19:08:00,cen,15.60
2024-03-19T19:09:00,cen,7.19
2024-03-19T19:11:00,cen,14.40
2024-03-19T19:12:00,cen,7.21
2024-03-19T19:13:00,cen,5.99
2024-03-19T19:15:00,cen,14.40
2024-03-19T19:16:00,cen,7.21
2024-03-19T19:18:00,cen,14.40
2024-03-19T19:20:00,cen,14.40
2024-03-19T19:22:00,cen,15.60
2024-03-19T19:24:00,cen,14.40
2024-03-19T19:25:00,cen,7.19
2024-03-19T19:27:00,cen,14.41
2024-03-19T19:29:00,cen,13.20
2024-03-19T19:30:00,cen,7.19
2024-03-19T19:31:00,cen,8.41
2024-03-19T19:33:00,cen,14.40
2024-03-19T19:34:00,cen,5.99
2024-03-19T19:36:00,cen,13.20
2024-03-19T19:37:00,cen,7.21
2024-03-19T19:39:00,cen,14.40
2024-03-19T19:41:00,cen,13.20
2024-03-19T19:42:00,cen,7.21
2024-03-19T19:43:00,cen,5.99
2024-03-19T19:45:00,cen,14.40
2024-03-19T19:46:00,cen,8.41
2024-03-19T19:48:00,cen,13.20
2024-03-19T19:49:00,cen,9.59
2024-03-19T19:51:00,cen,31.20
2024-03-19T19:52:00,cen,15.60
2024-03-19T19:53:00,cen,14.40
2024-03-19T19:55:00,cen,15.60
2024-03-19T19:57:00,cen,8.39
2024-03-19T19:59:00,cen,8.41
2024-03-19T20:00:00,cen,5.99
2024-03-19T20:02:00,cen,8.41
2024-03-19T20:03:00,cen,3.60
2024-03-19T20:05:00,cen,8.39
2024-03-19T20:06:00,cen,3.60
2024-03-19T20:07:00,cen,5.99
2024-03-19T20:09:00,cen,9.61
2024-03-19T20:11:00,cen,8.39
2024-03-19T20:12:00,cen,4.80
2024-03-19T20:14:00,cen,8.39
2024-03-19T20:16:00,cen,9.61
2024-03-19T20:18:00,cen,8.39
2024-03-19T20:20:00,cen,8.41
2024-03-19T20:22:00,cen,9.59
2024-03-19T20:24:00,cen,9.59
2024-03-19T20:26:00,cen,8.41
2024-03-19T20:28:00,cen,8.39
2024-03-19T20:30:00,cen,8.41
2024-03-19T20:31:00,cen,4.79
2024-03-19T20:33:00,cen,8.41
2024-03-19T20:35:00,cen,8.39
2024-03-19T20:36:00,cen,3.60
2024-03-19T20:38:00,cen,9.59
2024-03-19T20:39:00,cen,4.80
2024-03-19T20:41:00,cen,7.21
2024-03-19T20:43:00,cen,8.39
2024-03-19T20:45:00,cen,9.59
2024-03-19T20:46:00,cen,3.60
2024-03-19T20:48:00,cen,8.41
2024-03-19T20:49:00,cen,3.59
2024-03-19T20:51:00,cen,8.41
2024-03-19T20:52:00,cen,4.79
2024-03-19T20:54:00,cen,9.61
2024-03-19T20:56:00,cen,8.39
2024-03-19T20:57:00,cen,3.60
2024-03-19T20:58:00,cen,4.80
2024-03-19T21:00:00,cen,9.59
2024-03-19T21:02:00,cen,8.39
2024-03-19T21:04:00,cen,8.41
2024-03-19T21:06:00,cen,8.39
2024-03-19T21:07:00,cen,4.80
2024-03-19T21:08:00,cen,4.80
2024-03-19T21:10:00,cen,7.19
2024-03-19T21:11:00,cen,4.80
2024-03-19T21:13:00,cen,8.39
2024-03-19T21:15:00,cen,10.81
2024-03-19T21:17:00,cen,8.39
2024-03-19T21:19:00,cen,8.41
2024-03-19T21:21:00,cen,9.59
2024-03-19T21:23:00,cen,8.39
2024-03-19T21:24:00,cen,3.60
2024-03-19T21:26:00,cen,9.59
2024-03-19T21:27:00,cen,4.80
2024-03-19T21:28:00,cen,3.60
2024-03-19T21:30:00,cen,9.59
2024-03-19T21:32:00,cen,8.41
2024-03-19T21:34:00,cen,8.39
2024-03-19T21:36:00,cen,9.59
2024-03-19T21:38:00,cen,8.41
2024-03-19T21:39:00,cen,3.60
2024-03-19T21:40:00,cen,4.79
2024-03-19T21:41:00,cen,4.80
2024-03-19T21:42:00,cen,4.80
2024-03-19T21:44:00,cen,8.39
2024-03-19T21:46:00,cen,8.41
2024-03-19T21:47:00,cen,3.59
2024-03-19T21:49:00,cen,8.41
2024-03-19T21:51:00,cen,8.39
2024-03-19T21:53:00,cen,9.61
2024-03-19T21:55:00,cen,8.39
2024-03-19T21:56:00,cen,3.60
2024-03-19T21:57:00,cen,4.79
2024-03-19T21:58:00,cen,3.60
2024-03-19T22:00:00,cen,8.41
2024-03-19T22:01:00,cen,5.99
2024-03-19T22:03:00,cen,8.41
2024-03-19T22:04:00,cen,4.79
2024-03-19T22:06:00,cen,9.61
2024-03-19T22:08:00,cen,8.39
2024-03-19T22:09:00,cen,3.60
2024-03-19T22:11:00,cen,9.59
2024-03-19T22:12:00,cen,4.80
2024-03-19T22:13:00,cen,3.60
2024-03-19T22:14:00,cen,3.60
2024-03-19T22:16:00,cen,9.59
2024-03-19T22:17:00,cen,4.80
2024-03-19T22:19:00,cen,10.80
2024-03-19T22:21:00,cen,9.59
2024-03-19T22:23:00,cen,9.61
2024-03-19T22:25:00,cen,9.59
2024-03-19T22:27:00,cen,9.59
2024-03-19T22:29:00,cen,10.81
2024-03-19T22:31:00,cen,9.59
2024-03-19T22:32:00,cen,4.80
2024-03-19T22:34:00,cen,8.39
2024-03-19T22:36:00,cen,9.59
2024-03-19T22:38:00,cen,9.61
2024-03-19T22:40:00,cen,8.39
2024-03-19T22:41:00,cen,3.60
2024-03-19T22:42:00,cen,6.01
2024-03-19T22:43:00,cen,3.59
2024-03-19T22:45:00,cen,10.81
2024-03-19T22:46:00,cen,4.79
2024-03-19T22:48:00,cen,9.61
2024-03-19T22:49:00,cen,4.79
2024-03-19T22:51:00,cen,9.61
2024-03-19T22:52:00,cen,4.79
2024-03-19T22:54:00,cen,8.41
2024-03-19T22:55:00,cen,3.60
2024-03-19T22:56:00,cen,3.59
2024-03-19T22:58:00,cen,8.41
2024-03-19T22:59:00,cen,4.79
2024-03-19T23:01:00,cen,8.41
2024-03-19T23:03:00,cen,7.19
2024-03-19T23:05:00,cen,7.21
2024-03-19T23:07:00,cen,9.59
2024-03-19T23:08:00,cen,4.80
2024-03-19T23:10:00,cen,26.40
2024-03-19T23:12:00,cen,24.01
2024-03-19T23:13:00,cen,10.80
2024-03-19T23:15:00,cen,9.59
2024-03-19T23:17:00,cen,7.21
