#datetime,building,power
2022-02-09T11:06:00,vfh,58.29
2022-02-09T11:07:00,vfh,89.12
2022-02-09T11:08:00,vfh,67.47
2022-02-09T11:09:00,vfh,57.33
2022-02-09T11:10:00,vfh,60.86
2022-02-09T11:11:00,vfh,40.64
2022-02-09T11:12:00,vfh,22.71
2022-02-09T11:13:00,vfh,65.38
2022-02-09T11:14:00,vfh,109.25
2022-02-09T11:15:00,vfh,90.24
2022-02-09T11:16:00,vfh,74.71
2022-02-09T11:17:00,vfh,104.48
2022-02-09T11:18:00,vfh,79.30
2022-02-09T11:19:00,vfh,28.65
2022-02-09T11:20:00,vfh,16.82
2022-02-09T11:21:00,vfh,56.15
2022-02-09T11:22:00,vfh,87.18
2022-02-09T11:23:00,vfh,89.89
2022-02-09T11:24:00,vfh,89.89
2022-02-09T11:25:00,vfh,114.15
2022-02-09T11:26:00,vfh,75.44
2022-02-09T11:27:00,vfh,39.88
2022-02-09T11:28:00,vfh,81.44
2022-02-09T11:29:00,vfh,119.54
2022-02-09T11:30:00,vfh,75.82
2022-02-09T11:31:00,vfh,75.82
2022-02-09T11:32:00,vfh,48.47
2022-02-09T11:33:00,vfh,26.51
2022-02-09T11:34:00,vfh,20.82
2022-02-09T11:35:00,vfh,47.83
2022-02-09T11:36:00,vfh,47.83
2022-02-09T11:37:00,vfh,30.76
2022-02-09T11:38:00,vfh,30.76
2022-02-09T11:39:00,vfh,96.85
2022-02-09T11:40:00,vfh,96.85
2022-02-09T11:41:00,vfh,61.63
2022-02-09T11:42:00,vfh,61.63
2022-02-09T11:43:00,vfh,40.47
2022-02-09T11:44:00,vfh,40.47
2022-02-09T11:45:00,vfh,108.82
2022-02-09T11:46:00,vfh,71.62
2022-02-09T11:47:00,vfh,69.94
2022-02-09T11:48:00,vfh,95.35
2022-02-09T11:49:00,vfh,102.37
2022-02-09T11:50:00,vfh,93.91
2022-02-09T11:51:00,vfh,87.72
2022-02-09T11:52:00,vfh,50.26
2022-02-09T11:53:00,vfh,54.81
2022-02-09T11:54:00,vfh,88.09
2022-02-09T11:55:00,vfh,76.51
2022-02-09T11:56:00,vfh,54.81
2022-02-09T11:57:00,vfh,56.87
2022-02-09T11:58:00,vfh,72.74
2022-02-09T11:59:00,vfh,72.74
2022-02-09T12:00:00,vfh,79.85
2022-02-09T12:01:00,vfh,79.85
2022-02-09T12:02:00,vfh,61.87
2022-02-09T12:03:00,vfh,61.87
2022-02-09T12:04:00,vfh,39.02
2022-02-09T12:05:00,vfh,72.28
2022-02-09T12:06:00,vfh,72.28
2022-02-09T12:07:00,vfh,89.21
2022-02-09T12:08:00,vfh,19.99
2022-02-09T12:09:00,vfh,19.99
2022-02-09T12:10:00,vfh,39.98
2022-02-09T12:11:00,vfh,39.98
2022-02-09T12:12:00,vfh,54.92
2022-02-09T12:13:00,vfh,35.18
2022-02-09T12:14:00,vfh,28.70
2022-02-09T12:15:00,vfh,31.35
2022-02-09T12:16:00,vfh,27.26
2022-02-09T12:17:00,vfh,32.07
2022-02-09T12:18:00,vfh,25.71
2022-02-09T12:19:00,vfh,35.93
2022-02-09T12:20:00,vfh,35.29
2022-02-09T12:21:00,vfh,35.29
2022-02-09T12:22:00,vfh,51.88
2022-02-09T12:23:00,vfh,51.88
2022-02-09T12:24:00,vfh,66.72
2022-02-09T12:25:00,vfh,45.78
2022-02-09T12:26:00,vfh,97.46
2022-02-09T12:27:00,vfh,128.04
2022-02-09T12:28:00,vfh,71.66
2022-02-09T12:29:00,vfh,36.88
2022-02-09T12:30:00,vfh,39.78
2022-02-09T12:31:00,vfh,60.22
2022-02-09T12:32:00,vfh,51.88
2022-02-09T12:33:00,vfh,56.01
2022-02-09T12:34:00,vfh,62.12
2022-02-09T12:35:00,vfh,33.23
2022-02-09T12:36:00,vfh,54.10
2022-02-09T12:37:00,vfh,62.94
2022-02-09T12:38:00,vfh,54.44
2022-02-09T12:39:00,vfh,54.44
2022-02-09T12:40:00,vfh,89.81
2022-02-09T12:41:00,vfh,116.64
2022-02-09T12:42:00,vfh,59.69
2022-02-09T12:43:00,vfh,59.13
2022-02-09T12:44:00,vfh,78.90
2022-02-09T12:45:00,vfh,23.87
2022-02-09T12:46:00,vfh,55.64
2022-02-09T12:47:00,vfh,89.16
2022-02-09T12:48:00,vfh,89.16
2022-02-09T12:49:00,vfh,62.42
2022-02-09T12:50:00,vfh,48.23
2022-02-09T12:51:00,vfh,66.00
2022-02-09T12:52:00,vfh,81.00
2022-02-09T12:53:00,vfh,67.29
2022-02-09T12:54:00,vfh,67.29
2022-02-09T12:55:00,vfh,46.89
2022-02-09T12:56:00,vfh,46.89
2022-02-09T12:57:00,vfh,111.44
2022-02-09T12:58:00,vfh,111.44
2022-02-09T12:59:00,vfh,76.97
2022-02-09T13:00:00,vfh,76.97
2022-02-09T13:01:00,vfh,40.30
2022-02-09T13:02:00,vfh,59.43
2022-02-09T13:03:00,vfh,70.12
2022-02-09T13:04:00,vfh,83.00
2022-02-09T13:05:00,vfh,83.00
2022-02-09T13:06:00,vfh,80.55
2022-02-09T13:07:00,vfh,80.55
2022-02-09T13:08:00,vfh,73.97
2022-02-09T13:09:00,vfh,73.97
2022-02-09T13:10:00,vfh,64.89
2022-02-09T13:11:00,vfh,64.89
2022-02-09T13:12:00,vfh,106.41
2022-02-09T13:13:00,vfh,93.74
2022-02-09T13:14:00,vfh,75.64
2022-02-09T13:15:00,vfh,85.40
2022-02-09T13:16:00,vfh,96.79
2022-02-09T13:17:00,vfh,97.06
2022-02-09T13:18:00,vfh,63.47
2022-02-09T13:19:00,vfh,53.90
2022-02-09T13:20:00,vfh,77.45
2022-02-09T13:21:00,vfh,51.91
2022-02-09T13:22:00,vfh,67.22
2022-02-09T13:23:00,vfh,61.65
2022-02-09T13:24:00,vfh,89.33
2022-02-09T13:25:00,vfh,89.33
2022-02-09T13:26:00,vfh,37.27
2022-02-09T13:27:00,vfh,37.27
2022-02-09T13:28:00,vfh,44.19
2022-02-09T13:29:00,vfh,44.19
2022-02-09T13:30:00,vfh,110.17
2022-02-09T13:31:00,vfh,110.17
2022-02-09T13:32:00,vfh,5.89
2022-02-09T13:33:00,vfh,31.85
2022-02-09T13:34:00,vfh,83.83
2022-02-09T13:35:00,vfh,83.83
2022-02-09T13:36:00,vfh,34.70
2022-02-09T13:37:00,vfh,10.72
2022-02-09T13:38:00,vfh,61.67
2022-02-09T13:39:00,vfh,109.04
2022-02-09T13:40:00,vfh,98.13
2022-02-09T13:41:00,vfh,79.83
2022-02-09T13:42:00,vfh,79.83
2022-02-09T13:43:00,vfh,93.22
2022-02-09T13:44:00,vfh,93.22
2022-02-09T13:45:00,vfh,52.14
2022-02-09T13:46:00,vfh,52.14
2022-02-09T13:47:00,vfh,63.73
2022-02-09T13:48:00,vfh,63.73
2022-02-09T13:49:00,vfh,70.59
2022-02-09T13:50:00,vfh,61.58
2022-02-09T13:51:00,vfh,21.17
2022-02-09T13:52:00,vfh,106.90
2022-02-09T13:53:00,vfh,63.47
2022-02-09T13:54:00,vfh,76.11
2022-02-09T13:55:00,vfh,87.34
2022-02-09T13:56:00,vfh,51.73
2022-02-09T13:57:00,vfh,45.27
2022-02-09T13:58:00,vfh,41.34
2022-02-09T13:59:00,vfh,41.34
2022-02-09T14:00:00,vfh,54.38
2022-02-09T14:01:00,vfh,54.38
2022-02-09T14:02:00,vfh,69.26
2022-02-09T14:03:00,vfh,69.26
2022-02-09T14:04:00,vfh,88.47
2022-02-09T14:05:00,vfh,96.12
2022-02-09T14:06:00,vfh,76.33
2022-02-09T14:07:00,vfh,88.96
2022-02-09T14:08:00,vfh,88.96
2022-02-09T14:09:00,vfh,49.93
2022-02-09T14:10:00,vfh,68.06
2022-02-09T14:11:00,vfh,83.69
2022-02-09T14:12:00,vfh,112.32
2022-02-09T14:13:00,vfh,125.41
2022-02-09T14:14:00,vfh,44.09
2022-02-09T14:15:00,vfh,44.09
2022-02-09T14:16:00,vfh,90.14
2022-02-09T14:17:00,vfh,90.14
2022-02-09T14:18:00,vfh,78.48
2022-02-09T14:19:00,vfh,106.99
2022-02-09T14:20:00,vfh,56.91
2022-02-09T14:21:00,vfh,56.91
2022-02-09T14:22:00,vfh,115.87
2022-02-09T14:23:00,vfh,115.87
2022-02-09T14:24:00,vfh,65.13
2022-02-09T14:25:00,vfh,65.13
2022-02-09T14:26:00,vfh,50.29
2022-02-09T14:27:00,vfh,50.29
2022-02-09T14:28:00,vfh,57.81
2022-02-09T14:29:00,vfh,57.81
2022-02-09T14:30:00,vfh,48.19
2022-02-09T14:31:00,vfh,48.19
2022-02-09T14:32:00,vfh,116.06
2022-02-09T14:33:00,vfh,116.06
2022-02-09T14:34:00,vfh,104.47
2022-02-09T14:35:00,vfh,120.49
2022-02-09T14:36:00,vfh,126.33
2022-02-09T14:37:00,vfh,104.47
2022-02-09T14:38:00,vfh,63.84
2022-02-09T14:39:00,vfh,72.68
2022-02-09T14:40:00,vfh,72.68
2022-02-09T14:41:00,vfh,32.66
2022-02-09T14:42:00,vfh,32.66
2022-02-09T14:43:00,vfh,27.23
2022-02-09T14:44:00,vfh,27.23
2022-02-09T14:45:00,vfh,66.52
2022-02-09T14:46:00,vfh,66.52
2022-02-09T14:47:00,vfh,54.30
2022-02-09T14:48:00,vfh,54.30
2022-02-09T14:49:00,vfh,39.79
2022-02-09T14:50:00,vfh,39.79
2022-02-09T14:51:00,vfh,125.92
2022-02-09T14:52:00,vfh,125.92
2022-02-09T14:53:00,vfh,106.74
2022-02-09T14:54:00,vfh,109.70
2022-02-09T14:55:00,vfh,109.48
2022-02-09T14:56:00,vfh,72.50
2022-02-09T14:57:00,vfh,72.50
2022-02-09T14:58:00,vfh,99.31
2022-02-09T14:59:00,vfh,77.14
2022-02-09T15:00:00,vfh,27.93
2022-02-09T15:01:00,vfh,13.31
2022-02-09T15:02:00,vfh,7.21
2022-02-09T15:03:00,vfh,68.26
2022-02-09T15:04:00,vfh,83.34
2022-02-09T15:05:00,vfh,48.84
2022-02-09T15:06:00,vfh,48.84
2022-02-09T15:07:00,vfh,68.80
2022-02-09T15:08:00,vfh,68.80
2022-02-09T15:09:00,vfh,86.46
2022-02-09T15:10:00,vfh,86.68
2022-02-09T15:11:00,vfh,72.87
2022-02-09T15:12:00,vfh,45.45
2022-02-09T15:13:00,vfh,45.45
2022-02-09T15:14:00,vfh,61.83
2022-02-09T15:15:00,vfh,94.20
2022-02-09T15:16:00,vfh,91.20
2022-02-09T15:17:00,vfh,101.76
2022-02-09T15:18:00,vfh,85.38
2022-02-09T15:19:00,vfh,66.96
2022-02-09T15:20:00,vfh,70.36
2022-02-09T15:21:00,vfh,44.85
2022-02-09T15:22:00,vfh,23.25
2022-02-09T15:23:00,vfh,60.44
2022-02-09T15:24:00,vfh,60.44
2022-02-09T15:25:00,vfh,65.43
2022-02-09T15:26:00,vfh,62.66
2022-02-09T15:27:00,vfh,100.53
2022-02-09T15:28:00,vfh,100.53
2022-02-09T15:29:00,vfh,111.23
2022-02-09T15:30:00,vfh,78.88
2022-02-09T15:31:00,vfh,32.80
2022-02-09T15:32:00,vfh,21.17
2022-02-09T15:33:00,vfh,66.19
2022-02-09T15:34:00,vfh,55.44
2022-02-09T15:35:00,vfh,58.35
2022-02-09T15:36:00,vfh,88.09
2022-02-09T15:37:00,vfh,59.36
2022-02-09T15:38:00,vfh,8.86
2022-02-09T15:39:00,vfh,71.18
2022-02-09T15:40:00,vfh,72.46
2022-02-09T15:41:00,vfh,15.73
2022-02-09T15:42:00,vfh,36.15
2022-02-09T15:43:00,vfh,94.11
2022-02-09T15:44:00,vfh,115.81
2022-02-09T15:45:00,vfh,95.70
2022-02-09T15:46:00,vfh,79.59
2022-02-09T15:47:00,vfh,42.09
2022-02-09T15:48:00,vfh,65.84
2022-02-09T15:49:00,vfh,70.47
2022-02-09T15:50:00,vfh,16.46
2022-02-09T15:51:00,vfh,27.07
2022-02-09T15:52:00,vfh,61.25
2022-02-09T15:53:00,vfh,51.88
2022-02-09T15:54:00,vfh,91.16
2022-02-09T15:55:00,vfh,34.06
2022-02-09T15:56:00,vfh,2.46
2022-02-09T15:57:00,vfh,2.46
2022-02-09T15:58:00,vfh,75.29
2022-02-09T15:59:00,vfh,76.58
2022-02-09T16:00:00,vfh,83.76
2022-02-09T16:01:00,vfh,43.12
2022-02-09T16:02:00,vfh,40.09
2022-02-09T16:03:00,vfh,5.69
2022-02-09T16:04:00,vfh,54.69
2022-02-09T16:05:00,vfh,41.62
2022-02-09T16:06:00,vfh,41.62
2022-02-09T16:07:00,vfh,76.61
2022-02-09T16:08:00,vfh,76.61
2022-02-09T16:09:00,vfh,46.81
2022-02-09T16:10:00,vfh,40.11
2022-02-09T16:11:00,vfh,40.11
2022-02-09T16:12:00,vfh,64.46
2022-02-09T16:13:00,vfh,64.46
2022-02-09T16:14:00,vfh,14.88
2022-02-09T16:15:00,vfh,14.88
2022-02-09T16:16:00,vfh,68.47
2022-02-09T16:17:00,vfh,59.39
2022-02-09T16:18:00,vfh,24.72
2022-02-09T16:19:00,vfh,51.02
2022-02-09T16:20:00,vfh,101.55
2022-02-09T16:21:00,vfh,20.29
2022-02-09T16:22:00,vfh,20.29
2022-02-09T16:23:00,vfh,48.56
2022-02-09T16:24:00,vfh,48.56
2022-02-09T16:25:00,vfh,78.28
2022-02-09T16:26:00,vfh,28.36
2022-02-09T16:27:00,vfh,73.72
2022-02-09T16:28:00,vfh,110.16
2022-02-09T16:29:00,vfh,91.86
2022-02-09T16:30:00,vfh,61.87
2022-02-09T16:31:00,vfh,45.99
2022-02-09T16:32:00,vfh,45.99
2022-02-09T16:33:00,vfh,109.45
2022-02-09T16:34:00,vfh,109.45
2022-02-09T16:35:00,vfh,57.69
2022-02-09T16:36:00,vfh,57.69
2022-02-09T16:37:00,vfh,104.51
2022-02-09T16:38:00,vfh,104.51
2022-02-09T16:39:00,vfh,44.03
2022-02-09T16:40:00,vfh,45.17
2022-02-09T16:41:00,vfh,42.16
2022-02-09T16:42:00,vfh,98.82
2022-02-09T16:43:00,vfh,57.54
2022-02-09T16:44:00,vfh,62.80
2022-02-09T16:45:00,vfh,64.45
2022-02-09T16:46:00,vfh,64.45
2022-02-09T16:47:00,vfh,115.34
2022-02-09T16:48:00,vfh,115.34
2022-02-09T16:49:00,vfh,4.16
2022-02-09T16:50:00,vfh,12.30
2022-02-09T16:51:00,vfh,26.38
2022-02-09T16:52:00,vfh,61.52
2022-02-09T16:53:00,vfh,61.52
2022-02-09T16:54:00,vfh,92.85
2022-02-09T16:55:00,vfh,113.55
2022-02-09T16:56:00,vfh,93.55
2022-02-09T16:57:00,vfh,66.61
2022-02-09T16:58:00,vfh,53.91
2022-02-09T16:59:00,vfh,44.84
2022-02-09T17:00:00,vfh,53.70
2022-02-09T17:01:00,vfh,64.25
2022-02-09T17:02:00,vfh,33.25
2022-02-09T17:03:00,vfh,43.21
2022-02-09T17:04:00,vfh,46.78
2022-02-09T17:05:00,vfh,73.08
2022-02-09T17:06:00,vfh,106.77
2022-02-09T17:07:00,vfh,74.37
2022-02-09T17:08:00,vfh,69.80
2022-02-09T17:09:00,vfh,81.70
2022-02-09T17:10:00,vfh,60.31
2022-02-09T17:11:00,vfh,68.92
2022-02-09T17:12:00,vfh,37.44
2022-02-09T17:13:00,vfh,73.00
2022-02-09T17:14:00,vfh,64.60
2022-02-09T17:15:00,vfh,87.94
2022-02-09T17:16:00,vfh,87.05
2022-02-09T17:17:00,vfh,89.94
2022-02-09T17:18:00,vfh,71.60
2022-02-09T17:19:00,vfh,61.46
2022-02-09T17:20:00,vfh,38.96
2022-02-09T17:21:00,vfh,44.47
2022-02-09T17:22:00,vfh,29.83
2022-02-09T17:23:00,vfh,73.78
2022-02-09T17:24:00,vfh,110.19
2022-02-09T17:25:00,vfh,93.43
2022-02-09T17:26:00,vfh,61.48
2022-02-09T17:27:00,vfh,62.02
2022-02-09T17:28:00,vfh,17.38
2022-02-09T17:29:00,vfh,122.39
2022-02-09T17:30:00,vfh,72.74
2022-02-09T17:31:00,vfh,72.74
2022-02-09T17:32:00,vfh,34.63
2022-02-09T17:33:00,vfh,77.67
2022-02-09T17:34:00,vfh,39.51
2022-02-09T17:35:00,vfh,39.51
2022-02-09T17:36:00,vfh,84.06
2022-02-09T17:37:00,vfh,43.02
2022-02-09T17:38:00,vfh,64.14
2022-02-09T17:39:00,vfh,56.87
2022-02-09T17:40:00,vfh,81.84
2022-02-09T17:41:00,vfh,70.31
2022-02-09T17:42:00,vfh,68.58
2022-02-09T17:43:00,vfh,85.70
2022-02-09T17:44:00,vfh,85.70
2022-02-09T17:45:00,vfh,86.91
2022-02-09T17:46:00,vfh,86.22
2022-02-09T17:47:00,vfh,86.22
2022-02-09T17:48:00,vfh,95.63
2022-02-09T17:49:00,vfh,95.63
2022-02-09T17:50:00,vfh,101.34
2022-02-09T17:51:00,vfh,101.34
2022-02-09T17:52:00,vfh,90.26
2022-02-09T17:53:00,vfh,90.26
2022-02-09T17:54:00,vfh,56.85
2022-02-09T17:55:00,vfh,72.51
2022-02-09T17:56:00,vfh,72.51
2022-02-09T17:57:00,vfh,28.32
2022-02-09T17:58:00,vfh,28.32
2022-02-09T17:59:00,vfh,74.45
2022-02-09T18:00:00,vfh,83.17
2022-02-09T18:01:00,vfh,33.36
2022-02-09T18:02:00,vfh,27.98
2022-02-09T18:03:00,vfh,55.28
2022-02-09T18:04:00,vfh,50.47
2022-02-09T18:05:00,vfh,37.91
2022-02-09T18:06:00,vfh,37.91
2022-02-09T18:07:00,vfh,20.70
2022-02-09T18:08:00,vfh,20.70
2022-02-09T18:09:00,vfh,92.56
2022-02-09T18:10:00,vfh,92.56
2022-02-09T18:11:00,vfh,42.69
2022-02-09T18:12:00,vfh,42.69
2022-02-09T18:13:00,vfh,88.82
2022-02-09T18:14:00,vfh,88.82
2022-02-09T18:15:00,vfh,64.46
2022-02-09T18:16:00,vfh,43.94
2022-02-09T18:17:00,vfh,24.15
2022-02-09T18:18:00,vfh,59.06
2022-02-09T18:19:00,vfh,59.06
2022-02-09T18:20:00,vfh,9.75
2022-02-09T18:21:00,vfh,48.91
2022-02-09T18:22:00,vfh,47.40
2022-02-09T18:23:00,vfh,33.91
2022-02-09T18:24:00,vfh,80.13
2022-02-09T18:25:00,vfh,68.61
2022-02-09T18:26:00,vfh,68.61
2022-02-09T18:27:00,vfh,41.45
2022-02-09T18:28:00,vfh,41.45
2022-02-09T18:29:00,vfh,21.62
2022-02-09T18:30:00,vfh,21.62
2022-02-09T18:31:00,vfh,86.49
2022-02-09T18:32:00,vfh,86.49
2022-02-09T18:33:00,vfh,48.99
2022-02-09T18:34:00,vfh,48.99
2022-02-09T18:35:00,vfh,91.33
2022-02-09T18:36:00,vfh,107.53
2022-02-09T18:37:00,vfh,68.23
2022-02-09T18:38:00,vfh,100.80
2022-02-09T18:39:00,vfh,91.75
2022-02-09T18:40:00,vfh,68.69
2022-02-09T18:41:00,vfh,36.82
2022-02-09T18:42:00,vfh,40.79
2022-02-09T18:43:00,vfh,32.58
2022-02-09T18:44:00,vfh,60.51
2022-02-09T18:45:00,vfh,87.23
2022-02-09T18:46:00,vfh,101.90
2022-02-09T18:47:00,vfh,93.33
2022-02-09T18:48:00,vfh,48.14
2022-02-09T18:49:00,vfh,52.34
2022-02-09T18:50:00,vfh,70.65
2022-02-09T18:51:00,vfh,79.56
2022-02-09T18:52:00,vfh,86.23
2022-02-09T18:53:00,vfh,38.58
2022-02-09T18:54:00,vfh,38.58
2022-02-09T18:55:00,vfh,115.37
2022-02-09T18:56:00,vfh,112.38
2022-02-09T18:57:00,vfh,101.48
2022-02-09T18:58:00,vfh,88.39
2022-02-09T18:59:00,vfh,58.82
2022-02-09T19:00:00,vfh,56.25
2022-02-09T19:01:00,vfh,56.25
2022-02-09T19:02:00,vfh,88.49
2022-02-09T19:03:00,vfh,91.93
2022-02-09T19:04:00,vfh,66.10
2022-02-09T19:05:00,vfh,26.41
2022-02-09T19:06:00,vfh,36.00
2022-02-09T19:07:00,vfh,76.04
2022-02-09T19:08:00,vfh,89.42
2022-02-09T19:09:00,vfh,89.42
2022-02-09T19:10:00,vfh,35.81
2022-02-09T19:11:00,vfh,35.81
2022-02-09T19:12:00,vfh,109.28
2022-02-09T19:13:00,vfh,109.28
2022-02-09T19:14:00,vfh,79.02
2022-02-09T19:15:00,vfh,86.76
2022-02-09T19:16:00,vfh,73.91
2022-02-09T19:17:00,vfh,53.88
2022-02-09T19:18:00,vfh,13.61
2022-02-09T19:19:00,vfh,93.23
2022-02-09T19:20:00,vfh,93.23
2022-02-09T19:21:00,vfh,48.75
2022-02-09T19:22:00,vfh,48.75
2022-02-09T19:23:00,vfh,76.77
2022-02-09T19:24:00,vfh,76.77
2022-02-09T19:25:00,vfh,41.85
2022-02-09T19:26:00,vfh,72.36
2022-02-09T19:27:00,vfh,82.01
2022-02-09T19:28:00,vfh,111.87
2022-02-09T19:29:00,vfh,84.85
2022-02-09T19:30:00,vfh,39.24
2022-02-09T19:31:00,vfh,19.50
2022-02-09T19:32:00,vfh,22.91
2022-02-09T19:33:00,vfh,21.30
2022-02-09T19:34:00,vfh,57.15
2022-02-09T19:35:00,vfh,57.15
2022-02-09T19:36:00,vfh,63.39
2022-02-09T19:37:00,vfh,63.39
2022-02-09T19:38:00,vfh,71.08
2022-02-09T19:39:00,vfh,71.08
2022-02-09T19:40:00,vfh,55.47
2022-02-09T19:41:00,vfh,76.52
2022-02-09T19:42:00,vfh,23.93
2022-02-09T19:43:00,vfh,20.57
2022-02-09T19:44:00,vfh,71.56
2022-02-09T19:45:00,vfh,71.56
2022-02-09T19:46:00,vfh,112.48
2022-02-09T19:47:00,vfh,112.48
2022-02-09T19:48:00,vfh,89.14
2022-02-09T19:49:00,vfh,89.14
2022-02-09T19:50:00,vfh,55.45
2022-02-09T19:51:00,vfh,55.45
2022-02-09T19:52:00,vfh,35.50
2022-02-09T19:53:00,vfh,35.50
2022-02-09T19:54:00,vfh,106.29
2022-02-09T19:55:00,vfh,106.29
2022-02-09T19:56:00,vfh,39.96
2022-02-09T19:57:00,vfh,39.96
2022-02-09T19:58:00,vfh,27.29
2022-02-09T19:59:00,vfh,5.87
2022-02-09T20:00:00,vfh,16.95
2022-02-09T20:01:00,vfh,25.49
2022-02-09T20:02:00,vfh,28.71
2022-02-09T20:03:00,vfh,51.89
2022-02-09T20:04:00,vfh,91.74
2022-02-09T20:05:00,vfh,58.07
2022-02-09T20:06:00,vfh,18.62
2022-02-09T20:07:00,vfh,69.41
2022-02-09T20:08:00,vfh,114.88
2022-02-09T20:09:00,vfh,102.73
2022-02-09T20:10:00,vfh,73.18
2022-02-09T20:11:00,vfh,79.45
2022-02-09T20:12:00,vfh,107.67
2022-02-09T20:13:00,vfh,69.96
2022-02-09T20:14:00,vfh,66.99
2022-02-09T20:15:00,vfh,86.75
2022-02-09T20:16:00,vfh,42.48
2022-02-09T20:17:00,vfh,23.92
2022-02-09T20:18:00,vfh,67.81
2022-02-09T20:19:00,vfh,62.72
2022-02-09T20:20:00,vfh,62.72
2022-02-09T20:21:00,vfh,36.91
2022-02-09T20:22:00,vfh,36.91
2022-02-09T20:23:00,vfh,61.64
2022-02-09T20:24:00,vfh,10.50
2022-02-09T20:25:00,vfh,18.19
2022-02-09T20:26:00,vfh,49.04
2022-02-09T20:27:00,vfh,44.09
2022-02-09T20:28:00,vfh,20.03
2022-02-09T20:29:00,vfh,32.37
2022-02-09T20:30:00,vfh,32.37
2022-02-09T20:31:00,vfh,100.03
2022-02-09T20:32:00,vfh,65.98
2022-02-09T20:33:00,vfh,65.98
2022-02-09T20:34:00,vfh,78.40
2022-02-09T20:35:00,vfh,78.40
2022-02-09T20:36:00,vfh,110.01
2022-02-09T20:37:00,vfh,110.01
2022-02-09T20:38:00,vfh,57.55
2022-02-09T20:39:00,vfh,115.12
2022-02-09T20:40:00,vfh,115.12
2022-02-09T20:41:00,vfh,96.41
2022-02-09T20:42:00,vfh,96.41
2022-02-09T20:43:00,vfh,73.53
2022-02-09T20:44:00,vfh,73.53
2022-02-09T20:45:00,vfh,61.05
2022-02-09T20:46:00,vfh,61.05
2022-02-09T20:47:00,vfh,30.13
2022-02-09T20:48:00,vfh,48.51
2022-02-09T20:49:00,vfh,60.07
2022-02-09T20:50:00,vfh,88.33
2022-02-09T20:51:00,vfh,106.58
2022-02-09T20:52:00,vfh,84.62
2022-02-09T20:53:00,vfh,60.14
2022-02-09T20:54:00,vfh,72.39
2022-02-09T20:55:00,vfh,101.50
2022-02-09T20:56:00,vfh,58.62
2022-02-09T20:57:00,vfh,7.56
2022-02-09T20:58:00,vfh,70.21
2022-02-09T20:59:00,vfh,116.96
2022-02-09T21:00:00,vfh,112.32
2022-02-09T21:01:00,vfh,96.86
2022-02-09T21:02:00,vfh,78.32
2022-02-09T21:03:00,vfh,59.49
2022-02-09T21:04:00,vfh,59.49
2022-02-09T21:05:00,vfh,70.00
2022-02-09T21:06:00,vfh,56.18
2022-02-09T21:07:00,vfh,61.80
2022-02-09T21:08:00,vfh,101.23
2022-02-09T21:09:00,vfh,15.83
2022-02-09T21:10:00,vfh,15.83
2022-02-09T21:11:00,vfh,47.40
2022-02-09T21:12:00,vfh,47.40
2022-02-09T21:13:00,vfh,84.17
2022-02-09T21:14:00,vfh,93.57
2022-02-09T21:15:00,vfh,97.80
2022-02-09T21:16:00,vfh,76.41
2022-02-09T21:17:00,vfh,61.21
2022-02-09T21:18:00,vfh,53.11
2022-02-09T21:19:00,vfh,65.82
2022-02-09T21:20:00,vfh,73.09
2022-02-09T21:21:00,vfh,52.27
2022-02-09T21:22:00,vfh,120.46
2022-02-09T21:23:00,vfh,120.46
2022-02-09T21:24:00,vfh,107.56
2022-02-09T21:25:00,vfh,107.56
2022-02-09T21:26:00,vfh,118.19
2022-02-09T21:27:00,vfh,118.19
2022-02-09T21:28:00,vfh,73.84
2022-02-09T21:29:00,vfh,73.84
2022-02-09T21:30:00,vfh,85.61
2022-02-09T21:31:00,vfh,85.61
2022-02-09T21:32:00,vfh,96.15
2022-02-09T21:33:00,vfh,52.89
2022-02-09T21:34:00,vfh,23.78
2022-02-09T21:35:00,vfh,85.04
2022-02-09T21:36:00,vfh,68.68
2022-02-09T21:37:00,vfh,66.39
2022-02-09T21:38:00,vfh,100.25
2022-02-09T21:39:00,vfh,83.29
2022-02-09T21:40:00,vfh,83.29
2022-02-09T21:41:00,vfh,73.93
2022-02-09T21:42:00,vfh,88.69
2022-02-09T21:43:00,vfh,88.69
2022-02-09T21:44:00,vfh,84.56
2022-02-09T21:45:00,vfh,96.26
2022-02-09T21:46:00,vfh,93.35
2022-02-09T21:47:00,vfh,79.63
2022-02-09T21:48:00,vfh,79.63
2022-02-09T21:49:00,vfh,86.92
2022-02-09T21:50:00,vfh,61.12
2022-02-09T21:51:00,vfh,31.48
2022-02-09T21:52:00,vfh,29.21
2022-02-09T21:53:00,vfh,37.40
2022-02-09T21:54:00,vfh,60.04
2022-02-09T21:55:00,vfh,49.08
2022-02-09T21:56:00,vfh,49.08
2022-02-09T21:57:00,vfh,79.11
2022-02-09T21:58:00,vfh,79.11
2022-02-09T21:59:00,vfh,88.59
2022-02-09T22:00:00,vfh,88.59
2022-02-09T22:01:00,vfh,30.33
2022-02-09T22:02:00,vfh,36.47
2022-02-09T22:03:00,vfh,47.59
2022-02-09T22:04:00,vfh,64.33
2022-02-09T22:05:00,vfh,64.33
2022-02-09T22:06:00,vfh,102.48
2022-02-09T22:07:00,vfh,102.48
2022-02-09T22:08:00,vfh,89.62
2022-02-09T22:09:00,vfh,89.27
2022-02-09T22:10:00,vfh,93.40
2022-02-09T22:11:00,vfh,95.99
