#datetime,building,power
2022-11-22T18:18:00,kyn,192.19
2022-11-22T18:19:00,kyn,83.91
2022-11-22T18:21:00,kyn,191.95
2022-11-22T18:23:00,kyn,191.95
2022-11-22T18:24:00,kyn,108.05
2022-11-22T18:26:00,kyn,216.09
2022-11-22T18:28:00,kyn,203.91
2022-11-22T18:29:00,kyn,108.05
2022-11-22T18:30:00,kyn,108.05
2022-11-22T18:32:00,kyn,155.86
2022-11-22T18:34:00,kyn,156.09
2022-11-22T18:36:00,kyn,143.91
2022-11-22T18:37:00,kyn,84.14
2022-11-22T18:39:00,kyn,143.91
2022-11-22T18:41:00,kyn,144.14
2022-11-22T18:43:00,kyn,143.91
2022-11-22T18:45:00,kyn,143.91
2022-11-22T18:46:00,kyn,72.19
2022-11-22T18:48:00,kyn,155.86
2022-11-22T18:50:00,kyn,144.14
2022-11-22T18:51:00,kyn,71.95
2022-11-22T18:52:00,kyn,83.91
2022-11-22T18:54:00,kyn,144.14
2022-11-22T18:56:00,kyn,131.95
2022-11-22T18:58:00,kyn,143.91
2022-11-22T18:59:00,kyn,71.95
2022-11-22T19:01:00,kyn,132.19
2022-11-22T19:02:00,kyn,71.95
2022-11-22T19:03:00,kyn,71.95
2022-11-22T19:05:00,kyn,131.95
2022-11-22T19:07:00,kyn,144.14
2022-11-22T19:08:00,kyn,60.00
2022-11-22T19:09:00,kyn,71.95
2022-11-22T19:11:00,kyn,131.95
2022-11-22T19:12:00,kyn,71.95
2022-11-22T19:14:00,kyn,131.95
2022-11-22T19:15:00,kyn,72.19
2022-11-22T19:17:00,kyn,131.95
2022-11-22T19:18:00,kyn,131.95
2022-11-22T19:19:00,kyn,131.95
2022-11-22T19:21:00,kyn,131.95
2022-11-22T19:23:00,kyn,131.95
2022-11-22T19:25:00,kyn,132.19
2022-11-22T19:27:00,kyn,120.00
2022-11-22T19:29:00,kyn,131.95
2022-11-22T19:30:00,kyn,60.00
2022-11-22T19:32:00,kyn,131.95
2022-11-22T19:34:00,kyn,120.00
2022-11-22T19:35:00,kyn,71.95
2022-11-22T19:36:00,kyn,60.00
2022-11-22T19:38:00,kyn,120.00
2022-11-22T19:39:00,kyn,71.95
2022-11-22T19:41:00,kyn,120.00
2022-11-22T19:43:00,kyn,132.19
2022-11-22T19:44:00,kyn,71.95
2022-11-22T19:45:00,kyn,60.00
2022-11-22T19:46:00,kyn,60.00
2022-11-22T19:47:00,kyn,71.95
2022-11-22T19:48:00,kyn,60.00
2022-11-22T19:50:00,kyn,120.00
2022-11-22T19:52:00,kyn,131.95
2022-11-22T19:53:00,kyn,60.00
2022-11-22T19:55:00,kyn,131.95
2022-11-22T19:57:00,kyn,144.14
2022-11-22T19:59:00,kyn,155.86
2022-11-22T20:01:00,kyn,132.19
2022-11-22T20:03:00,kyn,131.95
2022-11-22T20:04:00,kyn,60.00
2022-11-22T20:06:00,kyn,120.00
2022-11-22T20:07:00,kyn,71.95
2022-11-22T20:08:00,kyn,60.00
2022-11-22T20:09:00,kyn,60.00
2022-11-22T20:11:00,kyn,131.95
2022-11-22T20:12:00,kyn,60.00
2022-11-22T20:14:00,kyn,131.95
2022-11-22T20:15:00,kyn,60.00
2022-11-22T20:17:00,kyn,132.19
2022-11-22T20:18:00,kyn,60.00
2022-11-22T20:19:00,kyn,71.95
2022-11-22T20:21:00,kyn,120.00
2022-11-22T20:22:00,kyn,60.00
2022-11-22T20:24:00,kyn,131.95
2022-11-22T20:26:00,kyn,131.95
2022-11-22T20:28:00,kyn,131.95
2022-11-22T20:29:00,kyn,60.00
2022-11-22T20:30:00,kyn,60.00
2022-11-22T20:32:00,kyn,132.19
2022-11-22T20:33:00,kyn,71.95
2022-11-22T20:34:00,kyn,60.00
2022-11-22T20:36:00,kyn,120.00
2022-11-22T20:37:00,kyn,60.00
2022-11-22T20:39:00,kyn,120.00
2022-11-22T20:41:00,kyn,131.95
2022-11-22T20:42:00,kyn,60.00
2022-11-22T20:44:00,kyn,120.00
2022-11-22T20:46:00,kyn,131.95
2022-11-22T20:47:00,kyn,60.00
2022-11-22T20:49:00,kyn,120.00
2022-11-22T20:50:00,kyn,71.95
2022-11-22T20:52:00,kyn,120.00
2022-11-22T20:54:00,kyn,132.19
2022-11-22T20:56:00,kyn,131.95
2022-11-22T20:57:00,kyn,60.00
2022-11-22T20:59:00,kyn,131.95
2022-11-22T21:00:00,kyn,60.00
2022-11-22T21:02:00,kyn,131.95
2022-11-22T21:04:00,kyn,120.00
2022-11-22T21:05:00,kyn,71.95
2022-11-22T21:07:00,kyn,132.19
2022-11-22T21:09:00,kyn,120.00
2022-11-22T21:10:00,kyn,71.95
2022-11-22T21:12:00,kyn,120.00
2022-11-22T21:13:00,kyn,71.95
2022-11-22T21:14:00,kyn,60.00
2022-11-22T21:16:00,kyn,120.00
2022-11-22T21:17:00,kyn,71.95
2022-11-22T21:19:00,kyn,131.95
2022-11-22T21:20:00,kyn,60.00
2022-11-22T21:22:00,kyn,120.00
2022-11-22T21:23:00,kyn,60.00
2022-11-22T21:25:00,kyn,132.19
2022-11-22T21:27:00,kyn,120.00
2022-11-22T21:28:00,kyn,60.00
2022-11-22T21:30:00,kyn,131.95
2022-11-22T21:32:00,kyn,120.00
2022-11-22T21:34:00,kyn,131.95
2022-11-22T21:36:00,kyn,131.95
2022-11-22T21:38:00,kyn,120.00
2022-11-22T21:39:00,kyn,60.00
2022-11-22T21:41:00,kyn,131.95
2022-11-22T21:42:00,kyn,60.00
2022-11-22T21:43:00,kyn,72.19
2022-11-22T21:45:00,kyn,120.00
2022-11-22T21:46:00,kyn,60.00
2022-11-22T21:48:00,kyn,131.95
2022-11-22T21:49:00,kyn,60.00
2022-11-22T21:51:00,kyn,120.00
2022-11-22T21:52:00,kyn,71.95
2022-11-22T21:54:00,kyn,143.91
2022-11-22T21:56:00,kyn,132.19
2022-11-22T21:57:00,kyn,60.00
2022-11-22T21:59:00,kyn,131.95
2022-11-22T22:01:00,kyn,120.00
2022-11-22T22:02:00,kyn,71.95
2022-11-22T22:04:00,kyn,120.00
2022-11-22T22:05:00,kyn,60.00
2022-11-22T22:07:00,kyn,120.00
2022-11-22T22:09:00,kyn,131.95
2022-11-22T22:10:00,kyn,60.00
2022-11-22T22:11:00,kyn,60.00
2022-11-22T22:13:00,kyn,120.00
2022-11-22T22:15:00,kyn,120.00
2022-11-22T22:17:00,kyn,131.95
2022-11-22T22:18:00,kyn,60.00
2022-11-22T22:20:00,kyn,120.00
2022-11-22T22:22:00,kyn,120.00
2022-11-22T22:24:00,kyn,132.19
2022-11-22T22:25:00,kyn,60.00
2022-11-22T22:27:00,kyn,120.00
2022-11-22T22:29:00,kyn,120.00
2022-11-22T22:31:00,kyn,120.00
2022-11-22T22:33:00,kyn,131.95
2022-11-22T22:35:00,kyn,120.00
2022-11-22T22:37:00,kyn,120.00
2022-11-22T22:38:00,kyn,60.00
2022-11-22T22:40:00,kyn,120.00
2022-11-22T22:42:00,kyn,120.00
2022-11-22T22:43:00,kyn,71.95
2022-11-22T22:45:00,kyn,120.00
2022-11-22T22:46:00,kyn,60.00
2022-11-22T22:48:00,kyn,120.00
2022-11-22T22:50:00,kyn,120.00
2022-11-22T22:51:00,kyn,60.00
2022-11-22T22:53:00,kyn,120.00
2022-11-22T22:54:00,kyn,71.95
2022-11-22T22:56:00,kyn,120.00
2022-11-22T22:57:00,kyn,60.00
2022-11-22T22:59:00,kyn,120.00
2022-11-22T23:00:00,kyn,60.00
2022-11-22T23:02:00,kyn,131.95
2022-11-22T23:04:00,kyn,120.00
2022-11-22T23:06:00,kyn,120.00
2022-11-22T23:08:00,kyn,120.00
2022-11-22T23:10:00,kyn,120.00
2022-11-22T23:12:00,kyn,120.00
2022-11-22T23:14:00,kyn,120.00
2022-11-22T23:16:00,kyn,132.19
2022-11-22T23:17:00,kyn,60.00
2022-11-22T23:18:00,kyn,60.00
2022-11-22T23:20:00,kyn,120.00
2022-11-22T23:21:00,kyn,60.00
2022-11-22T23:23:00,kyn,131.95
2022-11-22T23:25:00,kyn,120.00
2022-11-22T23:27:00,kyn,143.91
2022-11-22T23:29:00,kyn,120.00
2022-11-22T23:31:00,kyn,131.95
2022-11-22T23:32:00,kyn,72.19
2022-11-22T23:34:00,kyn,120.00
2022-11-22T23:36:00,kyn,131.95
2022-11-22T23:37:00,kyn,60.00
2022-11-22T23:39:00,kyn,120.00
2022-11-22T23:40:00,kyn,60.00
2022-11-22T23:42:00,kyn,120.00
2022-11-22T23:44:00,kyn,120.00
2022-11-22T23:46:00,kyn,120.00
2022-11-22T23:47:00,kyn,71.95
