#datetime,building,power
2023-05-15T19:13:00,prs,10.80
2023-05-15T19:14:00,prs,4.20
2023-05-15T19:16:00,prs,13.20
2023-05-15T19:17:00,prs,5.41
2023-05-15T19:19:00,prs,9.59
2023-05-15T19:21:00,prs,11.40
2023-05-15T19:23:00,prs,10.21
2023-05-15T19:24:00,prs,5.39
2023-05-15T19:25:00,prs,5.41
2023-05-15T19:27:00,prs,10.20
2023-05-15T19:28:00,prs,4.20
2023-05-15T19:29:00,prs,4.20
2023-05-15T19:30:00,prs,5.39
2023-05-15T19:32:00,prs,10.21
2023-05-15T19:34:00,prs,9.59
2023-05-15T19:35:00,prs,4.20
2023-05-15T19:37:00,prs,11.40
2023-05-15T19:38:00,prs,5.99
2023-05-15T19:40:00,prs,9.61
2023-05-15T19:41:00,prs,5.39
2023-05-15T19:43:00,prs,11.41
2023-05-15T19:45:00,prs,10.20
2023-05-15T19:46:00,prs,4.20
2023-05-15T19:48:00,prs,9.59
2023-05-15T19:50:00,prs,10.20
2023-05-15T19:51:00,prs,5.41
2023-05-15T19:53:00,prs,10.20
2023-05-15T19:54:00,prs,4.20
2023-05-15T19:55:00,prs,5.41
2023-05-15T19:57:00,prs,11.40
2023-05-15T19:59:00,prs,11.40
2023-05-15T20:00:00,prs,4.20
2023-05-15T20:02:00,prs,10.80
2023-05-15T20:04:00,prs,10.21
2023-05-15T20:05:00,prs,4.19
2023-05-15T20:06:00,prs,5.41
2023-05-15T20:08:00,prs,10.20
2023-05-15T20:09:00,prs,5.41
2023-05-15T20:11:00,prs,10.20
2023-05-15T20:12:00,prs,4.20
2023-05-15T20:14:00,prs,10.80
2023-05-15T20:16:00,prs,11.40
2023-05-15T20:18:00,prs,11.41
2023-05-15T20:19:00,prs,7.19
2023-05-15T20:21:00,prs,11.40
2023-05-15T20:23:00,prs,10.81
2023-05-15T20:25:00,prs,11.40
2023-05-15T20:27:00,prs,11.40
2023-05-15T20:29:00,prs,11.40
2023-05-15T20:30:00,prs,7.21
2023-05-15T20:32:00,prs,10.80
2023-05-15T20:33:00,prs,6.01
2023-05-15T20:35:00,prs,12.60
2023-05-15T20:37:00,prs,13.80
2023-05-15T20:39:00,prs,15.60
2023-05-15T20:41:00,prs,12.60
2023-05-15T20:43:00,prs,13.20
2023-05-15T20:45:00,prs,12.60
2023-05-15T20:47:00,prs,10.81
2023-05-15T20:49:00,prs,11.40
2023-05-15T20:51:00,prs,12.60
2023-05-15T20:53:00,prs,11.40
2023-05-15T20:55:00,prs,12.61
2023-05-15T20:57:00,prs,11.40
2023-05-15T20:58:00,prs,5.99
2023-05-15T21:00:00,prs,10.81
2023-05-15T21:02:00,prs,11.40
2023-05-15T21:03:00,prs,6.01
2023-05-15T21:05:00,prs,10.80
2023-05-15T21:06:00,prs,5.99
2023-05-15T21:08:00,prs,13.80
2023-05-15T21:10:00,prs,14.41
2023-05-15T21:12:00,prs,12.60
2023-05-15T21:13:00,prs,7.19
2023-05-15T21:15:00,prs,13.80
2023-05-15T21:16:00,prs,6.01
2023-05-15T21:18:00,prs,13.80
2023-05-15T21:20:00,prs,12.60
2023-05-15T21:21:00,prs,6.01
2023-05-15T21:23:00,prs,10.80
2023-05-15T21:25:00,prs,11.40
2023-05-15T21:26:00,prs,6.01
2023-05-15T21:27:00,prs,6.59
2023-05-15T21:29:00,prs,13.21
2023-05-15T21:30:00,prs,5.39
2023-05-15T21:32:00,prs,12.60
2023-05-15T21:33:00,prs,7.21
2023-05-15T21:35:00,prs,13.80
2023-05-15T21:36:00,prs,7.19
2023-05-15T21:38:00,prs,15.60
2023-05-15T21:39:00,prs,7.21
2023-05-15T21:41:00,prs,10.80
2023-05-15T21:43:00,prs,13.20
2023-05-15T21:45:00,prs,10.81
2023-05-15T21:47:00,prs,13.20
2023-05-15T21:49:00,prs,13.80
2023-05-15T21:51:00,prs,12.60
2023-05-15T21:52:00,prs,7.19
2023-05-15T21:54:00,prs,11.41
2023-05-15T21:56:00,prs,12.60
2023-05-15T21:57:00,prs,5.41
2023-05-15T21:59:00,prs,12.60
2023-05-15T22:00:00,prs,5.99
2023-05-15T22:01:00,prs,5.41
2023-05-15T22:03:00,prs,12.60
2023-05-15T22:05:00,prs,13.20
2023-05-15T22:07:00,prs,13.80
2023-05-15T22:08:00,prs,5.41
2023-05-15T22:10:00,prs,14.40
2023-05-15T22:11:00,prs,5.41
2023-05-15T22:13:00,prs,13.20
2023-05-15T22:14:00,prs,5.39
2023-05-15T22:15:00,prs,7.21
2023-05-15T22:17:00,prs,12.60
2023-05-15T22:18:00,prs,5.41
2023-05-15T22:19:00,prs,7.19
2023-05-15T22:21:00,prs,12.60
2023-05-15T22:23:00,prs,12.61
2023-05-15T22:25:00,prs,12.60
2023-05-15T22:27:00,prs,13.20
2023-05-15T22:29:00,prs,12.60
2023-05-15T22:31:00,prs,11.40
2023-05-15T22:33:00,prs,10.80
2023-05-15T22:34:00,prs,7.21
2023-05-15T22:36:00,prs,11.40
2023-05-15T22:38:00,prs,12.60
2023-05-15T22:40:00,prs,11.41
2023-05-15T22:42:00,prs,13.80
2023-05-15T22:43:00,prs,5.99
2023-05-15T22:45:00,prs,13.80
2023-05-15T22:46:00,prs,6.01
2023-05-15T22:48:00,prs,12.60
2023-05-15T22:50:00,prs,12.60
2023-05-15T22:51:00,prs,5.41
2023-05-15T22:53:00,prs,12.60
2023-05-15T22:54:00,prs,6.01
2023-05-15T22:56:00,prs,12.60
2023-05-15T22:57:00,prs,5.41
2023-05-15T22:58:00,prs,7.19
2023-05-15T23:02:00,prs,27.00
2023-05-15T23:04:00,prs,15.60
2023-05-15T23:06:00,prs,12.60
