#datetime,building,power
2023-02-06T11:06:00,rvs,25.35
2023-02-06T11:07:00,rvs,16.05
2023-02-06T11:08:00,rvs,15.91
2023-02-06T11:09:00,rvs,16.52
2023-02-06T11:10:00,rvs,9.41
2023-02-06T11:11:00,rvs,9.19
2023-02-06T11:12:00,rvs,12.86
2023-02-06T11:13:00,rvs,12.78
2023-02-06T11:14:00,rvs,13.97
2023-02-06T11:15:00,rvs,18.50
2023-02-06T11:16:00,rvs,16.16
2023-02-06T11:17:00,rvs,21.00
2023-02-06T11:18:00,rvs,35.94
2023-02-06T11:19:00,rvs,37.04
2023-02-06T11:20:00,rvs,24.10
2023-02-06T11:21:00,rvs,32.67
2023-02-06T11:22:00,rvs,32.55
2023-02-06T11:23:00,rvs,48.74
2023-02-06T11:24:00,rvs,40.25
2023-02-06T11:25:00,rvs,48.44
2023-02-06T11:26:00,rvs,30.13
2023-02-06T11:27:00,rvs,44.39
2023-02-06T11:28:00,rvs,45.94
2023-02-06T11:29:00,rvs,52.11
2023-02-06T11:30:00,rvs,50.38
2023-02-06T11:31:00,rvs,38.96
2023-02-06T11:32:00,rvs,40.87
2023-02-06T11:33:00,rvs,42.91
2023-02-06T11:34:00,rvs,48.00
2023-02-06T11:35:00,rvs,46.44
2023-02-06T11:36:00,rvs,50.01
2023-02-06T11:37:00,rvs,53.39
2023-02-06T11:38:00,rvs,61.35
2023-02-06T11:39:00,rvs,67.22
2023-02-06T11:40:00,rvs,56.49
2023-02-06T11:41:00,rvs,48.41
2023-02-06T11:42:00,rvs,55.22
2023-02-06T11:43:00,rvs,41.34
2023-02-06T11:44:00,rvs,26.29
2023-02-06T11:45:00,rvs,30.84
2023-02-06T11:46:00,rvs,32.81
2023-02-06T11:47:00,rvs,34.49
2023-02-06T11:48:00,rvs,37.20
2023-02-06T11:49:00,rvs,45.91
2023-02-06T11:50:00,rvs,46.38
2023-02-06T11:51:00,rvs,65.98
2023-02-06T11:52:00,rvs,50.77
2023-02-06T11:53:00,rvs,52.19
2023-02-06T11:54:00,rvs,49.06
2023-02-06T11:55:00,rvs,45.03
2023-02-06T11:56:00,rvs,60.90
2023-02-06T11:57:00,rvs,45.65
2023-02-06T11:58:00,rvs,49.09
2023-02-06T11:59:00,rvs,50.00
2023-02-06T12:00:00,rvs,30.40
2023-02-06T12:01:00,rvs,27.82
2023-02-06T12:02:00,rvs,24.35
2023-02-06T12:03:00,rvs,32.67
2023-02-06T12:04:00,rvs,35.72
2023-02-06T12:05:00,rvs,35.14
2023-02-06T12:06:00,rvs,40.82
2023-02-06T12:07:00,rvs,39.16
2023-02-06T12:08:00,rvs,40.79
2023-02-06T12:09:00,rvs,37.61
2023-02-06T12:10:00,rvs,37.79
2023-02-06T12:11:00,rvs,39.16
2023-02-06T12:12:00,rvs,32.92
2023-02-06T12:13:00,rvs,32.61
2023-02-06T12:14:00,rvs,44.47
2023-02-06T12:15:00,rvs,46.39
2023-02-06T12:16:00,rvs,49.67
2023-02-06T12:17:00,rvs,53.76
2023-02-06T12:18:00,rvs,65.82
2023-02-06T12:19:00,rvs,54.43
2023-02-06T12:20:00,rvs,55.61
2023-02-06T12:21:00,rvs,56.00
2023-02-06T12:22:00,rvs,69.09
2023-02-06T12:23:00,rvs,71.77
2023-02-06T12:24:00,rvs,63.78
2023-02-06T12:25:00,rvs,53.09
2023-02-06T12:26:00,rvs,35.05
2023-02-06T12:27:00,rvs,39.64
2023-02-06T12:28:00,rvs,46.80
2023-02-06T12:29:00,rvs,49.37
2023-02-06T12:30:00,rvs,42.70
2023-02-06T12:31:00,rvs,50.02
2023-02-06T12:32:00,rvs,51.45
2023-02-06T12:33:00,rvs,44.21
2023-02-06T12:34:00,rvs,46.83
2023-02-06T12:35:00,rvs,54.06
2023-02-06T12:36:00,rvs,56.78
2023-02-06T12:37:00,rvs,56.96
2023-02-06T12:38:00,rvs,39.17
2023-02-06T12:39:00,rvs,46.55
2023-02-06T12:40:00,rvs,42.87
2023-02-06T12:41:00,rvs,43.32
2023-02-06T12:42:00,rvs,42.74
2023-02-06T12:43:00,rvs,44.54
2023-02-06T12:44:00,rvs,44.72
2023-02-06T12:45:00,rvs,46.27
2023-02-06T12:46:00,rvs,36.17
2023-02-06T12:47:00,rvs,23.64
2023-02-06T12:48:00,rvs,23.69
2023-02-06T12:49:00,rvs,16.96
2023-02-06T12:50:00,rvs,10.14
2023-02-06T12:51:00,rvs,12.69
2023-02-06T12:52:00,rvs,13.29
2023-02-06T12:53:00,rvs,16.23
2023-02-06T12:54:00,rvs,18.77
2023-02-06T12:55:00,rvs,21.19
2023-02-06T12:56:00,rvs,24.11
2023-02-06T12:57:00,rvs,36.61
2023-02-06T12:58:00,rvs,38.13
2023-02-06T12:59:00,rvs,41.52
2023-02-06T13:00:00,rvs,37.41
2023-02-06T13:01:00,rvs,34.79
2023-02-06T13:02:00,rvs,34.88
2023-02-06T13:03:00,rvs,29.95
2023-02-06T13:04:00,rvs,31.79
2023-02-06T13:05:00,rvs,36.11
2023-02-06T13:06:00,rvs,24.47
2023-02-06T13:07:00,rvs,23.68
2023-02-06T13:08:00,rvs,24.29
2023-02-06T13:09:00,rvs,38.08
2023-02-06T13:10:00,rvs,41.80
2023-02-06T13:11:00,rvs,40.80
2023-02-06T13:12:00,rvs,35.09
2023-02-06T13:13:00,rvs,46.47
2023-02-06T13:14:00,rvs,43.15
2023-02-06T13:15:00,rvs,44.59
2023-02-06T13:16:00,rvs,30.35
2023-02-06T13:17:00,rvs,26.51
2023-02-06T13:18:00,rvs,28.66
2023-02-06T13:19:00,rvs,23.34
2023-02-06T13:20:00,rvs,25.36
2023-02-06T13:21:00,rvs,23.48
2023-02-06T13:22:00,rvs,27.78
2023-02-06T13:23:00,rvs,34.11
2023-02-06T13:24:00,rvs,37.49
2023-02-06T13:25:00,rvs,41.42
2023-02-06T13:26:00,rvs,38.68
2023-02-06T13:27:00,rvs,38.28
2023-02-06T13:28:00,rvs,36.94
2023-02-06T13:29:00,rvs,37.24
2023-02-06T13:30:00,rvs,28.14
2023-02-06T13:31:00,rvs,31.01
2023-02-06T13:32:00,rvs,35.09
2023-02-06T13:33:00,rvs,28.42
2023-02-06T13:34:00,rvs,24.06
2023-02-06T13:35:00,rvs,26.25
2023-02-06T13:36:00,rvs,28.74
2023-02-06T13:37:00,rvs,34.74
2023-02-06T13:38:00,rvs,34.19
2023-02-06T13:39:00,rvs,31.74
2023-02-06T13:40:00,rvs,34.70
2023-02-06T13:41:00,rvs,34.85
2023-02-06T13:42:00,rvs,35.45
2023-02-06T13:43:00,rvs,42.81
2023-02-06T13:44:00,rvs,42.49
2023-02-06T13:45:00,rvs,43.97
2023-02-06T13:46:00,rvs,37.26
2023-02-06T13:47:00,rvs,39.02
2023-02-06T13:48:00,rvs,26.84
2023-02-06T13:49:00,rvs,29.48
2023-02-06T13:50:00,rvs,27.33
2023-02-06T13:51:00,rvs,41.34
2023-02-06T13:52:00,rvs,36.82
2023-02-06T13:53:00,rvs,39.53
2023-02-06T13:54:00,rvs,40.91
2023-02-06T13:55:00,rvs,30.92
2023-02-06T13:56:00,rvs,38.05
2023-02-06T13:57:00,rvs,43.82
2023-02-06T13:58:00,rvs,46.64
2023-02-06T13:59:00,rvs,57.46
2023-02-06T14:00:00,rvs,63.61
2023-02-06T14:01:00,rvs,59.67
2023-02-06T14:02:00,rvs,58.42
2023-02-06T14:03:00,rvs,52.28
2023-02-06T14:04:00,rvs,48.03
2023-02-06T14:05:00,rvs,45.57
2023-02-06T14:06:00,rvs,46.85
2023-02-06T14:07:00,rvs,35.11
2023-02-06T14:08:00,rvs,38.02
2023-02-06T14:09:00,rvs,31.59
2023-02-06T14:10:00,rvs,27.63
2023-02-06T14:11:00,rvs,31.15
2023-02-06T14:12:00,rvs,37.24
2023-02-06T14:13:00,rvs,41.09
2023-02-06T14:14:00,rvs,37.57
2023-02-06T14:15:00,rvs,42.03
2023-02-06T14:16:00,rvs,40.00
2023-02-06T14:17:00,rvs,43.36
2023-02-06T14:18:00,rvs,51.62
2023-02-06T14:19:00,rvs,42.51
2023-02-06T14:20:00,rvs,33.62
2023-02-06T14:21:00,rvs,31.00
2023-02-06T14:22:00,rvs,35.38
2023-02-06T14:23:00,rvs,36.06
2023-02-06T14:24:00,rvs,22.96
2023-02-06T14:25:00,rvs,23.74
2023-02-06T14:26:00,rvs,24.27
2023-02-06T14:27:00,rvs,26.26
2023-02-06T14:28:00,rvs,17.70
2023-02-06T14:29:00,rvs,22.15
2023-02-06T14:30:00,rvs,23.98
2023-02-06T14:31:00,rvs,25.05
2023-02-06T14:32:00,rvs,40.56
2023-02-06T14:33:00,rvs,32.39
2023-02-06T14:34:00,rvs,43.62
2023-02-06T14:35:00,rvs,48.78
2023-02-06T14:36:00,rvs,50.91
2023-02-06T14:37:00,rvs,51.56
2023-02-06T14:38:00,rvs,27.68
2023-02-06T14:39:00,rvs,30.31
2023-02-06T14:40:00,rvs,21.16
2023-02-06T14:41:00,rvs,26.97
2023-02-06T14:42:00,rvs,33.17
2023-02-06T14:43:00,rvs,40.25
2023-02-06T14:44:00,rvs,45.77
2023-02-06T14:45:00,rvs,44.13
2023-02-06T14:46:00,rvs,61.86
2023-02-06T14:47:00,rvs,65.55
2023-02-06T14:48:00,rvs,61.96
2023-02-06T14:49:00,rvs,53.52
2023-02-06T14:50:00,rvs,43.99
2023-02-06T14:51:00,rvs,49.54
2023-02-06T14:52:00,rvs,49.01
2023-02-06T14:53:00,rvs,49.42
2023-02-06T14:54:00,rvs,50.15
2023-02-06T14:55:00,rvs,58.87
2023-02-06T14:56:00,rvs,60.00
2023-02-06T14:57:00,rvs,60.78
2023-02-06T14:58:00,rvs,61.21
2023-02-06T14:59:00,rvs,56.27
2023-02-06T15:00:00,rvs,36.75
2023-02-06T15:01:00,rvs,36.85
2023-02-06T15:02:00,rvs,30.11
2023-02-06T15:03:00,rvs,34.78
2023-02-06T15:04:00,rvs,35.06
2023-02-06T15:05:00,rvs,34.11
2023-02-06T15:06:00,rvs,32.66
2023-02-06T15:07:00,rvs,28.99
2023-02-06T15:08:00,rvs,27.68
2023-02-06T15:09:00,rvs,29.40
2023-02-06T15:10:00,rvs,21.11
2023-02-06T15:11:00,rvs,25.69
2023-02-06T15:12:00,rvs,21.63
2023-02-06T15:13:00,rvs,21.72
2023-02-06T15:14:00,rvs,21.60
2023-02-06T15:15:00,rvs,16.89
2023-02-06T15:16:00,rvs,13.96
2023-02-06T15:17:00,rvs,9.67
2023-02-06T15:18:00,rvs,9.55
2023-02-06T15:19:00,rvs,9.41
2023-02-06T15:20:00,rvs,20.13
2023-02-06T15:21:00,rvs,24.23
2023-02-06T15:22:00,rvs,25.05
2023-02-06T15:23:00,rvs,23.33
2023-02-06T15:24:00,rvs,20.98
2023-02-06T15:25:00,rvs,25.91
2023-02-06T15:26:00,rvs,33.70
2023-02-06T15:27:00,rvs,28.98
2023-02-06T15:28:00,rvs,33.20
2023-02-06T15:29:00,rvs,34.71
2023-02-06T15:30:00,rvs,36.40
2023-02-06T15:31:00,rvs,28.30
2023-02-06T15:32:00,rvs,31.00
2023-02-06T15:33:00,rvs,31.23
2023-02-06T15:34:00,rvs,38.27
2023-02-06T15:35:00,rvs,36.44
2023-02-06T15:36:00,rvs,55.49
2023-02-06T15:37:00,rvs,34.70
2023-02-06T15:38:00,rvs,38.19
2023-02-06T15:39:00,rvs,40.92
2023-02-06T15:40:00,rvs,41.92
2023-02-06T15:41:00,rvs,43.92
2023-02-06T15:42:00,rvs,44.42
2023-02-06T15:43:00,rvs,39.79
2023-02-06T15:44:00,rvs,41.72
2023-02-06T15:45:00,rvs,44.56
2023-02-06T15:46:00,rvs,51.19
2023-02-06T15:47:00,rvs,61.89
2023-02-06T15:48:00,rvs,64.56
2023-02-06T15:49:00,rvs,60.91
2023-02-06T15:50:00,rvs,53.66
2023-02-06T15:51:00,rvs,47.72
2023-02-06T15:52:00,rvs,48.59
2023-02-06T15:53:00,rvs,47.28
2023-02-06T15:54:00,rvs,32.06
2023-02-06T15:55:00,rvs,35.07
2023-02-06T15:56:00,rvs,44.27
2023-02-06T15:57:00,rvs,47.43
2023-02-06T15:58:00,rvs,53.00
2023-02-06T15:59:00,rvs,69.56
2023-02-06T16:00:00,rvs,84.22
2023-02-06T16:01:00,rvs,81.65
2023-02-06T16:02:00,rvs,82.56
2023-02-06T16:03:00,rvs,58.44
2023-02-06T16:04:00,rvs,40.13
2023-02-06T16:05:00,rvs,40.90
2023-02-06T16:06:00,rvs,42.88
2023-02-06T16:07:00,rvs,45.77
2023-02-06T16:08:00,rvs,46.36
2023-02-06T16:09:00,rvs,40.08
2023-02-06T16:10:00,rvs,44.51
2023-02-06T16:11:00,rvs,49.11
2023-02-06T16:12:00,rvs,48.42
2023-02-06T16:13:00,rvs,42.47
2023-02-06T16:14:00,rvs,42.15
2023-02-06T16:15:00,rvs,46.34
2023-02-06T16:16:00,rvs,49.27
2023-02-06T16:17:00,rvs,48.22
2023-02-06T16:18:00,rvs,49.49
2023-02-06T16:19:00,rvs,51.26
2023-02-06T16:20:00,rvs,51.51
2023-02-06T16:21:00,rvs,53.64
2023-02-06T16:22:00,rvs,46.07
2023-02-06T16:23:00,rvs,47.82
2023-02-06T16:24:00,rvs,37.85
2023-02-06T16:25:00,rvs,34.80
2023-02-06T16:26:00,rvs,40.89
2023-02-06T16:27:00,rvs,47.17
2023-02-06T16:28:00,rvs,53.55
2023-02-06T16:29:00,rvs,43.45
2023-02-06T16:30:00,rvs,47.65
2023-02-06T16:31:00,rvs,41.41
2023-02-06T16:32:00,rvs,38.44
2023-02-06T16:33:00,rvs,31.65
2023-02-06T16:34:00,rvs,29.19
2023-02-06T16:35:00,rvs,22.36
2023-02-06T16:36:00,rvs,15.17
2023-02-06T16:37:00,rvs,15.99
2023-02-06T16:38:00,rvs,9.98
2023-02-06T16:39:00,rvs,9.62
2023-02-06T16:40:00,rvs,9.99
2023-02-06T16:41:00,rvs,9.81
2023-02-06T16:42:00,rvs,10.34
2023-02-06T16:43:00,rvs,16.74
2023-02-06T16:44:00,rvs,19.89
2023-02-06T16:45:00,rvs,20.55
2023-02-06T16:46:00,rvs,21.22
2023-02-06T16:47:00,rvs,26.23
2023-02-06T16:48:00,rvs,34.15
2023-02-06T16:49:00,rvs,35.02
2023-02-06T16:50:00,rvs,27.61
2023-02-06T16:51:00,rvs,28.03
2023-02-06T16:52:00,rvs,28.59
2023-02-06T16:53:00,rvs,28.50
2023-02-06T16:54:00,rvs,29.10
2023-02-06T16:55:00,rvs,29.26
2023-02-06T16:56:00,rvs,29.20
2023-02-06T16:57:00,rvs,29.48
2023-02-06T16:58:00,rvs,34.19
2023-02-06T16:59:00,rvs,24.12
2023-02-06T17:00:00,rvs,31.28
2023-02-06T17:01:00,rvs,23.46
2023-02-06T17:02:00,rvs,32.57
2023-02-06T17:03:00,rvs,36.72
2023-02-06T17:04:00,rvs,35.07
2023-02-06T17:05:00,rvs,31.50
2023-02-06T17:06:00,rvs,32.76
2023-02-06T17:07:00,rvs,49.12
2023-02-06T17:08:00,rvs,48.83
2023-02-06T17:09:00,rvs,53.49
2023-02-06T17:10:00,rvs,63.61
2023-02-06T17:11:00,rvs,63.61
2023-02-06T17:12:00,rvs,62.62
2023-02-06T17:13:00,rvs,50.73
2023-02-06T17:14:00,rvs,54.19
2023-02-06T17:15:00,rvs,53.59
2023-02-06T17:16:00,rvs,56.04
2023-02-06T17:17:00,rvs,52.48
2023-02-06T17:18:00,rvs,52.62
2023-02-06T17:19:00,rvs,52.91
2023-02-06T17:20:00,rvs,34.59
2023-02-06T17:21:00,rvs,30.09
2023-02-06T17:22:00,rvs,32.91
2023-02-06T17:23:00,rvs,34.42
2023-02-06T17:24:00,rvs,48.77
2023-02-06T17:25:00,rvs,65.52
2023-02-06T17:26:00,rvs,74.49
2023-02-06T17:27:00,rvs,82.94
2023-02-06T17:28:00,rvs,84.02
2023-02-06T17:29:00,rvs,74.58
2023-02-06T17:30:00,rvs,80.62
2023-02-06T17:31:00,rvs,91.98
2023-02-06T17:32:00,rvs,105.15
2023-02-06T17:33:00,rvs,105.80
2023-02-06T17:34:00,rvs,88.06
2023-02-06T17:35:00,rvs,85.03
2023-02-06T17:36:00,rvs,60.24
2023-02-06T17:37:00,rvs,66.74
2023-02-06T17:38:00,rvs,62.30
2023-02-06T17:39:00,rvs,62.81
2023-02-06T17:40:00,rvs,67.59
2023-02-06T17:41:00,rvs,79.92
2023-02-06T17:42:00,rvs,96.91
2023-02-06T17:43:00,rvs,105.08
2023-02-06T17:44:00,rvs,110.44
2023-02-06T17:45:00,rvs,115.90
2023-02-06T17:46:00,rvs,119.95
2023-02-06T17:47:00,rvs,131.59
2023-02-06T17:48:00,rvs,125.06
2023-02-06T17:49:00,rvs,112.44
2023-02-06T17:50:00,rvs,124.05
2023-02-06T17:51:00,rvs,120.33
2023-02-06T17:52:00,rvs,120.47
2023-02-06T17:53:00,rvs,97.46
2023-02-06T17:54:00,rvs,75.39
2023-02-06T17:55:00,rvs,72.65
2023-02-06T17:56:00,rvs,74.01
2023-02-06T17:57:00,rvs,75.26
2023-02-06T17:58:00,rvs,53.89
2023-02-06T17:59:00,rvs,43.76
2023-02-06T18:00:00,rvs,50.46
2023-02-06T18:01:00,rvs,44.84
2023-02-06T18:02:00,rvs,46.56
2023-02-06T18:03:00,rvs,51.92
2023-02-06T18:04:00,rvs,48.36
2023-02-06T18:05:00,rvs,41.89
2023-02-06T18:06:00,rvs,41.21
2023-02-06T18:07:00,rvs,46.48
2023-02-06T18:08:00,rvs,49.33
2023-02-06T18:09:00,rvs,70.15
2023-02-06T18:10:00,rvs,63.62
2023-02-06T18:11:00,rvs,57.55
2023-02-06T18:12:00,rvs,49.79
2023-02-06T18:13:00,rvs,50.43
2023-02-06T18:14:00,rvs,40.26
2023-02-06T18:15:00,rvs,34.96
2023-02-06T18:16:00,rvs,35.85
2023-02-06T18:17:00,rvs,42.18
2023-02-06T18:18:00,rvs,30.68
2023-02-06T18:19:00,rvs,32.79
2023-02-06T18:20:00,rvs,36.32
2023-02-06T18:21:00,rvs,35.94
2023-02-06T18:22:00,rvs,47.37
2023-02-06T18:23:00,rvs,50.44
2023-02-06T18:24:00,rvs,52.71
2023-02-06T18:25:00,rvs,48.32
2023-02-06T18:26:00,rvs,65.60
2023-02-06T18:27:00,rvs,64.68
2023-02-06T18:28:00,rvs,53.57
2023-02-06T18:29:00,rvs,41.37
2023-02-06T18:30:00,rvs,42.24
2023-02-06T18:31:00,rvs,38.18
2023-02-06T18:32:00,rvs,44.66
2023-02-06T18:33:00,rvs,49.11
2023-02-06T18:34:00,rvs,56.08
2023-02-06T18:35:00,rvs,60.07
2023-02-06T18:36:00,rvs,62.30
2023-02-06T18:37:00,rvs,71.85
2023-02-06T18:38:00,rvs,76.71
2023-02-06T18:39:00,rvs,77.03
2023-02-06T18:40:00,rvs,62.99
2023-02-06T18:41:00,rvs,66.22
2023-02-06T18:42:00,rvs,67.90
2023-02-06T18:43:00,rvs,70.23
2023-02-06T18:44:00,rvs,76.62
2023-02-06T18:45:00,rvs,72.56
2023-02-06T18:46:00,rvs,74.76
2023-02-06T18:47:00,rvs,73.57
2023-02-06T18:48:00,rvs,80.38
2023-02-06T18:49:00,rvs,90.61
2023-02-06T18:50:00,rvs,89.01
2023-02-06T18:51:00,rvs,94.14
2023-02-06T18:52:00,rvs,86.49
2023-02-06T18:53:00,rvs,87.78
2023-02-06T18:54:00,rvs,77.44
2023-02-06T18:55:00,rvs,59.58
2023-02-06T18:56:00,rvs,61.53
2023-02-06T18:57:00,rvs,55.19
2023-02-06T18:58:00,rvs,50.04
2023-02-06T18:59:00,rvs,46.25
2023-02-06T19:00:00,rvs,47.48
2023-02-06T19:01:00,rvs,50.65
2023-02-06T19:02:00,rvs,50.38
2023-02-06T19:03:00,rvs,64.85
2023-02-06T19:04:00,rvs,55.31
2023-02-06T19:05:00,rvs,54.37
2023-02-06T19:06:00,rvs,54.54
2023-02-06T19:07:00,rvs,62.26
2023-02-06T19:08:00,rvs,77.00
2023-02-06T19:09:00,rvs,71.86
2023-02-06T19:10:00,rvs,76.59
2023-02-06T19:11:00,rvs,44.54
2023-02-06T19:12:00,rvs,41.29
2023-02-06T19:13:00,rvs,45.10
2023-02-06T19:14:00,rvs,46.61
2023-02-06T19:15:00,rvs,45.77
2023-02-06T19:16:00,rvs,49.16
2023-02-06T19:17:00,rvs,54.32
2023-02-06T19:18:00,rvs,50.27
2023-02-06T19:19:00,rvs,43.91
2023-02-06T19:20:00,rvs,50.48
2023-02-06T19:21:00,rvs,54.76
2023-02-06T19:22:00,rvs,60.14
2023-02-06T19:23:00,rvs,57.65
2023-02-06T19:24:00,rvs,63.02
2023-02-06T19:25:00,rvs,64.65
2023-02-06T19:26:00,rvs,67.85
2023-02-06T19:27:00,rvs,62.33
2023-02-06T19:28:00,rvs,57.72
2023-02-06T19:29:00,rvs,56.51
2023-02-06T19:30:00,rvs,60.00
2023-02-06T19:31:00,rvs,55.74
2023-02-06T19:32:00,rvs,55.35
2023-02-06T19:33:00,rvs,50.97
2023-02-06T19:34:00,rvs,51.38
2023-02-06T19:35:00,rvs,41.97
2023-02-06T19:36:00,rvs,38.11
2023-02-06T19:37:00,rvs,36.36
2023-02-06T19:38:00,rvs,28.52
2023-02-06T19:39:00,rvs,36.77
2023-02-06T19:40:00,rvs,39.94
2023-02-06T19:41:00,rvs,42.49
2023-02-06T19:42:00,rvs,40.11
2023-02-06T19:43:00,rvs,40.33
2023-02-06T19:44:00,rvs,42.30
2023-02-06T19:45:00,rvs,43.58
2023-02-06T19:46:00,rvs,47.42
2023-02-06T19:47:00,rvs,33.03
2023-02-06T19:48:00,rvs,37.81
2023-02-06T19:49:00,rvs,38.82
2023-02-06T19:50:00,rvs,39.99
2023-02-06T19:51:00,rvs,40.32
2023-02-06T19:52:00,rvs,43.12
2023-02-06T19:53:00,rvs,33.27
2023-02-06T19:54:00,rvs,34.72
2023-02-06T19:55:00,rvs,34.98
2023-02-06T19:56:00,rvs,13.00
2023-02-06T19:57:00,rvs,13.02
2023-02-06T19:58:00,rvs,16.29
2023-02-06T19:59:00,rvs,18.01
2023-02-06T20:00:00,rvs,20.68
2023-02-06T20:01:00,rvs,21.34
2023-02-06T20:02:00,rvs,24.94
2023-02-06T20:03:00,rvs,27.42
2023-02-06T20:04:00,rvs,39.62
2023-02-06T20:05:00,rvs,35.58
2023-02-06T20:06:00,rvs,40.13
2023-02-06T20:07:00,rvs,38.22
2023-02-06T20:08:00,rvs,39.29
2023-02-06T20:09:00,rvs,38.86
2023-02-06T20:10:00,rvs,43.77
2023-02-06T20:11:00,rvs,45.06
2023-02-06T20:12:00,rvs,45.30
2023-02-06T20:13:00,rvs,45.93
2023-02-06T20:14:00,rvs,44.14
2023-02-06T20:15:00,rvs,50.77
2023-02-06T20:16:00,rvs,56.71
2023-02-06T20:17:00,rvs,63.94
2023-02-06T20:18:00,rvs,63.38
2023-02-06T20:19:00,rvs,60.94
2023-02-06T20:20:00,rvs,65.40
2023-02-06T20:21:00,rvs,69.33
2023-02-06T20:22:00,rvs,78.49
2023-02-06T20:23:00,rvs,59.29
2023-02-06T20:24:00,rvs,60.45
2023-02-06T20:25:00,rvs,51.16
2023-02-06T20:26:00,rvs,78.23
2023-02-06T20:27:00,rvs,72.60
2023-02-06T20:28:00,rvs,68.34
2023-02-06T20:29:00,rvs,61.70
2023-02-06T20:30:00,rvs,45.03
2023-02-06T20:31:00,rvs,68.43
2023-02-06T20:32:00,rvs,54.16
2023-02-06T20:33:00,rvs,55.20
2023-02-06T20:34:00,rvs,34.21
2023-02-06T20:35:00,rvs,60.57
2023-02-06T20:36:00,rvs,66.18
2023-02-06T20:37:00,rvs,79.64
2023-02-06T20:38:00,rvs,84.96
2023-02-06T20:39:00,rvs,85.33
2023-02-06T20:40:00,rvs,88.47
2023-02-06T20:41:00,rvs,98.57
2023-02-06T20:42:00,rvs,109.10
2023-02-06T20:43:00,rvs,124.88
2023-02-06T20:44:00,rvs,114.97
2023-02-06T20:45:00,rvs,115.90
2023-02-06T20:46:00,rvs,114.45
2023-02-06T20:47:00,rvs,80.18
2023-02-06T20:48:00,rvs,93.92
2023-02-06T20:49:00,rvs,88.86
2023-02-06T20:50:00,rvs,84.77
2023-02-06T20:51:00,rvs,97.42
2023-02-06T20:52:00,rvs,96.77
2023-02-06T20:53:00,rvs,100.82
2023-02-06T20:54:00,rvs,95.69
2023-02-06T20:55:00,rvs,94.64
2023-02-06T20:56:00,rvs,88.79
2023-02-06T20:57:00,rvs,82.36
2023-02-06T20:58:00,rvs,76.01
2023-02-06T20:59:00,rvs,75.88
2023-02-06T21:00:00,rvs,85.09
2023-02-06T21:01:00,rvs,75.41
2023-02-06T21:02:00,rvs,87.97
2023-02-06T21:03:00,rvs,50.76
2023-02-06T21:04:00,rvs,48.13
2023-02-06T21:05:00,rvs,46.12
2023-02-06T21:06:00,rvs,47.80
2023-02-06T21:07:00,rvs,48.77
2023-02-06T21:08:00,rvs,48.90
2023-02-06T21:09:00,rvs,61.74
2023-02-06T21:10:00,rvs,53.62
2023-02-06T21:11:00,rvs,71.01
2023-02-06T21:12:00,rvs,53.16
2023-02-06T21:13:00,rvs,42.01
2023-02-06T21:14:00,rvs,39.48
2023-02-06T21:15:00,rvs,41.34
2023-02-06T21:16:00,rvs,39.27
2023-02-06T21:17:00,rvs,47.20
2023-02-06T21:18:00,rvs,53.61
2023-02-06T21:19:00,rvs,55.90
2023-02-06T21:20:00,rvs,40.35
2023-02-06T21:21:00,rvs,40.27
2023-02-06T21:22:00,rvs,36.34
2023-02-06T21:23:00,rvs,16.36
2023-02-06T21:24:00,rvs,26.69
2023-02-06T21:25:00,rvs,30.82
2023-02-06T21:26:00,rvs,31.20
2023-02-06T21:27:00,rvs,36.16
2023-02-06T21:28:00,rvs,39.46
2023-02-06T21:29:00,rvs,31.10
2023-02-06T21:30:00,rvs,30.09
2023-02-06T21:31:00,rvs,40.25
2023-02-06T21:32:00,rvs,35.27
2023-02-06T21:33:00,rvs,31.34
2023-02-06T21:34:00,rvs,31.76
2023-02-06T21:35:00,rvs,34.80
2023-02-06T21:36:00,rvs,34.86
2023-02-06T21:37:00,rvs,37.23
2023-02-06T21:38:00,rvs,43.43
2023-02-06T21:39:00,rvs,43.31
2023-02-06T21:40:00,rvs,46.85
2023-02-06T21:41:00,rvs,48.91
2023-02-06T21:42:00,rvs,48.29
2023-02-06T21:43:00,rvs,51.21
2023-02-06T21:44:00,rvs,52.00
2023-02-06T21:45:00,rvs,56.93
2023-02-06T21:46:00,rvs,56.68
2023-02-06T21:47:00,rvs,59.19
2023-02-06T21:48:00,rvs,62.82
2023-02-06T21:49:00,rvs,62.54
2023-02-06T21:50:00,rvs,66.03
2023-02-06T21:51:00,rvs,67.18
2023-02-06T21:52:00,rvs,52.54
2023-02-06T21:53:00,rvs,53.68
2023-02-06T21:54:00,rvs,55.47
2023-02-06T21:55:00,rvs,40.56
2023-02-06T21:56:00,rvs,35.01
2023-02-06T21:57:00,rvs,37.58
2023-02-06T21:58:00,rvs,42.83
2023-02-06T21:59:00,rvs,49.64
2023-02-06T22:00:00,rvs,61.88
2023-02-06T22:01:00,rvs,56.45
2023-02-06T22:02:00,rvs,53.56
2023-02-06T22:03:00,rvs,55.33
2023-02-06T22:04:00,rvs,55.69
2023-02-06T22:05:00,rvs,62.25
2023-02-06T22:06:00,rvs,62.73
2023-02-06T22:07:00,rvs,58.52
2023-02-06T22:08:00,rvs,61.43
2023-02-06T22:09:00,rvs,61.96
2023-02-06T22:10:00,rvs,62.10
2023-02-06T22:11:00,rvs,58.53
