#datetime,building,power
2024-03-27T11:39:00,atd,51.24
2024-03-27T11:40:00,atd,54.89
2024-03-27T11:41:00,atd,53.64
2024-03-27T11:42:00,atd,62.49
2024-03-27T11:43:00,atd,57.61
2024-03-27T11:44:00,atd,61.16
2024-03-27T11:45:00,atd,59.75
2024-03-27T11:46:00,atd,53.49
2024-03-27T11:47:00,atd,58.28
2024-03-27T11:48:00,atd,47.76
2024-03-27T11:49:00,atd,49.38
2024-03-27T11:50:00,atd,50.19
2024-03-27T11:51:00,atd,61.23
2024-03-27T11:52:00,atd,58.58
2024-03-27T11:53:00,atd,62.20
2024-03-27T11:54:00,atd,59.90
2024-03-27T11:55:00,atd,59.63
2024-03-27T11:56:00,atd,63.81
2024-03-27T11:57:00,atd,57.39
2024-03-27T11:58:00,atd,53.63
2024-03-27T11:59:00,atd,53.41
2024-03-27T12:00:00,atd,56.35
2024-03-27T12:01:00,atd,51.46
2024-03-27T12:02:00,atd,61.55
2024-03-27T12:03:00,atd,55.65
2024-03-27T12:04:00,atd,54.52
2024-03-27T12:05:00,atd,58.82
2024-03-27T12:06:00,atd,61.51
2024-03-27T12:07:00,atd,55.46
2024-03-27T12:08:00,atd,76.33
2024-03-27T12:09:00,atd,58.76
2024-03-27T12:10:00,atd,56.48
2024-03-27T12:11:00,atd,53.36
2024-03-27T12:12:00,atd,60.05
2024-03-27T12:13:00,atd,54.06
2024-03-27T12:14:00,atd,53.93
2024-03-27T12:15:00,atd,51.76
2024-03-27T12:16:00,atd,56.57
2024-03-27T12:17:00,atd,59.59
2024-03-27T12:18:00,atd,58.38
2024-03-27T12:19:00,atd,67.01
2024-03-27T12:20:00,atd,59.38
2024-03-27T12:21:00,atd,63.32
2024-03-27T12:22:00,atd,64.94
2024-03-27T12:23:00,atd,61.79
2024-03-27T12:24:00,atd,63.79
2024-03-27T12:25:00,atd,64.41
2024-03-27T12:26:00,atd,63.83
2024-03-27T12:27:00,atd,73.96
2024-03-27T12:28:00,atd,72.96
2024-03-27T12:29:00,atd,63.25
2024-03-27T12:30:00,atd,63.06
2024-03-27T12:31:00,atd,63.45
2024-03-27T12:32:00,atd,57.96
2024-03-27T12:33:00,atd,63.99
2024-03-27T12:34:00,atd,56.19
2024-03-27T12:35:00,atd,56.08
2024-03-27T12:36:00,atd,59.43
2024-03-27T12:37:00,atd,58.91
2024-03-27T12:38:00,atd,53.81
2024-03-27T12:39:00,atd,62.25
2024-03-27T12:40:00,atd,58.81
2024-03-27T12:41:00,atd,63.22
2024-03-27T12:42:00,atd,53.79
2024-03-27T12:43:00,atd,59.42
2024-03-27T12:44:00,atd,58.49
2024-03-27T12:45:00,atd,58.98
2024-03-27T12:46:00,atd,63.73
2024-03-27T12:47:00,atd,61.24
2024-03-27T12:48:00,atd,71.45
2024-03-27T12:49:00,atd,73.59
2024-03-27T12:50:00,atd,74.72
2024-03-27T12:51:00,atd,97.31
2024-03-27T12:52:00,atd,67.00
2024-03-27T12:53:00,atd,61.05
2024-03-27T12:54:00,atd,61.30
2024-03-27T12:55:00,atd,71.19
2024-03-27T12:56:00,atd,72.33
2024-03-27T12:57:00,atd,73.33
2024-03-27T12:58:00,atd,66.40
2024-03-27T12:59:00,atd,61.28
2024-03-27T13:00:00,atd,59.57
2024-03-27T13:01:00,atd,58.87
2024-03-27T13:02:00,atd,57.60
2024-03-27T13:03:00,atd,59.51
2024-03-27T13:04:00,atd,59.91
2024-03-27T13:05:00,atd,58.18
2024-03-27T13:06:00,atd,70.34
2024-03-27T13:07:00,atd,56.52
2024-03-27T13:08:00,atd,60.63
2024-03-27T13:09:00,atd,58.51
2024-03-27T13:10:00,atd,62.77
2024-03-27T13:11:00,atd,65.09
2024-03-27T13:12:00,atd,72.93
2024-03-27T13:13:00,atd,57.56
2024-03-27T13:14:00,atd,64.87
2024-03-27T13:15:00,atd,67.32
2024-03-27T13:16:00,atd,64.55
2024-03-27T13:17:00,atd,59.64
2024-03-27T13:18:00,atd,64.54
2024-03-27T13:19:00,atd,54.16
2024-03-27T13:20:00,atd,57.99
2024-03-27T13:21:00,atd,54.68
2024-03-27T13:22:00,atd,75.47
2024-03-27T13:23:00,atd,73.38
2024-03-27T13:24:00,atd,60.82
2024-03-27T13:25:00,atd,64.32
2024-03-27T13:26:00,atd,60.06
2024-03-27T13:27:00,atd,57.27
2024-03-27T13:28:00,atd,50.56
2024-03-27T13:29:00,atd,57.26
2024-03-27T13:30:00,atd,63.06
2024-03-27T13:31:00,atd,62.77
2024-03-27T13:32:00,atd,63.86
2024-03-27T13:33:00,atd,68.75
2024-03-27T13:34:00,atd,67.35
2024-03-27T13:35:00,atd,69.05
2024-03-27T13:36:00,atd,61.16
2024-03-27T13:37:00,atd,74.16
2024-03-27T13:38:00,atd,65.60
2024-03-27T13:39:00,atd,58.78
2024-03-27T13:40:00,atd,61.03
2024-03-27T13:41:00,atd,72.75
2024-03-27T13:42:00,atd,71.12
2024-03-27T13:43:00,atd,64.62
2024-03-27T13:44:00,atd,75.45
2024-03-27T13:45:00,atd,63.86
2024-03-27T13:46:00,atd,65.67
2024-03-27T13:47:00,atd,69.16
2024-03-27T13:48:00,atd,68.44
2024-03-27T13:49:00,atd,60.93
2024-03-27T13:50:00,atd,64.34
2024-03-27T13:51:00,atd,65.42
2024-03-27T13:52:00,atd,61.21
2024-03-27T13:53:00,atd,61.45
2024-03-27T13:54:00,atd,69.18
2024-03-27T13:55:00,atd,59.63
2024-03-27T13:56:00,atd,65.73
2024-03-27T13:57:00,atd,67.17
2024-03-27T13:58:00,atd,69.05
2024-03-27T13:59:00,atd,62.86
2024-03-27T14:00:00,atd,74.20
2024-03-27T14:01:00,atd,56.99
2024-03-27T14:02:00,atd,51.20
2024-03-27T14:03:00,atd,62.24
2024-03-27T14:04:00,atd,64.80
2024-03-27T14:05:00,atd,64.67
2024-03-27T14:06:00,atd,61.12
2024-03-27T14:07:00,atd,59.51
2024-03-27T14:08:00,atd,54.62
2024-03-27T14:09:00,atd,63.04
2024-03-27T14:10:00,atd,65.52
2024-03-27T14:11:00,atd,62.96
2024-03-27T14:12:00,atd,61.61
2024-03-27T14:13:00,atd,55.01
2024-03-27T14:14:00,atd,56.81
2024-03-27T14:15:00,atd,59.81
2024-03-27T14:16:00,atd,68.68
2024-03-27T14:17:00,atd,62.44
2024-03-27T14:18:00,atd,60.32
2024-03-27T14:19:00,atd,62.42
2024-03-27T14:20:00,atd,56.03
2024-03-27T14:21:00,atd,56.11
2024-03-27T14:22:00,atd,58.75
2024-03-27T14:23:00,atd,59.71
2024-03-27T14:24:00,atd,57.92
2024-03-27T14:25:00,atd,59.95
2024-03-27T14:26:00,atd,73.81
2024-03-27T14:27:00,atd,56.41
2024-03-27T14:28:00,atd,60.70
2024-03-27T14:29:00,atd,60.96
2024-03-27T14:30:00,atd,59.78
2024-03-27T14:31:00,atd,58.89
2024-03-27T14:32:00,atd,51.61
2024-03-27T14:33:00,atd,54.47
2024-03-27T14:34:00,atd,51.98
2024-03-27T14:35:00,atd,56.99
2024-03-27T14:36:00,atd,49.24
2024-03-27T14:37:00,atd,57.62
2024-03-27T14:38:00,atd,63.11
2024-03-27T14:39:00,atd,71.95
2024-03-27T14:40:00,atd,69.92
2024-03-27T14:41:00,atd,84.59
2024-03-27T14:42:00,atd,50.87
2024-03-27T14:43:00,atd,57.33
2024-03-27T14:44:00,atd,57.33
2024-03-27T14:45:00,atd,57.89
2024-03-27T14:46:00,atd,54.91
2024-03-27T14:47:00,atd,52.31
2024-03-27T14:48:00,atd,54.40
2024-03-27T14:49:00,atd,58.72
2024-03-27T14:50:00,atd,62.52
2024-03-27T14:51:00,atd,54.24
2024-03-27T14:52:00,atd,53.97
2024-03-27T14:53:00,atd,58.07
2024-03-27T14:54:00,atd,61.87
2024-03-27T14:55:00,atd,66.88
2024-03-27T14:56:00,atd,66.48
2024-03-27T14:57:00,atd,63.23
2024-03-27T14:58:00,atd,63.26
2024-03-27T14:59:00,atd,65.55
2024-03-27T15:00:00,atd,70.42
2024-03-27T15:01:00,atd,68.44
2024-03-27T15:02:00,atd,64.33
2024-03-27T15:03:00,atd,60.97
2024-03-27T15:04:00,atd,62.37
2024-03-27T15:05:00,atd,58.86
2024-03-27T15:06:00,atd,62.60
2024-03-27T15:07:00,atd,65.80
2024-03-27T15:08:00,atd,61.53
2024-03-27T15:09:00,atd,54.28
2024-03-27T15:10:00,atd,63.99
2024-03-27T15:11:00,atd,61.92
2024-03-27T15:12:00,atd,60.40
2024-03-27T15:13:00,atd,73.32
2024-03-27T15:14:00,atd,82.00
2024-03-27T15:15:00,atd,60.95
2024-03-27T15:16:00,atd,83.59
2024-03-27T15:17:00,atd,74.06
2024-03-27T15:18:00,atd,78.57
2024-03-27T15:19:00,atd,77.32
2024-03-27T15:20:00,atd,77.22
2024-03-27T15:21:00,atd,72.23
2024-03-27T15:22:00,atd,60.72
2024-03-27T15:23:00,atd,72.86
2024-03-27T15:24:00,atd,74.39
2024-03-27T15:25:00,atd,71.13
2024-03-27T15:26:00,atd,79.66
2024-03-27T15:27:00,atd,65.73
2024-03-27T15:28:00,atd,86.54
2024-03-27T15:29:00,atd,69.36
2024-03-27T15:30:00,atd,73.18
2024-03-27T15:31:00,atd,74.42
2024-03-27T15:32:00,atd,65.47
2024-03-27T15:33:00,atd,73.07
2024-03-27T15:34:00,atd,80.01
2024-03-27T15:35:00,atd,83.37
2024-03-27T15:36:00,atd,72.67
2024-03-27T15:37:00,atd,67.52
2024-03-27T15:38:00,atd,73.62
2024-03-27T15:39:00,atd,68.13
2024-03-27T15:40:00,atd,77.33
2024-03-27T15:41:00,atd,71.70
2024-03-27T15:42:00,atd,58.04
2024-03-27T15:43:00,atd,65.06
2024-03-27T15:44:00,atd,72.88
2024-03-27T15:45:00,atd,61.26
2024-03-27T15:46:00,atd,66.10
2024-03-27T15:47:00,atd,58.59
2024-03-27T15:48:00,atd,68.62
2024-03-27T15:49:00,atd,69.48
2024-03-27T15:50:00,atd,72.42
2024-03-27T15:51:00,atd,75.74
2024-03-27T15:52:00,atd,68.68
2024-03-27T15:53:00,atd,76.22
2024-03-27T15:54:00,atd,75.12
2024-03-27T15:55:00,atd,76.98
2024-03-27T15:56:00,atd,91.12
2024-03-27T15:57:00,atd,67.75
2024-03-27T15:58:00,atd,67.55
2024-03-27T15:59:00,atd,67.83
2024-03-27T16:00:00,atd,66.08
2024-03-27T16:01:00,atd,72.10
2024-03-27T16:02:00,atd,68.54
2024-03-27T16:03:00,atd,72.34
2024-03-27T16:04:00,atd,68.16
2024-03-27T16:05:00,atd,63.74
2024-03-27T16:06:00,atd,68.46
2024-03-27T16:07:00,atd,62.68
2024-03-27T16:08:00,atd,56.38
2024-03-27T16:09:00,atd,69.13
2024-03-27T16:10:00,atd,61.24
2024-03-27T16:11:00,atd,60.85
2024-03-27T16:12:00,atd,62.30
2024-03-27T16:13:00,atd,59.81
2024-03-27T16:14:00,atd,72.87
2024-03-27T16:15:00,atd,81.90
2024-03-27T16:16:00,atd,70.44
2024-03-27T16:17:00,atd,78.04
2024-03-27T16:18:00,atd,62.68
2024-03-27T16:19:00,atd,73.83
2024-03-27T16:20:00,atd,65.77
2024-03-27T16:21:00,atd,57.26
2024-03-27T16:22:00,atd,61.49
2024-03-27T16:23:00,atd,64.00
2024-03-27T16:24:00,atd,72.64
2024-03-27T16:25:00,atd,69.11
2024-03-27T16:26:00,atd,71.03
2024-03-27T16:27:00,atd,63.91
2024-03-27T16:28:00,atd,64.24
2024-03-27T16:29:00,atd,63.07
2024-03-27T16:30:00,atd,83.10
2024-03-27T16:31:00,atd,77.31
2024-03-27T16:32:00,atd,60.21
2024-03-27T16:33:00,atd,55.69
2024-03-27T16:34:00,atd,48.12
2024-03-27T16:35:00,atd,64.46
2024-03-27T16:36:00,atd,74.14
2024-03-27T16:37:00,atd,64.42
2024-03-27T16:38:00,atd,63.64
2024-03-27T16:39:00,atd,61.61
2024-03-27T16:40:00,atd,69.63
2024-03-27T16:41:00,atd,50.41
2024-03-27T16:42:00,atd,61.55
2024-03-27T16:43:00,atd,69.73
2024-03-27T16:44:00,atd,58.84
2024-03-27T16:45:00,atd,66.46
2024-03-27T16:46:00,atd,71.20
2024-03-27T16:47:00,atd,62.85
2024-03-27T16:48:00,atd,61.58
2024-03-27T16:49:00,atd,64.04
2024-03-27T16:50:00,atd,57.30
2024-03-27T16:51:00,atd,58.31
2024-03-27T16:52:00,atd,60.30
2024-03-27T16:53:00,atd,52.52
2024-03-27T16:54:00,atd,61.69
2024-03-27T16:55:00,atd,52.76
2024-03-27T16:56:00,atd,62.24
2024-03-27T16:57:00,atd,53.54
2024-03-27T16:58:00,atd,62.99
2024-03-27T16:59:00,atd,59.54
2024-03-27T17:00:00,atd,56.54
2024-03-27T17:01:00,atd,61.90
2024-03-27T17:02:00,atd,64.91
2024-03-27T17:03:00,atd,64.20
2024-03-27T17:04:00,atd,53.10
2024-03-27T17:05:00,atd,61.55
2024-03-27T17:06:00,atd,61.79
2024-03-27T17:07:00,atd,64.16
2024-03-27T17:08:00,atd,62.25
2024-03-27T17:09:00,atd,66.42
2024-03-27T17:10:00,atd,65.66
2024-03-27T17:11:00,atd,59.03
2024-03-27T17:12:00,atd,59.61
2024-03-27T17:13:00,atd,53.10
2024-03-27T17:14:00,atd,60.18
2024-03-27T17:15:00,atd,51.76
2024-03-27T17:16:00,atd,68.05
2024-03-27T17:17:00,atd,57.38
2024-03-27T17:18:00,atd,69.61
2024-03-27T17:19:00,atd,54.60
2024-03-27T17:20:00,atd,62.00
2024-03-27T17:21:00,atd,51.51
2024-03-27T17:22:00,atd,65.60
2024-03-27T17:23:00,atd,63.54
2024-03-27T17:24:00,atd,91.23
2024-03-27T17:25:00,atd,61.58
2024-03-27T17:26:00,atd,68.57
2024-03-27T17:27:00,atd,55.17
2024-03-27T17:28:00,atd,66.67
2024-03-27T17:29:00,atd,62.87
2024-03-27T17:30:00,atd,60.91
2024-03-27T17:31:00,atd,54.13
2024-03-27T17:32:00,atd,62.06
2024-03-27T17:33:00,atd,51.63
2024-03-27T17:34:00,atd,79.36
2024-03-27T17:35:00,atd,54.28
2024-03-27T17:36:00,atd,58.38
2024-03-27T17:37:00,atd,49.89
2024-03-27T17:38:00,atd,60.49
2024-03-27T17:39:00,atd,59.61
2024-03-27T17:40:00,atd,62.36
2024-03-27T17:41:00,atd,56.29
2024-03-27T17:42:00,atd,60.94
2024-03-27T17:43:00,atd,56.57
2024-03-27T17:44:00,atd,69.87
2024-03-27T17:45:00,atd,61.03
2024-03-27T17:46:00,atd,59.94
2024-03-27T17:47:00,atd,56.98
2024-03-27T17:48:00,atd,65.44
2024-03-27T17:49:00,atd,58.48
2024-03-27T17:50:00,atd,72.32
2024-03-27T17:51:00,atd,90.86
2024-03-27T17:52:00,atd,81.55
2024-03-27T17:53:00,atd,79.17
2024-03-27T17:54:00,atd,70.03
2024-03-27T17:55:00,atd,66.71
2024-03-27T17:56:00,atd,62.50
2024-03-27T17:57:00,atd,54.79
2024-03-27T17:58:00,atd,64.65
2024-03-27T17:59:00,atd,59.84
2024-03-27T18:00:00,atd,51.48
2024-03-27T18:01:00,atd,66.88
2024-03-27T18:02:00,atd,65.38
2024-03-27T18:03:00,atd,81.31
2024-03-27T18:04:00,atd,61.63
2024-03-27T18:05:00,atd,66.30
2024-03-27T18:06:00,atd,79.84
2024-03-27T18:07:00,atd,60.00
2024-03-27T18:08:00,atd,70.56
2024-03-27T18:09:00,atd,62.68
2024-03-27T18:10:00,atd,60.41
2024-03-27T18:11:00,atd,66.32
2024-03-27T18:12:00,atd,70.54
2024-03-27T18:13:00,atd,73.60
2024-03-27T18:14:00,atd,67.20
2024-03-27T18:15:00,atd,70.01
2024-03-27T18:16:00,atd,61.47
2024-03-27T18:17:00,atd,69.06
2024-03-27T18:18:00,atd,69.60
2024-03-27T18:19:00,atd,71.53
2024-03-27T18:20:00,atd,65.35
2024-03-27T18:21:00,atd,61.34
2024-03-27T18:22:00,atd,58.80
2024-03-27T18:23:00,atd,84.41
2024-03-27T18:24:00,atd,67.07
2024-03-27T18:25:00,atd,71.94
2024-03-27T18:26:00,atd,56.55
2024-03-27T18:27:00,atd,63.34
2024-03-27T18:28:00,atd,59.52
2024-03-27T18:29:00,atd,65.94
2024-03-27T18:30:00,atd,65.43
2024-03-27T18:31:00,atd,64.07
2024-03-27T18:32:00,atd,70.51
2024-03-27T18:33:00,atd,64.98
2024-03-27T18:34:00,atd,68.33
2024-03-27T18:35:00,atd,60.95
2024-03-27T18:36:00,atd,67.14
2024-03-27T18:37:00,atd,55.93
2024-03-27T18:38:00,atd,73.04
2024-03-27T18:39:00,atd,72.58
2024-03-27T18:40:00,atd,74.89
2024-03-27T18:41:00,atd,73.38
2024-03-27T18:42:00,atd,74.46
2024-03-27T18:43:00,atd,70.11
2024-03-27T18:44:00,atd,72.36
2024-03-27T18:45:00,atd,68.25
2024-03-27T18:46:00,atd,70.28
2024-03-27T18:47:00,atd,68.50
2024-03-27T18:48:00,atd,66.08
2024-03-27T18:49:00,atd,68.55
2024-03-27T18:50:00,atd,73.55
2024-03-27T18:51:00,atd,70.50
2024-03-27T18:52:00,atd,70.04
2024-03-27T18:53:00,atd,78.66
2024-03-27T18:54:00,atd,74.97
2024-03-27T18:55:00,atd,74.14
2024-03-27T18:56:00,atd,77.38
2024-03-27T18:57:00,atd,79.84
2024-03-27T18:58:00,atd,74.43
2024-03-27T18:59:00,atd,75.36
2024-03-27T19:00:00,atd,71.90
2024-03-27T19:01:00,atd,74.19
2024-03-27T19:02:00,atd,70.17
2024-03-27T19:03:00,atd,72.76
2024-03-27T19:04:00,atd,72.22
2024-03-27T19:05:00,atd,71.83
2024-03-27T19:06:00,atd,68.53
2024-03-27T19:07:00,atd,70.96
2024-03-27T19:08:00,atd,80.53
2024-03-27T19:09:00,atd,81.56
2024-03-27T19:10:00,atd,79.48
2024-03-27T19:11:00,atd,90.90
2024-03-27T19:12:00,atd,72.65
2024-03-27T19:13:00,atd,76.38
2024-03-27T19:14:00,atd,72.76
2024-03-27T19:15:00,atd,74.44
2024-03-27T19:16:00,atd,67.98
2024-03-27T19:17:00,atd,70.28
2024-03-27T19:18:00,atd,72.09
2024-03-27T19:19:00,atd,67.30
2024-03-27T19:20:00,atd,70.50
2024-03-27T19:21:00,atd,63.76
2024-03-27T19:22:00,atd,82.88
2024-03-27T19:23:00,atd,67.78
2024-03-27T19:24:00,atd,77.47
2024-03-27T19:25:00,atd,71.91
2024-03-27T19:26:00,atd,67.11
2024-03-27T19:27:00,atd,66.66
2024-03-27T19:28:00,atd,66.16
2024-03-27T19:29:00,atd,68.45
2024-03-27T19:30:00,atd,74.15
2024-03-27T19:31:00,atd,72.14
2024-03-27T19:32:00,atd,69.83
2024-03-27T19:33:00,atd,60.66
2024-03-27T19:34:00,atd,60.73
2024-03-27T19:35:00,atd,75.05
2024-03-27T19:36:00,atd,63.07
2024-03-27T19:37:00,atd,67.55
2024-03-27T19:38:00,atd,69.83
2024-03-27T19:39:00,atd,66.22
2024-03-27T19:40:00,atd,62.71
2024-03-27T19:41:00,atd,60.30
2024-03-27T19:42:00,atd,71.32
2024-03-27T19:43:00,atd,69.24
2024-03-27T19:44:00,atd,67.63
2024-03-27T19:45:00,atd,63.02
2024-03-27T19:46:00,atd,53.59
2024-03-27T19:47:00,atd,62.63
2024-03-27T19:48:00,atd,61.74
2024-03-27T19:49:00,atd,74.20
2024-03-27T19:50:00,atd,66.87
2024-03-27T19:51:00,atd,63.18
2024-03-27T19:52:00,atd,72.89
2024-03-27T19:53:00,atd,68.87
2024-03-27T19:54:00,atd,76.69
2024-03-27T19:55:00,atd,68.70
2024-03-27T19:56:00,atd,64.21
2024-03-27T19:57:00,atd,69.80
2024-03-27T19:58:00,atd,82.41
2024-03-27T19:59:00,atd,59.53
2024-03-27T20:00:00,atd,51.23
2024-03-27T20:01:00,atd,60.80
2024-03-27T20:02:00,atd,52.36
2024-03-27T20:03:00,atd,52.18
2024-03-27T20:04:00,atd,53.82
2024-03-27T20:05:00,atd,54.37
2024-03-27T20:06:00,atd,61.15
2024-03-27T20:07:00,atd,57.53
2024-03-27T20:08:00,atd,58.85
2024-03-27T20:09:00,atd,54.15
2024-03-27T20:10:00,atd,60.09
2024-03-27T20:11:00,atd,59.77
2024-03-27T20:12:00,atd,59.85
2024-03-27T20:13:00,atd,56.64
2024-03-27T20:14:00,atd,60.56
2024-03-27T20:15:00,atd,58.42
2024-03-27T20:16:00,atd,52.32
2024-03-27T20:17:00,atd,57.02
2024-03-27T20:18:00,atd,59.01
2024-03-27T20:19:00,atd,59.70
2024-03-27T20:20:00,atd,61.07
2024-03-27T20:21:00,atd,52.20
2024-03-27T20:22:00,atd,50.90
2024-03-27T20:23:00,atd,48.45
2024-03-27T20:24:00,atd,47.74
2024-03-27T20:25:00,atd,51.41
2024-03-27T20:26:00,atd,49.71
2024-03-27T20:27:00,atd,51.37
2024-03-27T20:28:00,atd,46.66
2024-03-27T20:29:00,atd,49.15
2024-03-27T20:30:00,atd,45.29
2024-03-27T20:31:00,atd,45.32
2024-03-27T20:32:00,atd,44.67
2024-03-27T20:33:00,atd,39.95
2024-03-27T20:34:00,atd,42.32
2024-03-27T20:35:00,atd,44.50
2024-03-27T20:36:00,atd,51.80
2024-03-27T20:37:00,atd,54.77
2024-03-27T20:38:00,atd,55.76
2024-03-27T20:39:00,atd,49.71
2024-03-27T20:40:00,atd,45.31
2024-03-27T20:41:00,atd,45.87
2024-03-27T20:42:00,atd,44.82
2024-03-27T20:43:00,atd,47.96
2024-03-27T20:44:00,atd,44.34
2024-03-27T20:45:00,atd,43.13
2024-03-27T20:46:00,atd,37.02
2024-03-27T20:47:00,atd,37.04
2024-03-27T20:48:00,atd,38.02
2024-03-27T20:49:00,atd,41.33
2024-03-27T20:50:00,atd,51.32
2024-03-27T20:51:00,atd,35.80
2024-03-27T20:52:00,atd,35.52
2024-03-27T20:53:00,atd,38.44
2024-03-27T20:54:00,atd,35.81
2024-03-27T20:55:00,atd,56.23
2024-03-27T20:56:00,atd,41.87
2024-03-27T20:57:00,atd,35.19
2024-03-27T20:58:00,atd,40.56
2024-03-27T20:59:00,atd,39.97
2024-03-27T21:00:00,atd,40.98
2024-03-27T21:01:00,atd,57.38
2024-03-27T21:02:00,atd,41.48
2024-03-27T21:03:00,atd,35.86
2024-03-27T21:04:00,atd,36.36
2024-03-27T21:05:00,atd,37.41
2024-03-27T21:06:00,atd,36.99
2024-03-27T21:07:00,atd,46.16
2024-03-27T21:08:00,atd,35.56
2024-03-27T21:09:00,atd,38.64
2024-03-27T21:10:00,atd,35.15
2024-03-27T21:11:00,atd,34.07
2024-03-27T21:12:00,atd,37.26
2024-03-27T21:13:00,atd,34.03
2024-03-27T21:14:00,atd,36.16
2024-03-27T21:15:00,atd,33.92
2024-03-27T21:16:00,atd,34.22
2024-03-27T21:17:00,atd,35.46
2024-03-27T21:18:00,atd,23.35
2024-03-27T21:19:00,atd,26.52
2024-03-27T21:20:00,atd,25.04
2024-03-27T21:21:00,atd,29.63
2024-03-27T21:22:00,atd,29.31
2024-03-27T21:23:00,atd,40.03
2024-03-27T21:24:00,atd,38.61
2024-03-27T21:25:00,atd,39.44
2024-03-27T21:26:00,atd,27.02
2024-03-27T21:27:00,atd,28.12
2024-03-27T21:28:00,atd,28.39
2024-03-27T21:29:00,atd,26.11
2024-03-27T21:30:00,atd,28.83
2024-03-27T21:31:00,atd,33.52
2024-03-27T21:32:00,atd,26.36
2024-03-27T21:33:00,atd,25.63
2024-03-27T21:34:00,atd,28.31
2024-03-27T21:35:00,atd,25.82
2024-03-27T21:36:00,atd,26.63
2024-03-27T21:37:00,atd,24.62
2024-03-27T21:38:00,atd,24.47
2024-03-27T21:39:00,atd,25.52
2024-03-27T21:40:00,atd,35.47
2024-03-27T21:41:00,atd,27.34
2024-03-27T21:42:00,atd,35.97
2024-03-27T21:43:00,atd,29.23
2024-03-27T21:44:00,atd,35.28
2024-03-27T21:45:00,atd,32.59
2024-03-27T21:46:00,atd,30.21
2024-03-27T21:47:00,atd,29.70
2024-03-27T21:48:00,atd,27.14
2024-03-27T21:49:00,atd,25.51
2024-03-27T21:50:00,atd,27.55
2024-03-27T21:51:00,atd,28.30
2024-03-27T21:52:00,atd,26.64
2024-03-27T21:53:00,atd,24.76
2024-03-27T21:54:00,atd,26.42
2024-03-27T21:55:00,atd,25.24
2024-03-27T21:56:00,atd,41.27
2024-03-27T21:57:00,atd,25.45
2024-03-27T21:58:00,atd,25.41
2024-03-27T21:59:00,atd,31.28
2024-03-27T22:00:00,atd,28.96
2024-03-27T22:01:00,atd,20.89
2024-03-27T22:02:00,atd,22.78
2024-03-27T22:03:00,atd,20.28
2024-03-27T22:04:00,atd,23.96
2024-03-27T22:05:00,atd,20.00
2024-03-27T22:06:00,atd,20.42
2024-03-27T22:07:00,atd,23.70
2024-03-27T22:08:00,atd,20.83
2024-03-27T22:09:00,atd,22.65
2024-03-27T22:10:00,atd,20.46
2024-03-27T22:11:00,atd,24.39
2024-03-27T22:12:00,atd,31.81
2024-03-27T22:13:00,atd,22.15
2024-03-27T22:14:00,atd,26.22
2024-03-27T22:15:00,atd,22.27
2024-03-27T22:16:00,atd,23.94
2024-03-27T22:17:00,atd,17.96
2024-03-27T22:18:00,atd,17.95
2024-03-27T22:19:00,atd,19.04
2024-03-27T22:20:00,atd,17.33
2024-03-27T22:21:00,atd,17.38
2024-03-27T22:22:00,atd,16.69
2024-03-27T22:23:00,atd,17.59
2024-03-27T22:24:00,atd,16.94
2024-03-27T22:25:00,atd,17.67
2024-03-27T22:26:00,atd,18.18
2024-03-27T22:27:00,atd,18.59
2024-03-27T22:28:00,atd,21.85
2024-03-27T22:29:00,atd,33.30
2024-03-27T22:30:00,atd,24.38
2024-03-27T22:31:00,atd,29.10
2024-03-27T22:32:00,atd,26.67
2024-03-27T22:33:00,atd,25.04
2024-03-27T22:34:00,atd,24.44
2024-03-27T22:35:00,atd,22.02
2024-03-27T22:36:00,atd,23.17
2024-03-27T22:37:00,atd,21.46
2024-03-27T22:38:00,atd,20.12
2024-03-27T22:39:00,atd,19.25
2024-03-27T22:40:00,atd,16.14
2024-03-27T22:41:00,atd,16.59
2024-03-27T22:42:00,atd,18.13
2024-03-27T22:43:00,atd,16.80
2024-03-27T22:44:00,atd,18.40
2024-03-27T22:45:00,atd,24.51
2024-03-27T22:46:00,atd,33.50
2024-03-27T22:47:00,atd,19.56
2024-03-27T22:48:00,atd,22.26
2024-03-27T22:49:00,atd,21.07
2024-03-27T22:50:00,atd,17.92
2024-03-27T22:51:00,atd,16.50
2024-03-27T22:52:00,atd,18.60
2024-03-27T22:53:00,atd,22.10
2024-03-27T22:54:00,atd,25.15
2024-03-27T22:55:00,atd,25.73
2024-03-27T22:56:00,atd,25.89
2024-03-27T22:57:00,atd,21.99
2024-03-27T22:58:00,atd,18.93
2024-03-27T22:59:00,atd,22.41
2024-03-27T23:00:00,atd,24.69
2024-03-27T23:01:00,atd,23.51
2024-03-27T23:02:00,atd,23.84
2024-03-27T23:03:00,atd,23.39
2024-03-27T23:04:00,atd,17.08
2024-03-27T23:05:00,atd,18.59
2024-03-27T23:06:00,atd,18.38
2024-03-27T23:07:00,atd,16.86
2024-03-27T23:08:00,atd,19.76
2024-03-27T23:09:00,atd,16.48
2024-03-27T23:10:00,atd,20.26
2024-03-27T23:11:00,atd,19.65
2024-03-27T23:12:00,atd,18.18
2024-03-27T23:13:00,atd,18.74
2024-03-27T23:14:00,atd,19.57
2024-03-27T23:15:00,atd,18.48
2024-03-27T23:16:00,atd,19.20
2024-03-27T23:17:00,atd,16.75
