#datetime,building,power
2021-12-05T20:13:00,pkn,6.01
2021-12-05T20:14:00,pkn,3.59
2021-12-05T20:15:00,pkn,6.01
2021-12-05T20:17:00,pkn,6.01
2021-12-05T20:20:00,pkn,4.79
2021-12-05T20:21:00,pkn,4.80
2021-12-05T20:22:00,pkn,1.20
2021-12-05T20:24:00,pkn,1.20
2021-12-05T20:26:00,pkn,2.40
2021-12-05T20:27:00,pkn,2.40
2021-12-05T20:30:00,pkn,2.39
2021-12-05T20:32:00,pkn,2.40
2021-12-05T20:33:00,pkn,2.40
2021-12-05T20:35:00,pkn,2.40
2021-12-05T20:36:00,pkn,7.20
2021-12-05T20:38:00,pkn,9.60
2021-12-05T20:39:00,pkn,6.00
2021-12-05T20:40:00,pkn,2.40
2021-12-05T20:41:00,pkn,8.40
2021-12-05T20:43:00,pkn,7.19
2021-12-05T20:44:00,pkn,1.20
2021-12-05T20:45:00,pkn,2.40
2021-12-05T20:48:00,pkn,2.40
2021-12-05T20:50:00,pkn,2.40
2021-12-05T20:52:00,pkn,1.20
2021-12-05T20:53:00,pkn,2.40
2021-12-05T20:54:00,pkn,1.20
2021-12-05T20:56:00,pkn,1.19
2021-12-05T20:57:00,pkn,2.40
2021-12-05T20:59:00,pkn,2.40
2021-12-05T21:02:00,pkn,2.40
2021-12-05T21:03:00,pkn,1.20
2021-12-05T21:05:00,pkn,2.40
2021-12-05T21:07:00,pkn,2.40
2021-12-05T21:08:00,pkn,2.39
2021-12-05T21:09:00,pkn,9.59
2021-12-05T21:10:00,pkn,6.01
2021-12-05T21:11:00,pkn,3.60
2021-12-05T21:13:00,pkn,10.80
2021-12-05T21:14:00,pkn,6.01
2021-12-05T21:15:00,pkn,4.80
2021-12-05T21:17:00,pkn,9.60
2021-12-05T21:18:00,pkn,2.40
2021-12-05T21:19:00,pkn,3.60
2021-12-05T21:20:00,pkn,2.40
2021-12-05T21:21:00,pkn,1.19
2021-12-05T21:23:00,pkn,2.40
2021-12-05T21:25:00,pkn,1.20
2021-12-05T21:26:00,pkn,2.40
2021-12-05T21:28:00,pkn,1.20
2021-12-05T21:31:00,pkn,4.80
2021-12-05T21:34:00,pkn,10.80
2021-12-05T21:35:00,pkn,3.60
2021-12-05T21:36:00,pkn,1.20
2021-12-05T21:37:00,pkn,2.40
2021-12-05T21:38:00,pkn,9.59
2021-12-05T21:39:00,pkn,3.60
2021-12-05T21:41:00,pkn,10.80
2021-12-05T21:42:00,pkn,2.40
2021-12-05T21:43:00,pkn,8.39
2021-12-05T21:45:00,pkn,7.21
2021-12-05T21:48:00,pkn,3.60
2021-12-05T21:49:00,pkn,1.20
2021-12-05T21:51:00,pkn,2.39
2021-12-05T21:53:00,pkn,2.40
2021-12-05T21:55:00,pkn,2.40
2021-12-05T21:58:00,pkn,2.40
2021-12-05T21:59:00,pkn,2.40
2021-12-05T22:00:00,pkn,6.00
2021-12-05T22:01:00,pkn,2.40
2021-12-05T22:02:00,pkn,8.40
2021-12-05T22:04:00,pkn,10.79
2021-12-05T22:06:00,pkn,8.40
2021-12-05T22:08:00,pkn,2.40
2021-12-05T22:09:00,pkn,2.40
2021-12-05T22:12:00,pkn,2.40
2021-12-05T22:13:00,pkn,1.20
2021-12-05T22:15:00,pkn,2.40
2021-12-05T22:17:00,pkn,1.20
2021-12-05T22:18:00,pkn,2.39
2021-12-05T22:21:00,pkn,1.20
2021-12-05T22:22:00,pkn,2.40
2021-12-05T22:23:00,pkn,1.20
2021-12-05T22:25:00,pkn,2.40
2021-12-05T22:27:00,pkn,2.40
2021-12-05T22:28:00,pkn,2.40
2021-12-05T22:29:00,pkn,7.20
2021-12-05T22:31:00,pkn,11.99
2021-12-05T22:32:00,pkn,4.80
2021-12-05T22:33:00,pkn,1.20
2021-12-05T22:34:00,pkn,3.60
2021-12-05T22:35:00,pkn,3.60
2021-12-05T22:37:00,pkn,1.20
2021-12-05T22:38:00,pkn,1.20
2021-12-05T22:40:00,pkn,1.20
2021-12-05T22:41:00,pkn,2.40
2021-12-05T22:43:00,pkn,1.20
2021-12-05T22:45:00,pkn,2.39
2021-12-05T22:46:00,pkn,1.20
2021-12-05T22:49:00,pkn,3.60
2021-12-05T22:51:00,pkn,4.80
2021-12-05T22:52:00,pkn,2.40
2021-12-05T22:54:00,pkn,2.39
2021-12-05T22:57:00,pkn,2.40
2021-12-05T22:58:00,pkn,1.20
2021-12-05T23:01:00,pkn,7.20
2021-12-05T23:02:00,pkn,3.60
2021-12-05T23:03:00,pkn,7.20
2021-12-05T23:04:00,pkn,10.80
2021-12-05T23:05:00,pkn,3.60
2021-12-05T23:07:00,pkn,9.59
2021-12-05T23:08:00,pkn,1.20
2021-12-05T23:09:00,pkn,2.40
2021-12-05T23:11:00,pkn,1.20
2021-12-05T23:14:00,pkn,3.60
2021-12-05T23:15:00,pkn,1.20
2021-12-05T23:17:00,pkn,1.19
2021-12-05T23:18:00,pkn,1.20
2021-12-05T23:20:00,pkn,3.60
2021-12-05T23:22:00,pkn,3.60
2021-12-05T23:24:00,pkn,1.20
2021-12-05T23:25:00,pkn,2.40
2021-12-05T23:27:00,pkn,1.20
2021-12-05T23:29:00,pkn,1.20
2021-12-05T23:31:00,pkn,2.39
2021-12-05T23:33:00,pkn,2.40
2021-12-05T23:34:00,pkn,2.40
2021-12-05T23:36:00,pkn,1.20
2021-12-05T23:38:00,pkn,1.20
2021-12-05T23:40:00,pkn,1.20
2021-12-05T23:41:00,pkn,1.20
2021-12-05T23:42:00,pkn,4.80
2021-12-05T23:44:00,pkn,9.59
2021-12-05T23:46:00,pkn,10.80
2021-12-05T23:47:00,pkn,1.20
2021-12-05T23:48:00,pkn,3.59
2021-12-05T23:50:00,pkn,2.40
2021-12-05T23:53:00,pkn,2.40
2021-12-05T23:55:00,pkn,1.20
2021-12-05T23:56:00,pkn,1.20
2021-12-05T23:58:00,pkn,1.20
2021-12-05T23:59:00,pkn,1.20
