#datetime,building,power
2023-03-28T11:06:00,vfh,54.92
2023-03-28T11:07:00,vfh,38.84
2023-03-28T11:08:00,vfh,46.62
2023-03-28T11:09:00,vfh,58.78
2023-03-28T11:10:00,vfh,58.78
2023-03-28T11:11:00,vfh,43.36
2023-03-28T11:12:00,vfh,43.36
2023-03-28T11:13:00,vfh,76.65
2023-03-28T11:14:00,vfh,76.65
2023-03-28T11:15:00,vfh,61.55
2023-03-28T11:16:00,vfh,45.48
2023-03-28T11:17:00,vfh,45.48
2023-03-28T11:18:00,vfh,88.56
2023-03-28T11:19:00,vfh,88.86
2023-03-28T11:20:00,vfh,64.57
2023-03-28T11:21:00,vfh,64.57
2023-03-28T11:22:00,vfh,32.18
2023-03-28T11:23:00,vfh,12.29
2023-03-28T11:24:00,vfh,110.85
2023-03-28T11:25:00,vfh,110.85
2023-03-28T11:26:00,vfh,74.66
2023-03-28T11:27:00,vfh,58.87
2023-03-28T11:28:00,vfh,54.00
2023-03-28T11:29:00,vfh,63.42
2023-03-28T11:30:00,vfh,42.99
2023-03-28T11:31:00,vfh,57.68
2023-03-28T11:32:00,vfh,83.94
2023-03-28T11:33:00,vfh,83.94
2023-03-28T11:34:00,vfh,25.83
2023-03-28T11:35:00,vfh,25.83
2023-03-28T11:36:00,vfh,76.17
2023-03-28T11:37:00,vfh,56.85
2023-03-28T11:38:00,vfh,46.73
2023-03-28T11:39:00,vfh,108.16
2023-03-28T11:40:00,vfh,94.95
2023-03-28T11:41:00,vfh,80.57
2023-03-28T11:42:00,vfh,68.23
2023-03-28T11:43:00,vfh,41.74
2023-03-28T11:44:00,vfh,6.22
2023-03-28T11:45:00,vfh,6.22
2023-03-28T11:46:00,vfh,67.98
2023-03-28T11:47:00,vfh,67.98
2023-03-28T11:48:00,vfh,101.13
2023-03-28T11:49:00,vfh,47.46
2023-03-28T11:50:00,vfh,66.58
2023-03-28T11:51:00,vfh,100.98
2023-03-28T11:52:00,vfh,88.74
2023-03-28T11:53:00,vfh,92.10
2023-03-28T11:54:00,vfh,99.57
2023-03-28T11:55:00,vfh,92.37
2023-03-28T11:56:00,vfh,105.28
2023-03-28T11:57:00,vfh,94.87
2023-03-28T11:58:00,vfh,94.87
2023-03-28T11:59:00,vfh,68.76
2023-03-28T12:00:00,vfh,67.62
2023-03-28T12:01:00,vfh,89.89
2023-03-28T12:02:00,vfh,106.46
2023-03-28T12:03:00,vfh,106.46
2023-03-28T12:04:00,vfh,80.63
2023-03-28T12:05:00,vfh,65.58
2023-03-28T12:06:00,vfh,18.82
2023-03-28T12:07:00,vfh,65.54
2023-03-28T12:08:00,vfh,65.54
2023-03-28T12:09:00,vfh,73.53
2023-03-28T12:10:00,vfh,52.49
2023-03-28T12:11:00,vfh,43.63
2023-03-28T12:12:00,vfh,35.44
2023-03-28T12:13:00,vfh,85.00
2023-03-28T12:14:00,vfh,107.43
2023-03-28T12:15:00,vfh,54.45
2023-03-28T12:16:00,vfh,66.98
2023-03-28T12:17:00,vfh,66.98
2023-03-28T12:18:00,vfh,111.84
2023-03-28T12:19:00,vfh,71.08
2023-03-28T12:20:00,vfh,61.50
2023-03-28T12:21:00,vfh,55.24
2023-03-28T12:22:00,vfh,28.62
2023-03-28T12:23:00,vfh,55.28
2023-03-28T12:24:00,vfh,98.67
2023-03-28T12:25:00,vfh,82.03
2023-03-28T12:26:00,vfh,67.27
2023-03-28T12:27:00,vfh,67.27
2023-03-28T12:28:00,vfh,77.27
2023-03-28T12:29:00,vfh,87.82
2023-03-28T12:30:00,vfh,69.46
2023-03-28T12:31:00,vfh,64.28
2023-03-28T12:32:00,vfh,87.84
2023-03-28T12:33:00,vfh,87.84
2023-03-28T12:34:00,vfh,64.64
2023-03-28T12:35:00,vfh,29.59
2023-03-28T12:36:00,vfh,26.46
2023-03-28T12:37:00,vfh,68.83
2023-03-28T12:38:00,vfh,68.83
2023-03-28T12:39:00,vfh,87.58
2023-03-28T12:40:00,vfh,63.13
2023-03-28T12:41:00,vfh,72.10
2023-03-28T12:42:00,vfh,83.18
2023-03-28T12:43:00,vfh,84.13
2023-03-28T12:44:00,vfh,70.47
2023-03-28T12:45:00,vfh,62.85
2023-03-28T12:46:00,vfh,62.85
2023-03-28T12:47:00,vfh,2.77
2023-03-28T12:48:00,vfh,57.48
2023-03-28T12:49:00,vfh,94.35
2023-03-28T12:50:00,vfh,66.06
2023-03-28T12:51:00,vfh,74.91
2023-03-28T12:52:00,vfh,97.25
2023-03-28T12:53:00,vfh,82.24
2023-03-28T12:54:00,vfh,62.82
2023-03-28T12:55:00,vfh,14.39
2023-03-28T12:56:00,vfh,51.11
2023-03-28T12:57:00,vfh,43.44
2023-03-28T12:58:00,vfh,84.86
2023-03-28T12:59:00,vfh,124.68
2023-03-28T13:00:00,vfh,56.48
2023-03-28T13:01:00,vfh,56.48
2023-03-28T13:02:00,vfh,75.44
2023-03-28T13:03:00,vfh,75.44
2023-03-28T13:04:00,vfh,85.79
2023-03-28T13:05:00,vfh,52.58
2023-03-28T13:06:00,vfh,52.58
2023-03-28T13:07:00,vfh,70.05
2023-03-28T13:08:00,vfh,57.45
2023-03-28T13:09:00,vfh,17.43
2023-03-28T13:10:00,vfh,25.09
2023-03-28T13:11:00,vfh,67.00
2023-03-28T13:12:00,vfh,66.39
2023-03-28T13:13:00,vfh,70.85
2023-03-28T13:14:00,vfh,74.17
2023-03-28T13:15:00,vfh,37.88
2023-03-28T13:16:00,vfh,27.17
2023-03-28T13:17:00,vfh,27.17
2023-03-28T13:18:00,vfh,93.74
2023-03-28T13:19:00,vfh,101.77
2023-03-28T13:20:00,vfh,80.64
2023-03-28T13:21:00,vfh,29.67
2023-03-28T13:22:00,vfh,29.67
2023-03-28T13:23:00,vfh,107.72
2023-03-28T13:24:00,vfh,92.93
2023-03-28T13:25:00,vfh,92.67
2023-03-28T13:26:00,vfh,106.33
2023-03-28T13:27:00,vfh,92.53
2023-03-28T13:28:00,vfh,60.93
2023-03-28T13:29:00,vfh,34.64
2023-03-28T13:30:00,vfh,59.39
2023-03-28T13:31:00,vfh,59.39
2023-03-28T13:32:00,vfh,25.53
2023-03-28T13:33:00,vfh,43.74
2023-03-28T13:34:00,vfh,54.42
2023-03-28T13:35:00,vfh,12.70
2023-03-28T13:36:00,vfh,12.70
2023-03-28T13:37:00,vfh,28.49
2023-03-28T13:38:00,vfh,28.49
2023-03-28T13:39:00,vfh,20.04
2023-03-28T13:40:00,vfh,76.32
2023-03-28T13:41:00,vfh,79.17
2023-03-28T13:42:00,vfh,28.67
2023-03-28T13:43:00,vfh,56.08
2023-03-28T13:44:00,vfh,51.81
2023-03-28T13:45:00,vfh,19.57
2023-03-28T13:46:00,vfh,20.78
2023-03-28T13:47:00,vfh,46.40
2023-03-28T13:48:00,vfh,46.40
2023-03-28T13:49:00,vfh,53.65
2023-03-28T13:50:00,vfh,66.37
2023-03-28T13:51:00,vfh,66.37
2023-03-28T13:52:00,vfh,101.99
2023-03-28T13:53:00,vfh,101.99
2023-03-28T13:54:00,vfh,66.93
2023-03-28T13:55:00,vfh,44.88
2023-03-28T13:56:00,vfh,47.44
2023-03-28T13:57:00,vfh,65.98
2023-03-28T13:58:00,vfh,57.25
2023-03-28T13:59:00,vfh,57.25
2023-03-28T14:00:00,vfh,49.80
2023-03-28T14:01:00,vfh,36.38
2023-03-28T14:02:00,vfh,14.20
2023-03-28T14:03:00,vfh,96.91
2023-03-28T14:04:00,vfh,55.35
2023-03-28T14:05:00,vfh,72.26
2023-03-28T14:06:00,vfh,72.26
2023-03-28T14:07:00,vfh,94.51
2023-03-28T14:08:00,vfh,46.73
2023-03-28T14:09:00,vfh,16.04
2023-03-28T14:10:00,vfh,58.15
2023-03-28T14:11:00,vfh,32.61
2023-03-28T14:12:00,vfh,32.61
2023-03-28T14:13:00,vfh,61.22
2023-03-28T14:14:00,vfh,53.12
2023-03-28T14:15:00,vfh,26.98
2023-03-28T14:16:00,vfh,26.98
2023-03-28T14:17:00,vfh,35.37
2023-03-28T14:18:00,vfh,35.37
2023-03-28T14:19:00,vfh,19.08
2023-03-28T14:20:00,vfh,13.48
2023-03-28T14:21:00,vfh,18.75
2023-03-28T14:22:00,vfh,38.30
2023-03-28T14:23:00,vfh,41.25
2023-03-28T14:24:00,vfh,48.19
2023-03-28T14:25:00,vfh,44.34
2023-03-28T14:26:00,vfh,89.04
2023-03-28T14:27:00,vfh,110.60
2023-03-28T14:28:00,vfh,64.23
2023-03-28T14:29:00,vfh,36.44
2023-03-28T14:30:00,vfh,56.19
2023-03-28T14:31:00,vfh,76.08
2023-03-28T14:32:00,vfh,64.29
2023-03-28T14:33:00,vfh,76.09
2023-03-28T14:34:00,vfh,63.89
2023-03-28T14:35:00,vfh,83.01
2023-03-28T14:36:00,vfh,83.01
2023-03-28T14:37:00,vfh,53.84
2023-03-28T14:38:00,vfh,66.91
2023-03-28T14:39:00,vfh,87.33
2023-03-28T14:40:00,vfh,88.27
2023-03-28T14:41:00,vfh,96.94
2023-03-28T14:42:00,vfh,96.65
2023-03-28T14:43:00,vfh,87.86
2023-03-28T14:44:00,vfh,99.30
2023-03-28T14:45:00,vfh,99.30
2023-03-28T14:46:00,vfh,70.30
2023-03-28T14:47:00,vfh,45.65
2023-03-28T14:48:00,vfh,38.23
2023-03-28T14:49:00,vfh,71.70
2023-03-28T14:50:00,vfh,56.91
2023-03-28T14:51:00,vfh,111.08
2023-03-28T14:52:00,vfh,85.54
2023-03-28T14:53:00,vfh,53.82
2023-03-28T14:54:00,vfh,62.53
2023-03-28T14:55:00,vfh,44.01
2023-03-28T14:56:00,vfh,65.18
2023-03-28T14:57:00,vfh,115.68
2023-03-28T14:58:00,vfh,100.53
2023-03-28T14:59:00,vfh,60.59
2023-03-28T15:00:00,vfh,23.62
2023-03-28T15:01:00,vfh,11.49
2023-03-28T15:02:00,vfh,32.58
2023-03-28T15:03:00,vfh,69.70
2023-03-28T15:04:00,vfh,76.25
2023-03-28T15:05:00,vfh,117.17
2023-03-28T15:06:00,vfh,93.27
2023-03-28T15:07:00,vfh,95.89
2023-03-28T15:08:00,vfh,91.37
2023-03-28T15:09:00,vfh,24.50
2023-03-28T15:10:00,vfh,73.25
2023-03-28T15:11:00,vfh,77.10
2023-03-28T15:12:00,vfh,56.54
2023-03-28T15:13:00,vfh,18.66
2023-03-28T15:14:00,vfh,46.16
2023-03-28T15:15:00,vfh,83.03
2023-03-28T15:16:00,vfh,70.21
2023-03-28T15:17:00,vfh,84.38
2023-03-28T15:18:00,vfh,27.90
2023-03-28T15:19:00,vfh,40.91
2023-03-28T15:20:00,vfh,92.07
2023-03-28T15:21:00,vfh,83.95
2023-03-28T15:22:00,vfh,45.47
2023-03-28T15:23:00,vfh,45.47
2023-03-28T15:24:00,vfh,57.42
2023-03-28T15:25:00,vfh,60.64
2023-03-28T15:26:00,vfh,49.05
2023-03-28T15:27:00,vfh,20.53
2023-03-28T15:28:00,vfh,3.68
2023-03-28T15:29:00,vfh,59.74
2023-03-28T15:30:00,vfh,65.48
2023-03-28T15:31:00,vfh,65.48
2023-03-28T15:32:00,vfh,43.02
2023-03-28T15:33:00,vfh,80.90
2023-03-28T15:34:00,vfh,83.96
2023-03-28T15:35:00,vfh,83.96
2023-03-28T15:36:00,vfh,64.77
2023-03-28T15:37:00,vfh,92.09
2023-03-28T15:38:00,vfh,92.42
2023-03-28T15:39:00,vfh,90.24
2023-03-28T15:40:00,vfh,66.95
2023-03-28T15:41:00,vfh,65.74
2023-03-28T15:42:00,vfh,68.85
2023-03-28T15:43:00,vfh,51.28
2023-03-28T15:44:00,vfh,57.34
2023-03-28T15:45:00,vfh,57.34
2023-03-28T15:46:00,vfh,48.58
2023-03-28T15:47:00,vfh,27.51
2023-03-28T15:48:00,vfh,55.65
2023-03-28T15:49:00,vfh,61.89
2023-03-28T15:50:00,vfh,106.84
2023-03-28T15:51:00,vfh,76.32
2023-03-28T15:52:00,vfh,42.72
2023-03-28T15:53:00,vfh,82.91
2023-03-28T15:54:00,vfh,60.69
2023-03-28T15:55:00,vfh,80.35
2023-03-28T15:56:00,vfh,64.35
2023-03-28T15:57:00,vfh,63.12
2023-03-28T15:58:00,vfh,59.02
2023-03-28T15:59:00,vfh,48.47
2023-03-28T16:00:00,vfh,48.47
2023-03-28T16:01:00,vfh,94.44
2023-03-28T16:02:00,vfh,94.44
2023-03-28T16:03:00,vfh,74.82
2023-03-28T16:04:00,vfh,74.82
2023-03-28T16:05:00,vfh,73.91
2023-03-28T16:06:00,vfh,73.91
2023-03-28T16:07:00,vfh,106.51
2023-03-28T16:08:00,vfh,106.51
2023-03-28T16:09:00,vfh,102.38
2023-03-28T16:10:00,vfh,102.38
2023-03-28T16:11:00,vfh,107.22
2023-03-28T16:12:00,vfh,63.28
2023-03-28T16:13:00,vfh,82.79
2023-03-28T16:14:00,vfh,74.19
2023-03-28T16:15:00,vfh,29.01
2023-03-28T16:16:00,vfh,38.42
2023-03-28T16:17:00,vfh,63.31
2023-03-28T16:18:00,vfh,70.03
2023-03-28T16:19:00,vfh,70.03
2023-03-28T16:20:00,vfh,25.39
2023-03-28T16:21:00,vfh,35.22
2023-03-28T16:22:00,vfh,49.82
2023-03-28T16:23:00,vfh,49.82
2023-03-28T16:24:00,vfh,49.11
2023-03-28T16:25:00,vfh,42.86
2023-03-28T16:26:00,vfh,36.27
2023-03-28T16:27:00,vfh,54.18
2023-03-28T16:28:00,vfh,96.22
2023-03-28T16:29:00,vfh,96.22
2023-03-28T16:30:00,vfh,103.51
2023-03-28T16:31:00,vfh,103.51
2023-03-28T16:32:00,vfh,43.78
2023-03-28T16:33:00,vfh,87.85
2023-03-28T16:34:00,vfh,84.78
2023-03-28T16:35:00,vfh,63.43
2023-03-28T16:36:00,vfh,20.87
2023-03-28T16:37:00,vfh,20.87
2023-03-28T16:38:00,vfh,117.38
2023-03-28T16:39:00,vfh,117.38
2023-03-28T16:40:00,vfh,35.94
2023-03-28T16:41:00,vfh,49.00
2023-03-28T16:42:00,vfh,40.07
2023-03-28T16:43:00,vfh,53.22
2023-03-28T16:44:00,vfh,58.59
2023-03-28T16:45:00,vfh,21.29
2023-03-28T16:46:00,vfh,50.14
2023-03-28T16:47:00,vfh,46.52
2023-03-28T16:48:00,vfh,86.53
2023-03-28T16:49:00,vfh,63.14
2023-03-28T16:50:00,vfh,82.71
2023-03-28T16:51:00,vfh,64.43
2023-03-28T16:52:00,vfh,58.07
2023-03-28T16:53:00,vfh,112.43
2023-03-28T16:54:00,vfh,112.43
2023-03-28T16:55:00,vfh,84.80
2023-03-28T16:56:00,vfh,108.79
2023-03-28T16:57:00,vfh,110.27
2023-03-28T16:58:00,vfh,86.61
2023-03-28T16:59:00,vfh,86.61
2023-03-28T17:00:00,vfh,15.31
2023-03-28T17:01:00,vfh,30.64
2023-03-28T17:02:00,vfh,50.02
2023-03-28T17:03:00,vfh,33.11
2023-03-28T17:04:00,vfh,80.34
2023-03-28T17:05:00,vfh,87.45
2023-03-28T17:06:00,vfh,70.30
2023-03-28T17:07:00,vfh,79.67
2023-03-28T17:08:00,vfh,16.67
2023-03-28T17:09:00,vfh,24.40
2023-03-28T17:10:00,vfh,34.40
2023-03-28T17:11:00,vfh,83.56
2023-03-28T17:12:00,vfh,69.37
2023-03-28T17:13:00,vfh,88.56
2023-03-28T17:14:00,vfh,72.38
2023-03-28T17:15:00,vfh,62.09
2023-03-28T17:16:00,vfh,34.36
2023-03-28T17:17:00,vfh,34.36
2023-03-28T17:18:00,vfh,72.36
2023-03-28T17:19:00,vfh,71.89
2023-03-28T17:20:00,vfh,74.05
2023-03-28T17:21:00,vfh,75.32
2023-03-28T17:22:00,vfh,39.52
2023-03-28T17:23:00,vfh,39.52
2023-03-28T17:24:00,vfh,53.25
2023-03-28T17:25:00,vfh,53.25
2023-03-28T17:26:00,vfh,81.67
2023-03-28T17:27:00,vfh,79.37
2023-03-28T17:28:00,vfh,79.37
2023-03-28T17:29:00,vfh,44.09
2023-03-28T17:30:00,vfh,51.50
2023-03-28T17:31:00,vfh,63.41
2023-03-28T17:32:00,vfh,69.09
2023-03-28T17:33:00,vfh,25.18
2023-03-28T17:34:00,vfh,25.18
2023-03-28T17:35:00,vfh,8.76
2023-03-28T17:36:00,vfh,90.90
2023-03-28T17:37:00,vfh,90.90
2023-03-28T17:38:00,vfh,69.30
2023-03-28T17:39:00,vfh,69.30
2023-03-28T17:40:00,vfh,23.25
2023-03-28T17:41:00,vfh,23.25
2023-03-28T17:42:00,vfh,54.94
2023-03-28T17:43:00,vfh,54.94
2023-03-28T17:44:00,vfh,41.74
2023-03-28T17:45:00,vfh,17.58
2023-03-28T17:46:00,vfh,17.58
2023-03-28T17:47:00,vfh,69.84
2023-03-28T17:48:00,vfh,49.73
2023-03-28T17:49:00,vfh,49.02
2023-03-28T17:50:00,vfh,45.23
2023-03-28T17:51:00,vfh,6.95
2023-03-28T17:52:00,vfh,43.94
2023-03-28T17:53:00,vfh,65.83
2023-03-28T17:54:00,vfh,79.02
2023-03-28T17:55:00,vfh,79.02
2023-03-28T17:56:00,vfh,56.28
2023-03-28T17:57:00,vfh,56.28
2023-03-28T17:58:00,vfh,65.13
2023-03-28T17:59:00,vfh,94.03
2023-03-28T18:00:00,vfh,94.03
2023-03-28T18:01:00,vfh,84.28
2023-03-28T18:02:00,vfh,57.11
2023-03-28T18:03:00,vfh,40.08
2023-03-28T18:04:00,vfh,109.92
2023-03-28T18:05:00,vfh,109.92
2023-03-28T18:06:00,vfh,80.90
2023-03-28T18:07:00,vfh,86.30
2023-03-28T18:08:00,vfh,106.02
2023-03-28T18:09:00,vfh,106.02
2023-03-28T18:10:00,vfh,16.80
2023-03-28T18:11:00,vfh,56.33
2023-03-28T18:12:00,vfh,69.23
2023-03-28T18:13:00,vfh,115.53
2023-03-28T18:14:00,vfh,83.38
2023-03-28T18:15:00,vfh,83.38
2023-03-28T18:16:00,vfh,88.85
2023-03-28T18:17:00,vfh,77.99
2023-03-28T18:18:00,vfh,77.18
2023-03-28T18:19:00,vfh,77.18
2023-03-28T18:20:00,vfh,80.70
2023-03-28T18:21:00,vfh,80.70
2023-03-28T18:22:00,vfh,85.47
2023-03-28T18:23:00,vfh,83.29
2023-03-28T18:24:00,vfh,54.92
2023-03-28T18:25:00,vfh,54.92
2023-03-28T18:26:00,vfh,29.02
2023-03-28T18:27:00,vfh,46.94
2023-03-28T18:28:00,vfh,41.82
2023-03-28T18:29:00,vfh,64.30
2023-03-28T18:30:00,vfh,64.30
2023-03-28T18:31:00,vfh,111.65
2023-03-28T18:32:00,vfh,106.68
2023-03-28T18:33:00,vfh,117.26
2023-03-28T18:34:00,vfh,92.10
2023-03-28T18:35:00,vfh,92.10
2023-03-28T18:36:00,vfh,69.27
2023-03-28T18:37:00,vfh,43.63
2023-03-28T18:38:00,vfh,44.98
2023-03-28T18:39:00,vfh,15.42
2023-03-28T18:40:00,vfh,98.19
2023-03-28T18:41:00,vfh,98.19
2023-03-28T18:42:00,vfh,51.89
2023-03-28T18:43:00,vfh,18.13
2023-03-28T18:44:00,vfh,18.13
2023-03-28T18:45:00,vfh,70.19
2023-03-28T18:46:00,vfh,100.11
2023-03-28T18:47:00,vfh,72.10
2023-03-28T18:48:00,vfh,89.53
2023-03-28T18:49:00,vfh,89.53
2023-03-28T18:50:00,vfh,54.72
2023-03-28T18:51:00,vfh,62.70
2023-03-28T18:52:00,vfh,26.19
2023-03-28T18:53:00,vfh,25.66
2023-03-28T18:54:00,vfh,87.74
2023-03-28T18:55:00,vfh,83.21
2023-03-28T18:56:00,vfh,93.58
2023-03-28T18:57:00,vfh,100.81
2023-03-28T18:58:00,vfh,119.72
2023-03-28T18:59:00,vfh,57.21
2023-03-28T19:00:00,vfh,57.21
2023-03-28T19:01:00,vfh,63.94
2023-03-28T19:02:00,vfh,62.56
2023-03-28T19:03:00,vfh,5.13
2023-03-28T19:04:00,vfh,55.35
2023-03-28T19:05:00,vfh,60.72
2023-03-28T19:06:00,vfh,60.72
2023-03-28T19:07:00,vfh,16.91
2023-03-28T19:08:00,vfh,16.91
2023-03-28T19:09:00,vfh,67.40
2023-03-28T19:10:00,vfh,23.08
2023-03-28T19:11:00,vfh,18.54
2023-03-28T19:12:00,vfh,29.86
2023-03-28T19:13:00,vfh,28.08
2023-03-28T19:14:00,vfh,32.89
2023-03-28T19:15:00,vfh,61.48
2023-03-28T19:16:00,vfh,16.50
2023-03-28T19:17:00,vfh,61.92
2023-03-28T19:18:00,vfh,61.92
2023-03-28T19:19:00,vfh,106.99
2023-03-28T19:20:00,vfh,104.61
2023-03-28T19:21:00,vfh,93.36
2023-03-28T19:22:00,vfh,66.12
2023-03-28T19:23:00,vfh,66.12
2023-03-28T19:24:00,vfh,102.29
2023-03-28T19:25:00,vfh,102.29
2023-03-28T19:26:00,vfh,96.21
2023-03-28T19:27:00,vfh,96.21
2023-03-28T19:28:00,vfh,51.31
2023-03-28T19:29:00,vfh,51.31
2023-03-28T19:30:00,vfh,97.69
2023-03-28T19:31:00,vfh,60.60
2023-03-28T19:32:00,vfh,60.60
2023-03-28T19:33:00,vfh,86.38
2023-03-28T19:34:00,vfh,86.38
2023-03-28T19:35:00,vfh,82.16
2023-03-28T19:36:00,vfh,102.70
2023-03-28T19:37:00,vfh,86.46
2023-03-28T19:38:00,vfh,62.81
2023-03-28T19:39:00,vfh,50.09
2023-03-28T19:40:00,vfh,37.54
2023-03-28T19:41:00,vfh,53.84
2023-03-28T19:42:00,vfh,89.67
2023-03-28T19:43:00,vfh,89.67
2023-03-28T19:44:00,vfh,33.90
2023-03-28T19:45:00,vfh,52.78
2023-03-28T19:46:00,vfh,54.84
2023-03-28T19:47:00,vfh,43.39
2023-03-28T19:48:00,vfh,61.67
2023-03-28T19:49:00,vfh,61.67
2023-03-28T19:50:00,vfh,49.34
2023-03-28T19:51:00,vfh,34.61
2023-03-28T19:52:00,vfh,31.48
2023-03-28T19:53:00,vfh,71.03
2023-03-28T19:54:00,vfh,55.03
2023-03-28T19:55:00,vfh,55.03
2023-03-28T19:56:00,vfh,78.60
2023-03-28T19:57:00,vfh,96.71
2023-03-28T19:58:00,vfh,59.99
2023-03-28T19:59:00,vfh,109.81
2023-03-28T20:00:00,vfh,111.61
2023-03-28T20:01:00,vfh,57.71
2023-03-28T20:02:00,vfh,60.24
2023-03-28T20:03:00,vfh,44.79
2023-03-28T20:04:00,vfh,44.79
2023-03-28T20:05:00,vfh,67.60
2023-03-28T20:06:00,vfh,84.66
2023-03-28T20:07:00,vfh,54.67
2023-03-28T20:08:00,vfh,42.64
2023-03-28T20:09:00,vfh,13.39
2023-03-28T20:10:00,vfh,6.54
2023-03-28T20:11:00,vfh,20.56
2023-03-28T20:12:00,vfh,20.56
2023-03-28T20:13:00,vfh,51.71
2023-03-28T20:14:00,vfh,51.71
2023-03-28T20:15:00,vfh,80.58
2023-03-28T20:16:00,vfh,86.59
2023-03-28T20:17:00,vfh,120.20
2023-03-28T20:18:00,vfh,81.65
2023-03-28T20:19:00,vfh,81.65
2023-03-28T20:20:00,vfh,92.13
2023-03-28T20:21:00,vfh,86.65
2023-03-28T20:22:00,vfh,107.29
2023-03-28T20:23:00,vfh,85.28
2023-03-28T20:24:00,vfh,58.17
2023-03-28T20:25:00,vfh,34.21
2023-03-28T20:26:00,vfh,30.67
2023-03-28T20:27:00,vfh,79.85
2023-03-28T20:28:00,vfh,79.85
2023-03-28T20:29:00,vfh,100.62
2023-03-28T20:30:00,vfh,43.50
2023-03-28T20:31:00,vfh,43.50
2023-03-28T20:32:00,vfh,96.70
2023-03-28T20:33:00,vfh,93.05
2023-03-28T20:34:00,vfh,49.91
2023-03-28T20:35:00,vfh,26.16
2023-03-28T20:36:00,vfh,26.16
2023-03-28T20:37:00,vfh,62.95
2023-03-28T20:38:00,vfh,62.95
2023-03-28T20:39:00,vfh,84.31
2023-03-28T20:40:00,vfh,84.31
2023-03-28T20:41:00,vfh,58.20
2023-03-28T20:42:00,vfh,58.20
2023-03-28T20:43:00,vfh,114.10
2023-03-28T20:44:00,vfh,55.26
2023-03-28T20:45:00,vfh,47.84
2023-03-28T20:46:00,vfh,47.84
2023-03-28T20:47:00,vfh,16.02
2023-03-28T20:48:00,vfh,16.02
2023-03-28T20:49:00,vfh,103.73
2023-03-28T20:50:00,vfh,103.73
2023-03-28T20:51:00,vfh,70.14
2023-03-28T20:52:00,vfh,62.94
2023-03-28T20:53:00,vfh,73.42
2023-03-28T20:54:00,vfh,105.86
2023-03-28T20:55:00,vfh,105.86
2023-03-28T20:56:00,vfh,61.13
2023-03-28T20:57:00,vfh,61.13
2023-03-28T20:58:00,vfh,64.53
2023-03-28T20:59:00,vfh,62.41
2023-03-28T21:00:00,vfh,62.41
2023-03-28T21:01:00,vfh,61.24
2023-03-28T21:02:00,vfh,19.32
2023-03-28T21:03:00,vfh,19.32
2023-03-28T21:04:00,vfh,64.51
2023-03-28T21:05:00,vfh,58.49
2023-03-28T21:06:00,vfh,37.95
2023-03-28T21:07:00,vfh,34.50
2023-03-28T21:08:00,vfh,100.32
2023-03-28T21:09:00,vfh,100.32
2023-03-28T21:10:00,vfh,68.67
2023-03-28T21:11:00,vfh,72.37
2023-03-28T21:12:00,vfh,81.77
2023-03-28T21:13:00,vfh,64.18
2023-03-28T21:14:00,vfh,82.19
2023-03-28T21:15:00,vfh,82.19
2023-03-28T21:16:00,vfh,84.34
2023-03-28T21:17:00,vfh,75.07
2023-03-28T21:18:00,vfh,25.46
2023-03-28T21:19:00,vfh,66.98
2023-03-28T21:20:00,vfh,66.98
2023-03-28T21:21:00,vfh,40.90
2023-03-28T21:22:00,vfh,74.11
2023-03-28T21:23:00,vfh,60.31
2023-03-28T21:24:00,vfh,41.69
2023-03-28T21:25:00,vfh,43.37
2023-03-28T21:26:00,vfh,33.18
2023-03-28T21:27:00,vfh,80.01
2023-03-28T21:28:00,vfh,80.01
2023-03-28T21:29:00,vfh,41.36
2023-03-28T21:30:00,vfh,74.01
2023-03-28T21:31:00,vfh,62.38
2023-03-28T21:32:00,vfh,65.26
2023-03-28T21:33:00,vfh,4.53
2023-03-28T21:34:00,vfh,4.53
2023-03-28T21:35:00,vfh,108.90
2023-03-28T21:36:00,vfh,89.51
2023-03-28T21:37:00,vfh,84.46
2023-03-28T21:38:00,vfh,55.68
2023-03-28T21:39:00,vfh,41.43
2023-03-28T21:40:00,vfh,83.47
2023-03-28T21:41:00,vfh,105.25
2023-03-28T21:42:00,vfh,100.33
2023-03-28T21:43:00,vfh,86.35
2023-03-28T21:44:00,vfh,82.34
2023-03-28T21:45:00,vfh,88.77
2023-03-28T21:46:00,vfh,80.20
2023-03-28T21:47:00,vfh,37.25
2023-03-28T21:48:00,vfh,37.25
2023-03-28T21:49:00,vfh,25.54
2023-03-28T21:50:00,vfh,30.71
2023-03-28T21:51:00,vfh,76.86
2023-03-28T21:52:00,vfh,46.34
2023-03-28T21:53:00,vfh,108.90
2023-03-28T21:54:00,vfh,108.90
2023-03-28T21:55:00,vfh,49.01
2023-03-28T21:56:00,vfh,49.01
2023-03-28T21:57:00,vfh,63.47
2023-03-28T21:58:00,vfh,92.35
2023-03-28T21:59:00,vfh,57.50
2023-03-28T22:00:00,vfh,43.72
2023-03-28T22:01:00,vfh,83.88
2023-03-28T22:02:00,vfh,84.59
2023-03-28T22:03:00,vfh,70.86
2023-03-28T22:04:00,vfh,95.66
2023-03-28T22:05:00,vfh,121.95
2023-03-28T22:06:00,vfh,115.53
2023-03-28T22:07:00,vfh,93.24
2023-03-28T22:08:00,vfh,104.76
2023-03-28T22:09:00,vfh,97.49
2023-03-28T22:10:00,vfh,125.49
2023-03-28T22:11:00,vfh,118.34
