#datetime,building,power
2022-02-19T19:17:00,pth,4.80
2022-02-19T19:19:00,pth,4.80
2022-02-19T19:20:00,pth,2.40
2022-02-19T19:21:00,pth,2.40
2022-02-19T19:22:00,pth,1.20
2022-02-19T19:24:00,pth,4.80
2022-02-19T19:25:00,pth,2.40
2022-02-19T19:26:00,pth,2.40
2022-02-19T19:27:00,pth,2.40
2022-02-19T19:29:00,pth,4.80
2022-02-19T19:31:00,pth,4.80
2022-02-19T19:33:00,pth,4.80
2022-02-19T19:35:00,pth,4.80
2022-02-19T19:37:00,pth,4.80
2022-02-19T19:38:00,pth,2.40
2022-02-19T19:40:00,pth,4.80
2022-02-19T19:42:00,pth,4.80
2022-02-19T19:43:00,pth,2.40
2022-02-19T19:45:00,pth,3.60
2022-02-19T19:47:00,pth,4.80
2022-02-19T19:48:00,pth,2.40
2022-02-19T19:50:00,pth,3.60
2022-02-19T19:52:00,pth,4.80
2022-02-19T19:53:00,pth,2.40
2022-02-19T19:55:00,pth,4.80
2022-02-19T19:57:00,pth,4.80
2022-02-19T19:58:00,pth,2.40
2022-02-19T20:00:00,pth,4.80
2022-02-19T20:02:00,pth,4.80
2022-02-19T20:03:00,pth,2.40
2022-02-19T20:04:00,pth,2.40
2022-02-19T20:06:00,pth,4.80
2022-02-19T20:08:00,pth,4.80
2022-02-19T20:09:00,pth,2.40
2022-02-19T20:11:00,pth,3.60
2022-02-19T20:13:00,pth,4.80
2022-02-19T20:14:00,pth,2.40
2022-02-19T20:16:00,pth,4.80
2022-02-19T20:18:00,pth,3.60
2022-02-19T20:19:00,pth,2.40
2022-02-19T20:21:00,pth,4.80
2022-02-19T20:23:00,pth,4.80
2022-02-19T20:24:00,pth,1.20
2022-02-19T20:26:00,pth,4.80
2022-02-19T20:28:00,pth,3.60
2022-02-19T20:30:00,pth,4.80
2022-02-19T20:32:00,pth,6.01
2022-02-19T20:33:00,pth,2.40
2022-02-19T20:35:00,pth,4.80
2022-02-19T20:37:00,pth,4.80
2022-02-19T20:39:00,pth,6.00
2022-02-19T20:40:00,pth,2.40
2022-02-19T20:42:00,pth,4.80
2022-02-19T20:43:00,pth,2.40
2022-02-19T20:45:00,pth,4.80
2022-02-19T20:47:00,pth,4.80
2022-02-19T20:48:00,pth,2.40
2022-02-19T20:50:00,pth,4.80
2022-02-19T20:52:00,pth,4.80
2022-02-19T20:54:00,pth,3.60
2022-02-19T20:56:00,pth,4.80
2022-02-19T20:58:00,pth,4.80
2022-02-19T21:00:00,pth,3.60
2022-02-19T21:01:00,pth,2.40
2022-02-19T21:03:00,pth,4.80
2022-02-19T21:04:00,pth,2.40
2022-02-19T21:06:00,pth,4.80
2022-02-19T21:07:00,pth,1.20
2022-02-19T21:09:00,pth,4.80
2022-02-19T21:11:00,pth,4.80
2022-02-19T21:12:00,pth,2.40
2022-02-19T21:14:00,pth,4.80
2022-02-19T21:15:00,pth,1.20
2022-02-19T21:16:00,pth,2.40
2022-02-19T21:17:00,pth,2.40
2022-02-19T21:19:00,pth,4.80
2022-02-19T21:20:00,pth,1.20
2022-02-19T21:21:00,pth,2.40
2022-02-19T21:23:00,pth,4.80
2022-02-19T21:25:00,pth,4.80
2022-02-19T21:27:00,pth,4.80
2022-02-19T21:29:00,pth,6.00
2022-02-19T21:31:00,pth,4.80
2022-02-19T21:32:00,pth,2.40
2022-02-19T21:33:00,pth,2.40
2022-02-19T21:34:00,pth,2.40
2022-02-19T21:36:00,pth,4.80
2022-02-19T21:37:00,pth,2.40
2022-02-19T21:39:00,pth,4.80
2022-02-19T21:41:00,pth,9.59
2022-02-19T21:43:00,pth,15.60
2022-02-19T21:45:00,pth,15.60
2022-02-19T21:47:00,pth,15.60
2022-02-19T21:48:00,pth,7.20
2022-02-19T21:50:00,pth,15.60
2022-02-19T21:52:00,pth,9.60
2022-02-19T21:54:00,pth,15.60
2022-02-19T21:56:00,pth,8.40
2022-02-19T21:58:00,pth,4.80
2022-02-19T22:00:00,pth,4.80
2022-02-19T22:01:00,pth,2.40
2022-02-19T22:02:00,pth,2.40
2022-02-19T22:04:00,pth,4.80
2022-02-19T22:06:00,pth,7.20
2022-02-19T22:08:00,pth,8.40
2022-02-19T22:09:00,pth,3.60
2022-02-19T22:11:00,pth,6.01
2022-02-19T22:13:00,pth,4.80
2022-02-19T22:15:00,pth,6.00
2022-02-19T22:16:00,pth,3.60
2022-02-19T22:17:00,pth,3.60
2022-02-19T22:18:00,pth,3.60
2022-02-19T22:19:00,pth,2.40
2022-02-19T22:21:00,pth,4.80
2022-02-19T22:23:00,pth,4.80
2022-02-19T22:25:00,pth,6.00
2022-02-19T22:26:00,pth,2.40
2022-02-19T22:27:00,pth,2.40
2022-02-19T22:29:00,pth,6.00
2022-02-19T22:31:00,pth,4.80
2022-02-19T22:33:00,pth,6.00
2022-02-19T22:35:00,pth,4.80
2022-02-19T22:36:00,pth,2.40
2022-02-19T22:37:00,pth,2.40
2022-02-19T22:38:00,pth,3.60
2022-02-19T22:40:00,pth,4.80
2022-02-19T22:42:00,pth,4.80
2022-02-19T22:43:00,pth,2.40
2022-02-19T22:44:00,pth,2.40
2022-02-19T22:46:00,pth,4.80
2022-02-19T22:47:00,pth,2.40
2022-02-19T22:49:00,pth,4.80
2022-02-19T22:50:00,pth,2.40
