2023-03-11T20:14:00,och,7.19
2023-03-11T20:16:00,och,14.40
2023-03-11T20:18:00,och,14.40
2023-03-11T20:19:00,och,7.21
2023-03-11T20:21:00,och,14.40
2023-03-11T20:23:00,och,15.60
2023-03-11T20:25:00,och,15.60
2023-03-11T20:27:00,och,16.20
2023-03-11T20:28:00,och,8.39
2023-03-11T20:30:00,och,16.20
2023-03-11T20:32:00,och,14.40
2023-03-11T20:34:00,och,14.40
2023-03-11T20:35:00,och,7.21
2023-03-11T20:36:00,och,7.19
2023-03-11T20:37:00,och,7.21
2023-03-11T20:39:00,och,12.60
2023-03-11T20:40:00,och,7.19
2023-03-11T20:42:00,och,14.40
2023-03-11T20:43:00,och,7.21
2023-03-11T20:45:00,och,13.20
2023-03-11T20:46:00,och,7.21
2023-03-11T20:48:00,och,14.40
2023-03-11T20:50:00,och,22.79
2023-03-11T20:52:00,och,24.59
2023-03-11T20:54:00,och,14.40
2023-03-11T20:55:00,och,7.21
2023-03-11T20:56:00,och,7.21
2023-03-11T20:58:00,och,14.40
2023-03-11T20:59:00,och,7.19
2023-03-11T21:01:00,och,14.40
2023-03-11T21:03:00,och,14.40
2023-03-11T21:05:00,och,14.40
2023-03-11T21:07:00,och,14.40
2023-03-11T21:09:00,och,15.60
2023-03-11T21:10:00,och,7.21
2023-03-11T21:12:00,och,14.40
2023-03-11T21:13:00,och,7.19
2023-03-11T21:15:00,och,14.40
2023-03-11T21:17:00,och,14.40
2023-03-11T21:19:00,och,13.20
2023-03-11T21:20:00,och,7.21
2023-03-11T21:22:00,och,15.60
2023-03-11T21:23:00,och,7.19
2023-03-11T21:25:00,och,14.41
2023-03-11T21:26:00,och,7.19
2023-03-11T21:28:00,och,14.40
2023-03-11T21:30:00,och,14.40
2023-03-11T21:31:00,och,7.21
2023-03-11T21:32:00,och,7.19
2023-03-11T21:34:00,och,16.20
2023-03-11T21:35:00,och,7.21
2023-03-11T21:37:00,och,14.40
2023-03-11T21:39:00,och,15.60
2023-03-11T21:40:00,och,7.19
2023-03-11T21:42:00,och,16.20
2023-03-11T21:43:00,och,7.21
2023-03-11T21:44:00,och,7.19
2023-03-11T21:46:00,och,14.40
2023-03-11T21:48:00,och,12.60
2023-03-11T21:49:00,och,7.21
2023-03-11T21:51:00,och,14.40
2023-03-11T21:52:00,och,5.99
2023-03-11T21:54:00,och,14.40
2023-03-11T21:55:00,och,7.21
2023-03-11T21:57:00,och,15.60
2023-03-11T21:59:00,och,14.40
2023-03-11T22:00:00,och,7.21
2023-03-11T22:02:00,och,14.40
2023-03-11T22:04:00,och,13.20
2023-03-11T22:05:00,och,5.39
2023-03-11T22:06:00,och,6.01
2023-03-11T22:08:00,och,11.40
2023-03-11T22:10:00,och,10.20
2023-03-11T22:12:00,och,11.41
2023-03-11T22:14:00,och,10.20
2023-03-11T22:15:00,och,6.01
2023-03-11T22:17:00,och,11.40
2023-03-11T22:19:00,och,11.40
2023-03-11T22:20:00,och,6.01
2023-03-11T22:21:00,och,5.39
2023-03-11T22:23:00,och,11.41
2023-03-11T22:25:00,och,10.20
2023-03-11T22:27:00,och,10.20
2023-03-11T22:29:00,och,11.40
2023-03-11T22:31:00,och,10.21
2023-03-11T22:33:00,och,10.20
2023-03-11T22:34:00,och,5.41
2023-03-11T22:36:00,och,10.20
2023-03-11T22:38:00,och,11.40
2023-03-11T22:39:00,och,4.80
2023-03-11T22:40:00,och,7.21
2023-03-11T22:42:00,och,28.80
2023-03-11T22:44:00,och,14.40
2023-03-11T22:46:00,och,11.40
2023-03-11T22:47:00,och,5.41
2023-03-11T22:49:00,och,13.20
2023-03-11T22:51:00,och,11.40
2023-03-11T22:53:00,och,10.20
