#datetime,building,power
2022-10-16T11:39:00,prt,87.53
2022-10-16T11:40:00,prt,74.86
2022-10-16T11:41:00,prt,72.76
2022-10-16T11:42:00,prt,92.06
2022-10-16T11:43:00,prt,79.20
2022-10-16T11:44:00,prt,93.96
2022-10-16T11:45:00,prt,93.74
2022-10-16T11:46:00,prt,99.78
2022-10-16T11:47:00,prt,90.18
2022-10-16T11:48:00,prt,81.86
2022-10-16T11:49:00,prt,90.58
2022-10-16T11:50:00,prt,76.52
2022-10-16T11:51:00,prt,94.11
2022-10-16T11:52:00,prt,84.35
2022-10-16T11:53:00,prt,73.28
2022-10-16T11:54:00,prt,82.82
2022-10-16T11:55:00,prt,80.49
2022-10-16T11:56:00,prt,77.53
2022-10-16T11:57:00,prt,75.93
2022-10-16T11:58:00,prt,87.25
2022-10-16T11:59:00,prt,79.23
2022-10-16T12:00:00,prt,83.93
2022-10-16T12:01:00,prt,71.10
2022-10-16T12:02:00,prt,79.86
2022-10-16T12:03:00,prt,72.60
2022-10-16T12:04:00,prt,92.90
2022-10-16T12:05:00,prt,80.26
2022-10-16T12:06:00,prt,77.34
2022-10-16T12:07:00,prt,83.90
2022-10-16T12:08:00,prt,76.48
2022-10-16T12:09:00,prt,83.29
2022-10-16T12:10:00,prt,72.86
2022-10-16T12:11:00,prt,84.72
2022-10-16T12:12:00,prt,70.62
2022-10-16T12:13:00,prt,89.43
2022-10-16T12:14:00,prt,86.44
2022-10-16T12:15:00,prt,85.45
2022-10-16T12:16:00,prt,90.45
2022-10-16T12:17:00,prt,75.22
2022-10-16T12:18:00,prt,86.83
2022-10-16T12:19:00,prt,84.47
2022-10-16T12:20:00,prt,89.62
2022-10-16T12:21:00,prt,109.73
2022-10-16T12:22:00,prt,93.77
2022-10-16T12:23:00,prt,95.96
2022-10-16T12:24:00,prt,80.41
2022-10-16T12:25:00,prt,82.37
2022-10-16T12:26:00,prt,77.69
2022-10-16T12:27:00,prt,92.99
2022-10-16T12:28:00,prt,88.14
2022-10-16T12:29:00,prt,81.64
2022-10-16T12:30:00,prt,84.10
2022-10-16T12:31:00,prt,73.16
2022-10-16T12:32:00,prt,87.76
2022-10-16T12:33:00,prt,83.15
2022-10-16T12:34:00,prt,76.48
2022-10-16T12:35:00,prt,80.56
2022-10-16T12:36:00,prt,70.45
2022-10-16T12:37:00,prt,87.26
2022-10-16T12:38:00,prt,89.22
2022-10-16T12:39:00,prt,92.94
2022-10-16T12:40:00,prt,78.68
2022-10-16T12:41:00,prt,78.88
2022-10-16T12:42:00,prt,84.41
2022-10-16T12:43:00,prt,74.39
2022-10-16T12:44:00,prt,88.48
2022-10-16T12:45:00,prt,80.99
2022-10-16T12:46:00,prt,81.14
2022-10-16T12:47:00,prt,75.61
2022-10-16T12:48:00,prt,101.19
2022-10-16T12:49:00,prt,104.56
2022-10-16T12:50:00,prt,102.07
2022-10-16T12:51:00,prt,79.95
2022-10-16T12:52:00,prt,83.29
2022-10-16T12:53:00,prt,94.18
2022-10-16T12:54:00,prt,81.07
2022-10-16T12:55:00,prt,74.65
2022-10-16T12:56:00,prt,95.27
2022-10-16T12:57:00,prt,82.55
2022-10-16T12:58:00,prt,85.08
2022-10-16T12:59:00,prt,80.33
2022-10-16T13:00:00,prt,91.65
2022-10-16T13:01:00,prt,91.08
2022-10-16T13:02:00,prt,75.57
2022-10-16T13:03:00,prt,90.53
2022-10-16T13:04:00,prt,85.15
2022-10-16T13:05:00,prt,92.52
2022-10-16T13:06:00,prt,83.17
2022-10-16T13:07:00,prt,76.79
2022-10-16T13:08:00,prt,91.90
2022-10-16T13:09:00,prt,77.54
2022-10-16T13:10:00,prt,82.83
2022-10-16T13:11:00,prt,93.21
2022-10-16T13:12:00,prt,80.62
2022-10-16T13:13:00,prt,87.80
2022-10-16T13:14:00,prt,86.34
2022-10-16T13:15:00,prt,87.36
2022-10-16T13:16:00,prt,94.53
2022-10-16T13:17:00,prt,79.99
2022-10-16T13:18:00,prt,84.21
2022-10-16T13:19:00,prt,89.45
2022-10-16T13:20:00,prt,86.26
2022-10-16T13:21:00,prt,103.30
2022-10-16T13:22:00,prt,82.15
2022-10-16T13:23:00,prt,83.97
2022-10-16T13:24:00,prt,91.00
2022-10-16T13:25:00,prt,83.36
2022-10-16T13:26:00,prt,93.37
2022-10-16T13:27:00,prt,94.41
2022-10-16T13:28:00,prt,84.97
2022-10-16T13:29:00,prt,86.60
2022-10-16T13:30:00,prt,81.17
2022-10-16T13:31:00,prt,82.80
2022-10-16T13:32:00,prt,96.67
2022-10-16T13:33:00,prt,88.21
2022-10-16T13:34:00,prt,94.96
2022-10-16T13:35:00,prt,82.60
2022-10-16T13:36:00,prt,94.20
2022-10-16T13:37:00,prt,82.41
2022-10-16T13:38:00,prt,87.54
2022-10-16T13:39:00,prt,93.92
2022-10-16T13:40:00,prt,86.40
2022-10-16T13:41:00,prt,83.71
2022-10-16T13:42:00,prt,99.57
2022-10-16T13:43:00,prt,89.35
2022-10-16T13:44:00,prt,84.75
2022-10-16T13:45:00,prt,86.02
2022-10-16T13:46:00,prt,74.47
2022-10-16T13:47:00,prt,72.96
2022-10-16T13:48:00,prt,95.22
2022-10-16T13:49:00,prt,74.31
2022-10-16T13:50:00,prt,80.68
2022-10-16T13:51:00,prt,79.91
2022-10-16T13:52:00,prt,80.47
2022-10-16T13:53:00,prt,75.96
2022-10-16T13:54:00,prt,75.56
2022-10-16T13:55:00,prt,94.23
2022-10-16T13:56:00,prt,74.24
2022-10-16T13:57:00,prt,86.07
2022-10-16T13:58:00,prt,76.71
2022-10-16T13:59:00,prt,83.45
2022-10-16T14:00:00,prt,78.59
2022-10-16T14:01:00,prt,70.28
2022-10-16T14:02:00,prt,63.73
2022-10-16T14:03:00,prt,58.85
2022-10-16T14:04:00,prt,65.55
2022-10-16T14:05:00,prt,71.02
2022-10-16T14:06:00,prt,69.73
2022-10-16T14:07:00,prt,66.72
2022-10-16T14:08:00,prt,64.64
2022-10-16T14:09:00,prt,72.58
2022-10-16T14:10:00,prt,77.37
2022-10-16T14:11:00,prt,85.22
2022-10-16T14:12:00,prt,79.19
2022-10-16T14:13:00,prt,72.01
2022-10-16T14:14:00,prt,89.21
2022-10-16T14:15:00,prt,68.36
2022-10-16T14:16:00,prt,79.25
2022-10-16T14:17:00,prt,64.37
2022-10-16T14:18:00,prt,60.56
2022-10-16T14:19:00,prt,58.09
2022-10-16T14:20:00,prt,58.77
2022-10-16T14:21:00,prt,65.15
2022-10-16T14:22:00,prt,65.95
2022-10-16T14:23:00,prt,68.25
2022-10-16T14:24:00,prt,67.36
2022-10-16T14:25:00,prt,70.90
2022-10-16T14:26:00,prt,67.20
2022-10-16T14:27:00,prt,67.93
2022-10-16T14:28:00,prt,66.76
2022-10-16T14:29:00,prt,65.58
2022-10-16T14:30:00,prt,65.05
2022-10-16T14:31:00,prt,56.66
2022-10-16T14:32:00,prt,59.30
2022-10-16T14:33:00,prt,56.94
2022-10-16T14:34:00,prt,61.32
2022-10-16T14:35:00,prt,64.10
2022-10-16T14:36:00,prt,62.10
2022-10-16T14:37:00,prt,65.34
2022-10-16T14:38:00,prt,64.47
2022-10-16T14:39:00,prt,57.36
2022-10-16T14:40:00,prt,60.15
2022-10-16T14:41:00,prt,61.01
2022-10-16T14:42:00,prt,65.59
2022-10-16T14:43:00,prt,62.89
2022-10-16T14:44:00,prt,64.35
2022-10-16T14:45:00,prt,59.81
2022-10-16T14:46:00,prt,59.81
2022-10-16T14:47:00,prt,60.64
2022-10-16T14:48:00,prt,54.66
2022-10-16T14:49:00,prt,59.41
2022-10-16T14:50:00,prt,60.34
2022-10-16T14:51:00,prt,59.93
2022-10-16T14:52:00,prt,54.37
2022-10-16T14:53:00,prt,53.18
2022-10-16T14:54:00,prt,53.33
2022-10-16T14:55:00,prt,57.79
2022-10-16T14:56:00,prt,60.98
2022-10-16T14:57:00,prt,65.64
2022-10-16T14:58:00,prt,64.26
2022-10-16T14:59:00,prt,64.15
2022-10-16T15:00:00,prt,64.42
2022-10-16T15:01:00,prt,60.09
2022-10-16T15:02:00,prt,64.39
2022-10-16T15:03:00,prt,73.69
2022-10-16T15:04:00,prt,62.11
2022-10-16T15:05:00,prt,65.08
2022-10-16T15:06:00,prt,65.71
2022-10-16T15:07:00,prt,64.89
2022-10-16T15:08:00,prt,63.46
2022-10-16T15:09:00,prt,67.39
2022-10-16T15:10:00,prt,62.71
2022-10-16T15:11:00,prt,68.31
2022-10-16T15:12:00,prt,65.83
2022-10-16T15:13:00,prt,66.42
2022-10-16T15:14:00,prt,65.84
2022-10-16T15:15:00,prt,66.94
2022-10-16T15:16:00,prt,66.42
2022-10-16T15:17:00,prt,76.60
2022-10-16T15:18:00,prt,64.87
2022-10-16T15:19:00,prt,61.89
2022-10-16T15:20:00,prt,62.40
2022-10-16T15:21:00,prt,61.66
2022-10-16T15:22:00,prt,62.93
2022-10-16T15:23:00,prt,69.19
2022-10-16T15:24:00,prt,73.17
2022-10-16T15:25:00,prt,72.11
2022-10-16T15:26:00,prt,73.54
2022-10-16T15:27:00,prt,65.11
2022-10-16T15:28:00,prt,63.97
2022-10-16T15:29:00,prt,65.34
2022-10-16T15:30:00,prt,65.75
2022-10-16T15:31:00,prt,64.69
2022-10-16T15:32:00,prt,68.06
2022-10-16T15:33:00,prt,69.33
2022-10-16T15:34:00,prt,66.59
2022-10-16T15:35:00,prt,71.22
2022-10-16T15:36:00,prt,71.75
2022-10-16T15:37:00,prt,71.11
2022-10-16T15:38:00,prt,72.97
2022-10-16T15:39:00,prt,70.84
2022-10-16T15:40:00,prt,70.58
2022-10-16T15:41:00,prt,73.43
2022-10-16T15:42:00,prt,70.63
2022-10-16T15:43:00,prt,66.28
2022-10-16T15:44:00,prt,69.05
2022-10-16T15:45:00,prt,70.11
2022-10-16T15:46:00,prt,68.05
2022-10-16T15:47:00,prt,68.92
2022-10-16T15:48:00,prt,67.52
2022-10-16T15:49:00,prt,68.72
2022-10-16T15:50:00,prt,70.61
2022-10-16T15:51:00,prt,68.58
2022-10-16T15:52:00,prt,71.63
2022-10-16T15:53:00,prt,71.70
2022-10-16T15:54:00,prt,69.22
2022-10-16T15:55:00,prt,68.54
2022-10-16T15:56:00,prt,64.21
2022-10-16T15:57:00,prt,76.90
2022-10-16T15:58:00,prt,64.03
2022-10-16T15:59:00,prt,66.10
2022-10-16T16:00:00,prt,65.99
2022-10-16T16:01:00,prt,66.64
2022-10-16T16:02:00,prt,61.13
2022-10-16T16:03:00,prt,69.73
2022-10-16T16:04:00,prt,67.62
2022-10-16T16:05:00,prt,68.48
2022-10-16T16:06:00,prt,69.22
2022-10-16T16:07:00,prt,68.48
2022-10-16T16:08:00,prt,69.74
2022-10-16T16:09:00,prt,69.12
2022-10-16T16:10:00,prt,68.09
2022-10-16T16:11:00,prt,67.68
2022-10-16T16:12:00,prt,71.99
2022-10-16T16:13:00,prt,65.48
2022-10-16T16:14:00,prt,64.88
2022-10-16T16:15:00,prt,68.33
2022-10-16T16:16:00,prt,74.21
2022-10-16T16:17:00,prt,72.71
2022-10-16T16:18:00,prt,69.33
2022-10-16T16:19:00,prt,66.80
2022-10-16T16:20:00,prt,65.00
2022-10-16T16:21:00,prt,67.95
2022-10-16T16:22:00,prt,66.85
2022-10-16T16:23:00,prt,69.46
2022-10-16T16:24:00,prt,69.56
2022-10-16T16:25:00,prt,71.60
2022-10-16T16:26:00,prt,88.40
2022-10-16T16:27:00,prt,75.60
2022-10-16T16:28:00,prt,66.06
2022-10-16T16:29:00,prt,65.21
2022-10-16T16:30:00,prt,66.59
2022-10-16T16:31:00,prt,67.83
2022-10-16T16:32:00,prt,65.97
2022-10-16T16:33:00,prt,71.53
2022-10-16T16:34:00,prt,68.46
2022-10-16T16:35:00,prt,66.61
2022-10-16T16:36:00,prt,68.53
2022-10-16T16:37:00,prt,69.78
2022-10-16T16:38:00,prt,71.15
2022-10-16T16:39:00,prt,71.60
2022-10-16T16:40:00,prt,72.21
2022-10-16T16:41:00,prt,75.84
2022-10-16T16:42:00,prt,73.24
2022-10-16T16:43:00,prt,70.61
2022-10-16T16:44:00,prt,72.55
2022-10-16T16:45:00,prt,73.64
2022-10-16T16:46:00,prt,72.70
2022-10-16T16:47:00,prt,71.97
2022-10-16T16:48:00,prt,75.65
2022-10-16T16:49:00,prt,80.78
2022-10-16T16:50:00,prt,77.37
2022-10-16T16:51:00,prt,82.86
2022-10-16T16:52:00,prt,79.86
2022-10-16T16:53:00,prt,76.33
2022-10-16T16:54:00,prt,71.39
2022-10-16T16:55:00,prt,71.84
2022-10-16T16:56:00,prt,69.23
2022-10-16T16:57:00,prt,73.54
2022-10-16T16:58:00,prt,75.20
2022-10-16T16:59:00,prt,71.87
2022-10-16T17:00:00,prt,73.11
2022-10-16T17:01:00,prt,69.31
2022-10-16T17:02:00,prt,75.00
2022-10-16T17:03:00,prt,76.38
2022-10-16T17:04:00,prt,73.05
2022-10-16T17:05:00,prt,75.08
2022-10-16T17:06:00,prt,78.09
2022-10-16T17:07:00,prt,88.49
2022-10-16T17:08:00,prt,75.54
2022-10-16T17:09:00,prt,76.40
2022-10-16T17:10:00,prt,83.04
2022-10-16T17:11:00,prt,83.67
2022-10-16T17:12:00,prt,81.45
2022-10-16T17:13:00,prt,77.23
2022-10-16T17:14:00,prt,84.64
2022-10-16T17:15:00,prt,84.30
2022-10-16T17:16:00,prt,83.67
2022-10-16T17:17:00,prt,82.96
2022-10-16T17:18:00,prt,84.69
2022-10-16T17:19:00,prt,89.73
2022-10-16T17:20:00,prt,85.74
2022-10-16T17:21:00,prt,70.78
2022-10-16T17:22:00,prt,71.21
2022-10-16T17:23:00,prt,74.33
2022-10-16T17:24:00,prt,76.42
2022-10-16T17:25:00,prt,75.70
2022-10-16T17:26:00,prt,80.12
2022-10-16T17:27:00,prt,79.78
2022-10-16T17:28:00,prt,74.78
2022-10-16T17:29:00,prt,78.63
2022-10-16T17:30:00,prt,81.41
2022-10-16T17:31:00,prt,76.64
2022-10-16T17:32:00,prt,78.92
2022-10-16T17:33:00,prt,78.08
2022-10-16T17:34:00,prt,76.81
2022-10-16T17:35:00,prt,78.68
2022-10-16T17:36:00,prt,79.25
2022-10-16T17:37:00,prt,85.12
2022-10-16T17:38:00,prt,87.56
2022-10-16T17:39:00,prt,74.52
2022-10-16T17:40:00,prt,75.56
2022-10-16T17:41:00,prt,76.13
2022-10-16T17:42:00,prt,82.30
2022-10-16T17:43:00,prt,76.98
2022-10-16T17:44:00,prt,75.86
2022-10-16T17:45:00,prt,78.06
2022-10-16T17:46:00,prt,79.19
2022-10-16T17:47:00,prt,75.11
2022-10-16T17:48:00,prt,76.28
2022-10-16T17:49:00,prt,84.87
2022-10-16T17:50:00,prt,103.84
2022-10-16T17:51:00,prt,92.89
2022-10-16T17:52:00,prt,88.67
2022-10-16T17:53:00,prt,87.99
2022-10-16T17:54:00,prt,88.67
2022-10-16T17:55:00,prt,84.70
2022-10-16T17:56:00,prt,87.34
2022-10-16T17:57:00,prt,84.14
2022-10-16T17:58:00,prt,83.41
2022-10-16T17:59:00,prt,87.98
2022-10-16T18:00:00,prt,83.89
2022-10-16T18:01:00,prt,86.46
2022-10-16T18:02:00,prt,81.94
2022-10-16T18:03:00,prt,86.62
2022-10-16T18:04:00,prt,88.41
2022-10-16T18:05:00,prt,81.64
2022-10-16T18:06:00,prt,87.99
2022-10-16T18:07:00,prt,90.78
2022-10-16T18:08:00,prt,80.55
2022-10-16T18:09:00,prt,83.95
2022-10-16T18:10:00,prt,95.47
2022-10-16T18:11:00,prt,101.71
2022-10-16T18:12:00,prt,92.50
2022-10-16T18:13:00,prt,84.44
2022-10-16T18:14:00,prt,85.07
2022-10-16T18:15:00,prt,87.40
2022-10-16T18:16:00,prt,86.22
2022-10-16T18:17:00,prt,82.91
2022-10-16T18:18:00,prt,80.11
2022-10-16T18:19:00,prt,81.76
2022-10-16T18:20:00,prt,86.34
2022-10-16T18:21:00,prt,81.20
2022-10-16T18:22:00,prt,76.43
2022-10-16T18:23:00,prt,77.68
2022-10-16T18:24:00,prt,78.59
2022-10-16T18:25:00,prt,87.88
2022-10-16T18:26:00,prt,77.96
2022-10-16T18:27:00,prt,88.18
2022-10-16T18:28:00,prt,91.34
2022-10-16T18:29:00,prt,84.69
2022-10-16T18:30:00,prt,93.51
2022-10-16T18:31:00,prt,92.46
2022-10-16T18:32:00,prt,87.15
2022-10-16T18:33:00,prt,83.66
2022-10-16T18:34:00,prt,81.35
2022-10-16T18:35:00,prt,86.24
2022-10-16T18:36:00,prt,90.07
2022-10-16T18:37:00,prt,88.31
2022-10-16T18:38:00,prt,84.50
2022-10-16T18:39:00,prt,83.52
2022-10-16T18:40:00,prt,88.41
2022-10-16T18:41:00,prt,86.32
2022-10-16T18:42:00,prt,89.75
2022-10-16T18:43:00,prt,89.06
2022-10-16T18:44:00,prt,84.70
2022-10-16T18:45:00,prt,93.38
2022-10-16T18:46:00,prt,81.17
2022-10-16T18:47:00,prt,77.33
2022-10-16T18:48:00,prt,80.31
2022-10-16T18:49:00,prt,96.15
2022-10-16T18:50:00,prt,87.06
2022-10-16T18:51:00,prt,87.22
2022-10-16T18:52:00,prt,82.83
2022-10-16T18:53:00,prt,77.16
2022-10-16T18:54:00,prt,83.83
2022-10-16T18:55:00,prt,91.92
2022-10-16T18:56:00,prt,98.05
2022-10-16T18:57:00,prt,92.90
2022-10-16T18:58:00,prt,87.24
2022-10-16T18:59:00,prt,89.45
2022-10-16T19:00:00,prt,97.05
2022-10-16T19:01:00,prt,87.77
2022-10-16T19:02:00,prt,91.23
2022-10-16T19:03:00,prt,85.52
2022-10-16T19:04:00,prt,76.89
2022-10-16T19:05:00,prt,81.14
2022-10-16T19:06:00,prt,84.58
2022-10-16T19:07:00,prt,84.51
2022-10-16T19:08:00,prt,80.43
2022-10-16T19:09:00,prt,75.09
2022-10-16T19:10:00,prt,74.98
2022-10-16T19:11:00,prt,84.74
2022-10-16T19:12:00,prt,85.63
2022-10-16T19:13:00,prt,98.58
2022-10-16T19:14:00,prt,81.33
2022-10-16T19:15:00,prt,83.26
2022-10-16T19:16:00,prt,83.67
2022-10-16T19:17:00,prt,92.21
2022-10-16T19:18:00,prt,74.47
2022-10-16T19:19:00,prt,77.37
2022-10-16T19:20:00,prt,81.86
2022-10-16T19:21:00,prt,78.93
2022-10-16T19:22:00,prt,77.39
2022-10-16T19:23:00,prt,70.39
2022-10-16T19:24:00,prt,77.37
2022-10-16T19:25:00,prt,75.28
2022-10-16T19:26:00,prt,80.66
2022-10-16T19:27:00,prt,79.55
2022-10-16T19:28:00,prt,89.65
2022-10-16T19:29:00,prt,92.14
2022-10-16T19:30:00,prt,86.22
2022-10-16T19:31:00,prt,80.47
2022-10-16T19:32:00,prt,78.56
2022-10-16T19:33:00,prt,81.09
2022-10-16T19:34:00,prt,82.81
2022-10-16T19:35:00,prt,75.88
2022-10-16T19:36:00,prt,81.40
2022-10-16T19:37:00,prt,80.58
2022-10-16T19:38:00,prt,76.61
2022-10-16T19:39:00,prt,76.05
2022-10-16T19:40:00,prt,73.95
2022-10-16T19:41:00,prt,75.99
2022-10-16T19:42:00,prt,73.93
2022-10-16T19:43:00,prt,75.22
2022-10-16T19:44:00,prt,87.17
2022-10-16T19:45:00,prt,75.05
2022-10-16T19:46:00,prt,78.38
2022-10-16T19:47:00,prt,74.72
2022-10-16T19:48:00,prt,82.42
2022-10-16T19:49:00,prt,81.20
2022-10-16T19:50:00,prt,77.46
2022-10-16T19:51:00,prt,70.62
2022-10-16T19:52:00,prt,76.03
2022-10-16T19:53:00,prt,78.23
2022-10-16T19:54:00,prt,78.77
2022-10-16T19:55:00,prt,78.31
2022-10-16T19:56:00,prt,80.71
2022-10-16T19:57:00,prt,79.61
2022-10-16T19:58:00,prt,75.39
2022-10-16T19:59:00,prt,74.26
2022-10-16T20:00:00,prt,75.57
2022-10-16T20:01:00,prt,77.12
2022-10-16T20:02:00,prt,76.23
2022-10-16T20:03:00,prt,71.88
2022-10-16T20:04:00,prt,65.12
2022-10-16T20:05:00,prt,59.52
2022-10-16T20:06:00,prt,63.67
2022-10-16T20:07:00,prt,63.20
2022-10-16T20:08:00,prt,63.33
2022-10-16T20:09:00,prt,60.56
2022-10-16T20:10:00,prt,59.99
2022-10-16T20:11:00,prt,66.62
2022-10-16T20:12:00,prt,64.83
2022-10-16T20:13:00,prt,63.14
2022-10-16T20:14:00,prt,61.29
2022-10-16T20:15:00,prt,65.58
2022-10-16T20:16:00,prt,57.58
2022-10-16T20:17:00,prt,67.41
2022-10-16T20:18:00,prt,64.44
2022-10-16T20:19:00,prt,64.57
2022-10-16T20:20:00,prt,64.95
2022-10-16T20:21:00,prt,71.86
2022-10-16T20:22:00,prt,61.56
2022-10-16T20:23:00,prt,55.42
2022-10-16T20:24:00,prt,56.86
2022-10-16T20:25:00,prt,56.14
2022-10-16T20:26:00,prt,63.93
2022-10-16T20:27:00,prt,57.98
2022-10-16T20:28:00,prt,53.50
2022-10-16T20:29:00,prt,49.54
2022-10-16T20:30:00,prt,47.89
2022-10-16T20:31:00,prt,49.93
2022-10-16T20:32:00,prt,59.20
2022-10-16T20:33:00,prt,55.90
2022-10-16T20:34:00,prt,62.31
2022-10-16T20:35:00,prt,59.46
2022-10-16T20:36:00,prt,57.89
2022-10-16T20:37:00,prt,57.83
2022-10-16T20:38:00,prt,55.74
2022-10-16T20:39:00,prt,62.92
2022-10-16T20:40:00,prt,54.86
2022-10-16T20:41:00,prt,56.54
2022-10-16T20:42:00,prt,50.55
2022-10-16T20:43:00,prt,58.52
2022-10-16T20:44:00,prt,58.51
2022-10-16T20:45:00,prt,52.16
2022-10-16T20:46:00,prt,53.47
2022-10-16T20:47:00,prt,61.26
2022-10-16T20:48:00,prt,56.60
2022-10-16T20:49:00,prt,54.02
2022-10-16T20:50:00,prt,53.97
2022-10-16T20:51:00,prt,55.43
2022-10-16T20:52:00,prt,55.96
2022-10-16T20:53:00,prt,58.47
2022-10-16T20:54:00,prt,54.90
2022-10-16T20:55:00,prt,61.31
2022-10-16T20:56:00,prt,59.50
2022-10-16T20:57:00,prt,54.39
2022-10-16T20:58:00,prt,66.32
2022-10-16T20:59:00,prt,68.93
2022-10-16T21:00:00,prt,53.46
2022-10-16T21:01:00,prt,40.86
2022-10-16T21:02:00,prt,37.83
2022-10-16T21:03:00,prt,37.80
2022-10-16T21:04:00,prt,42.34
2022-10-16T21:05:00,prt,49.39
2022-10-16T21:06:00,prt,43.13
2022-10-16T21:07:00,prt,39.11
2022-10-16T21:08:00,prt,37.69
2022-10-16T21:09:00,prt,39.54
2022-10-16T21:10:00,prt,36.72
2022-10-16T21:11:00,prt,35.84
2022-10-16T21:12:00,prt,36.29
2022-10-16T21:13:00,prt,36.09
2022-10-16T21:14:00,prt,36.22
2022-10-16T21:15:00,prt,42.29
2022-10-16T21:16:00,prt,42.24
2022-10-16T21:17:00,prt,39.82
2022-10-16T21:18:00,prt,35.97
2022-10-16T21:19:00,prt,34.53
2022-10-16T21:20:00,prt,33.16
2022-10-16T21:21:00,prt,33.70
2022-10-16T21:22:00,prt,36.79
2022-10-16T21:23:00,prt,36.92
2022-10-16T21:24:00,prt,36.38
2022-10-16T21:25:00,prt,38.89
2022-10-16T21:26:00,prt,48.90
2022-10-16T21:27:00,prt,52.46
2022-10-16T21:28:00,prt,38.44
2022-10-16T21:29:00,prt,37.05
2022-10-16T21:30:00,prt,38.12
2022-10-16T21:31:00,prt,37.78
2022-10-16T21:32:00,prt,41.93
2022-10-16T21:33:00,prt,41.84
2022-10-16T21:34:00,prt,43.72
2022-10-16T21:35:00,prt,42.59
2022-10-16T21:36:00,prt,41.15
2022-10-16T21:37:00,prt,45.30
2022-10-16T21:38:00,prt,43.48
2022-10-16T21:39:00,prt,42.04
2022-10-16T21:40:00,prt,36.35
2022-10-16T21:41:00,prt,36.91
2022-10-16T21:42:00,prt,35.70
2022-10-16T21:43:00,prt,36.77
2022-10-16T21:44:00,prt,34.68
2022-10-16T21:45:00,prt,34.78
2022-10-16T21:46:00,prt,34.60
2022-10-16T21:47:00,prt,36.63
2022-10-16T21:48:00,prt,37.38
2022-10-16T21:49:00,prt,43.70
2022-10-16T21:50:00,prt,40.42
2022-10-16T21:51:00,prt,40.03
2022-10-16T21:52:00,prt,36.57
2022-10-16T21:53:00,prt,35.74
2022-10-16T21:54:00,prt,37.31
2022-10-16T21:55:00,prt,37.51
2022-10-16T21:56:00,prt,38.75
2022-10-16T21:57:00,prt,36.56
2022-10-16T21:58:00,prt,38.88
2022-10-16T21:59:00,prt,39.23
2022-10-16T22:00:00,prt,44.87
2022-10-16T22:01:00,prt,42.49
2022-10-16T22:02:00,prt,39.34
2022-10-16T22:03:00,prt,34.72
2022-10-16T22:04:00,prt,39.31
2022-10-16T22:05:00,prt,42.14
2022-10-16T22:06:00,prt,39.18
2022-10-16T22:07:00,prt,37.45
2022-10-16T22:08:00,prt,36.65
2022-10-16T22:09:00,prt,36.38
2022-10-16T22:10:00,prt,36.27
2022-10-16T22:11:00,prt,35.42
2022-10-16T22:12:00,prt,42.98
2022-10-16T22:13:00,prt,40.76
2022-10-16T22:14:00,prt,35.32
2022-10-16T22:15:00,prt,34.97
2022-10-16T22:16:00,prt,36.88
2022-10-16T22:17:00,prt,36.85
2022-10-16T22:18:00,prt,33.78
2022-10-16T22:19:00,prt,34.33
2022-10-16T22:20:00,prt,32.34
2022-10-16T22:21:00,prt,33.71
2022-10-16T22:22:00,prt,33.26
2022-10-16T22:23:00,prt,31.84
2022-10-16T22:24:00,prt,39.50
2022-10-16T22:25:00,prt,38.97
2022-10-16T22:26:00,prt,34.09
2022-10-16T22:27:00,prt,36.14
2022-10-16T22:28:00,prt,36.39
2022-10-16T22:29:00,prt,35.12
2022-10-16T22:30:00,prt,39.22
2022-10-16T22:31:00,prt,38.73
2022-10-16T22:32:00,prt,37.25
2022-10-16T22:33:00,prt,33.85
2022-10-16T22:34:00,prt,33.11
2022-10-16T22:35:00,prt,34.42
2022-10-16T22:36:00,prt,42.34
2022-10-16T22:37:00,prt,40.48
2022-10-16T22:38:00,prt,36.83
2022-10-16T22:39:00,prt,35.99
2022-10-16T22:40:00,prt,39.64
2022-10-16T22:41:00,prt,35.64
2022-10-16T22:42:00,prt,37.28
2022-10-16T22:43:00,prt,33.22
2022-10-16T22:44:00,prt,31.87
2022-10-16T22:45:00,prt,30.57
2022-10-16T22:46:00,prt,32.72
2022-10-16T22:47:00,prt,34.60
2022-10-16T22:48:00,prt,41.84
2022-10-16T22:49:00,prt,39.03
2022-10-16T22:50:00,prt,33.31
2022-10-16T22:51:00,prt,41.88
2022-10-16T22:52:00,prt,32.07
2022-10-16T22:53:00,prt,29.23
2022-10-16T22:54:00,prt,29.87
2022-10-16T22:55:00,prt,30.68
2022-10-16T22:56:00,prt,29.75
2022-10-16T22:57:00,prt,29.61
2022-10-16T22:58:00,prt,29.89
2022-10-16T22:59:00,prt,30.84
2022-10-16T23:00:00,prt,35.95
2022-10-16T23:01:00,prt,38.66
2022-10-16T23:02:00,prt,35.86
2022-10-16T23:03:00,prt,32.11
2022-10-16T23:04:00,prt,29.00
2022-10-16T23:05:00,prt,32.35
2022-10-16T23:06:00,prt,32.86
2022-10-16T23:07:00,prt,32.79
2022-10-16T23:08:00,prt,32.81
2022-10-16T23:09:00,prt,33.18
2022-10-16T23:10:00,prt,32.85
2022-10-16T23:11:00,prt,33.10
2022-10-16T23:12:00,prt,29.52
2022-10-16T23:13:00,prt,35.48
2022-10-16T23:14:00,prt,28.43
2022-10-16T23:15:00,prt,29.23
2022-10-16T23:16:00,prt,29.71
2022-10-16T23:17:00,prt,29.72
