#datetime,building,power
2022-03-21T19:24:00,atb,19.22
2022-03-21T19:26:00,atb,57.60
2022-03-21T19:27:00,atb,21.62
2022-03-21T19:29:00,atb,35.98
2022-03-21T19:30:00,atb,19.22
2022-03-21T19:32:00,atb,33.57
2022-03-21T19:33:00,atb,19.22
2022-03-21T19:35:00,atb,35.98
2022-03-21T19:37:00,atb,33.63
2022-03-21T19:38:00,atb,16.82
2022-03-21T19:40:00,atb,35.98
2022-03-21T19:42:00,atb,33.57
2022-03-21T19:44:00,atb,38.44
2022-03-21T19:46:00,atb,40.78
2022-03-21T19:47:00,atb,16.82
2022-03-21T19:49:00,atb,35.98
2022-03-21T19:50:00,atb,16.82
2022-03-21T19:52:00,atb,35.98
2022-03-21T19:54:00,atb,36.04
2022-03-21T19:55:00,atb,19.16
2022-03-21T19:57:00,atb,33.63
2022-03-21T19:59:00,atb,35.98
2022-03-21T20:01:00,atb,36.04
2022-03-21T20:03:00,atb,35.98
2022-03-21T20:05:00,atb,38.38
2022-03-21T20:07:00,atb,38.44
2022-03-21T20:09:00,atb,35.98
2022-03-21T20:11:00,atb,36.04
2022-03-21T20:13:00,atb,35.98
2022-03-21T20:14:00,atb,19.22
2022-03-21T20:15:00,atb,16.76
2022-03-21T20:17:00,atb,36.04
2022-03-21T20:19:00,atb,35.98
2022-03-21T20:20:00,atb,19.22
2022-03-21T20:22:00,atb,60.00
2022-03-21T20:23:00,atb,23.96
2022-03-21T20:25:00,atb,36.04
2022-03-21T20:26:00,atb,16.82
2022-03-21T20:27:00,atb,16.76
2022-03-21T20:29:00,atb,36.04
2022-03-21T20:31:00,atb,35.98
2022-03-21T20:32:00,atb,28.83
2022-03-21T20:33:00,atb,28.77
2022-03-21T20:35:00,atb,60.00
2022-03-21T20:36:00,atb,28.83
2022-03-21T20:37:00,atb,21.56
2022-03-21T20:39:00,atb,36.04
2022-03-21T20:41:00,atb,35.98
2022-03-21T20:42:00,atb,19.22
2022-03-21T20:44:00,atb,35.98
2022-03-21T20:46:00,atb,40.78
2022-03-21T20:47:00,atb,16.82
2022-03-21T20:48:00,atb,19.22
2022-03-21T20:49:00,atb,19.22
2022-03-21T20:51:00,atb,35.98
2022-03-21T20:53:00,atb,33.57
2022-03-21T20:54:00,atb,19.22
2022-03-21T20:56:00,atb,33.57
2022-03-21T20:58:00,atb,36.04
2022-03-21T21:00:00,atb,33.57
2022-03-21T21:02:00,atb,36.04
2022-03-21T21:04:00,atb,35.98
2022-03-21T21:06:00,atb,36.04
2022-03-21T21:08:00,atb,40.78
2022-03-21T21:09:00,atb,16.82
2022-03-21T21:10:00,atb,16.76
2022-03-21T21:12:00,atb,36.04
2022-03-21T21:14:00,atb,35.98
2022-03-21T21:15:00,atb,16.82
2022-03-21T21:17:00,atb,35.98
2022-03-21T21:19:00,atb,40.84
2022-03-21T21:20:00,atb,21.56
2022-03-21T21:21:00,atb,19.22
2022-03-21T21:22:00,atb,16.82
2022-03-21T21:23:00,atb,19.16
2022-03-21T21:25:00,atb,33.63
2022-03-21T21:26:00,atb,19.16
2022-03-21T21:28:00,atb,50.45
2022-03-21T21:30:00,atb,50.39
2022-03-21T21:32:00,atb,35.98
2022-03-21T21:34:00,atb,38.38
2022-03-21T21:35:00,atb,19.22
2022-03-21T21:37:00,atb,36.04
2022-03-21T21:39:00,atb,35.98
2022-03-21T21:41:00,atb,35.98
2022-03-21T21:43:00,atb,36.04
2022-03-21T21:44:00,atb,19.16
2022-03-21T21:45:00,atb,16.82
2022-03-21T21:47:00,atb,38.38
2022-03-21T21:48:00,atb,19.22
2022-03-21T21:49:00,atb,16.82
2022-03-21T21:51:00,atb,35.98
2022-03-21T21:53:00,atb,38.44
2022-03-21T21:55:00,atb,35.98
2022-03-21T21:56:00,atb,16.82
2022-03-21T21:58:00,atb,38.38
2022-03-21T21:59:00,atb,16.82
2022-03-21T22:01:00,atb,35.98
2022-03-21T22:03:00,atb,47.99
2022-03-21T22:04:00,atb,31.23
2022-03-21T22:05:00,atb,28.77
2022-03-21T22:06:00,atb,31.23
2022-03-21T22:08:00,atb,43.18
2022-03-21T22:10:00,atb,33.63
2022-03-21T22:12:00,atb,33.57
2022-03-21T22:14:00,atb,31.23
2022-03-21T22:15:00,atb,16.76
2022-03-21T22:17:00,atb,33.63
2022-03-21T22:18:00,atb,16.76
2022-03-21T22:20:00,atb,33.63
2022-03-21T22:21:00,atb,19.22
2022-03-21T22:23:00,atb,35.98
2022-03-21T22:24:00,atb,16.82
2022-03-21T22:26:00,atb,33.57
2022-03-21T22:27:00,atb,16.82
2022-03-21T22:29:00,atb,33.57
2022-03-21T22:31:00,atb,33.63
2022-03-21T22:32:00,atb,16.76
2022-03-21T22:34:00,atb,43.24
2022-03-21T22:36:00,atb,52.79
2022-03-21T22:38:00,atb,31.17
2022-03-21T22:40:00,atb,33.63
2022-03-21T22:42:00,atb,33.57
2022-03-21T22:43:00,atb,16.82
2022-03-21T22:45:00,atb,31.17
2022-03-21T22:47:00,atb,33.63
2022-03-21T22:49:00,atb,31.17
2022-03-21T22:51:00,atb,36.04
2022-03-21T22:52:00,atb,19.16
2022-03-21T22:54:00,atb,33.63
2022-03-21T22:55:00,atb,16.82
2022-03-21T22:56:00,atb,19.16
2022-03-21T22:58:00,atb,33.63
2022-03-21T23:00:00,atb,31.17
2022-03-21T23:02:00,atb,33.63
2022-03-21T23:04:00,atb,33.57
2022-03-21T23:06:00,atb,33.57
2022-03-21T23:08:00,atb,33.63
2022-03-21T23:10:00,atb,33.57
2022-03-21T23:12:00,atb,33.63
2022-03-21T23:14:00,atb,33.57
2022-03-21T23:16:00,atb,33.63
2022-03-21T23:18:00,atb,35.98
2022-03-21T23:20:00,atb,33.63
2022-03-21T23:21:00,atb,16.76
2022-03-21T23:23:00,atb,33.63
2022-03-21T23:24:00,atb,16.76
2022-03-21T23:25:00,atb,16.82
2022-03-21T23:26:00,atb,19.22
2022-03-21T23:28:00,atb,33.57
2022-03-21T23:29:00,atb,16.82
2022-03-21T23:31:00,atb,33.57
2022-03-21T23:33:00,atb,36.04
2022-03-21T23:35:00,atb,33.57
2022-03-21T23:37:00,atb,33.63
2022-03-21T23:39:00,atb,35.98
2022-03-21T23:41:00,atb,33.63
2022-03-21T23:42:00,atb,16.76
2022-03-21T23:44:00,atb,33.63
2022-03-21T23:46:00,atb,35.98
2022-03-21T23:48:00,atb,33.63
2022-03-21T23:50:00,atb,33.57
