#datetime,building,power
2022-10-22T20:16:00,prs,13.80
2022-10-22T20:18:00,prs,14.40
2022-10-22T20:20:00,prs,15.00
2022-10-22T20:21:00,prs,8.41
2022-10-22T20:23:00,prs,14.40
2022-10-22T20:24:00,prs,7.19
2022-10-22T20:27:00,prs,12.61
2022-10-22T20:28:00,prs,13.80
2022-10-22T20:30:00,prs,13.20
2022-10-22T20:32:00,prs,12.60
2022-10-22T20:34:00,prs,10.80
2022-10-22T20:36:00,prs,11.41
2022-10-22T20:38:00,prs,12.60
2022-10-22T20:39:00,prs,5.99
2022-10-22T20:41:00,prs,12.60
2022-10-22T20:43:00,prs,11.41
2022-10-22T20:45:00,prs,12.60
2022-10-22T20:47:00,prs,12.60
2022-10-22T20:49:00,prs,12.60
2022-10-22T20:50:00,prs,6.01
2022-10-22T20:52:00,prs,10.80
2022-10-22T20:54:00,prs,11.40
2022-10-22T20:56:00,prs,11.41
2022-10-22T20:58:00,prs,11.40
2022-10-22T21:00:00,prs,11.40
2022-10-22T21:02:00,prs,15.00
2022-10-22T21:04:00,prs,14.40
2022-10-22T21:06:00,prs,11.40
2022-10-22T21:08:00,prs,12.60
2022-10-22T21:10:00,prs,11.41
2022-10-22T21:12:00,prs,11.40
2022-10-22T21:14:00,prs,12.60
2022-10-22T21:16:00,prs,10.80
2022-10-22T21:18:00,prs,13.20
2022-10-22T21:20:00,prs,12.61
2022-10-22T21:22:00,prs,12.60
2022-10-22T21:24:00,prs,11.40
2022-10-22T21:26:00,prs,12.60
2022-10-22T21:28:00,prs,11.40
2022-10-22T21:30:00,prs,12.61
2022-10-22T21:31:00,prs,5.39
2022-10-22T21:33:00,prs,16.80
2022-10-22T21:34:00,prs,6.01
2022-10-22T21:36:00,prs,12.60
2022-10-22T21:38:00,prs,13.80
2022-10-22T21:40:00,prs,13.20
2022-10-22T21:42:00,prs,12.60
2022-10-22T21:44:00,prs,11.40
2022-10-22T21:46:00,prs,12.61
2022-10-22T21:48:00,prs,11.40
2022-10-22T21:49:00,prs,5.41
2022-10-22T21:50:00,prs,7.19
2022-10-22T21:52:00,prs,10.80
2022-10-22T21:54:00,prs,13.20
2022-10-22T21:55:00,prs,6.61
2022-10-22T21:57:00,prs,11.40
2022-10-22T21:58:00,prs,7.21
2022-10-22T22:00:00,prs,12.60
2022-10-22T22:02:00,prs,11.40
2022-10-22T22:04:00,prs,12.60
2022-10-22T22:06:00,prs,12.60
2022-10-22T22:08:00,prs,11.41
2022-10-22T22:09:00,prs,7.19
2022-10-22T22:11:00,prs,11.40
2022-10-22T22:13:00,prs,13.81
2022-10-22T22:15:00,prs,16.79
2022-10-22T22:16:00,prs,8.41
2022-10-22T22:18:00,prs,15.60
2022-10-22T22:20:00,prs,16.80
2022-10-22T22:22:00,prs,18.59
2022-10-22T22:24:00,prs,15.60
2022-10-22T22:26:00,prs,13.81
2022-10-22T22:28:00,prs,15.59
2022-10-22T22:30:00,prs,15.60
2022-10-22T22:32:00,prs,16.80
2022-10-22T22:34:00,prs,15.60
2022-10-22T22:36:00,prs,15.60
2022-10-22T22:38:00,prs,13.80
2022-10-22T22:39:00,prs,8.41
2022-10-22T22:41:00,prs,15.60
2022-10-22T22:43:00,prs,15.60
2022-10-22T22:45:00,prs,15.60
2022-10-22T22:46:00,prs,8.39
2022-10-22T22:47:00,prs,8.41
2022-10-22T22:49:00,prs,16.79
2022-10-22T22:51:00,prs,17.40
2022-10-22T22:53:00,prs,16.80
2022-10-22T22:55:00,prs,15.60
2022-10-22T22:57:00,prs,15.60
2022-10-22T22:58:00,prs,8.39
2022-10-22T23:00:00,prs,15.00
2022-10-22T23:02:00,prs,17.40
2022-10-22T23:03:00,prs,8.41
2022-10-22T23:05:00,prs,18.00
2022-10-22T23:07:00,prs,17.39
2022-10-22T23:09:00,prs,16.80
2022-10-22T23:11:00,prs,15.60
2022-10-22T23:13:00,prs,15.00
2022-10-22T23:14:00,prs,7.21
2022-10-22T23:16:00,prs,14.40
2022-10-22T23:19:00,prs,23.99
2022-10-22T23:20:00,prs,6.61
2022-10-22T23:22:00,prs,17.40
2022-10-22T23:24:00,prs,15.00
2022-10-22T23:26:00,prs,15.60
2022-10-22T23:28:00,prs,15.60
2022-10-22T23:29:00,prs,7.19
2022-10-22T23:31:00,prs,16.80
2022-10-22T23:33:00,prs,16.80
2022-10-22T23:35:00,prs,15.60
2022-10-22T23:37:00,prs,14.40
2022-10-22T23:39:00,prs,15.00
2022-10-22T23:41:00,prs,15.60
2022-10-22T23:43:00,prs,14.40
2022-10-22T23:45:00,prs,15.60
2022-10-22T23:47:00,prs,13.80
2022-10-22T23:49:00,prs,14.40
2022-10-22T23:50:00,prs,8.39
2022-10-22T23:52:00,prs,13.80
2022-10-22T23:54:00,prs,15.60
2022-10-22T23:56:00,prs,15.60
2022-10-22T23:58:00,prs,15.60
