#datetime,building,power
2023-05-10T11:06:00,vfh,103.33
2023-05-10T11:07:00,vfh,48.41
2023-05-10T11:08:00,vfh,48.41
2023-05-10T11:09:00,vfh,68.26
2023-05-10T11:10:00,vfh,68.26
2023-05-10T11:11:00,vfh,62.59
2023-05-10T11:12:00,vfh,62.59
2023-05-10T11:13:00,vfh,59.14
2023-05-10T11:14:00,vfh,69.76
2023-05-10T11:15:00,vfh,80.41
2023-05-10T11:16:00,vfh,60.98
2023-05-10T11:17:00,vfh,43.98
2023-05-10T11:18:00,vfh,74.43
2023-05-10T11:19:00,vfh,87.61
2023-05-10T11:20:00,vfh,76.76
2023-05-10T11:21:00,vfh,47.79
2023-05-10T11:22:00,vfh,66.49
2023-05-10T11:23:00,vfh,63.67
2023-05-10T11:24:00,vfh,59.30
2023-05-10T11:25:00,vfh,98.32
2023-05-10T11:26:00,vfh,48.38
2023-05-10T11:27:00,vfh,83.35
2023-05-10T11:28:00,vfh,41.80
2023-05-10T11:29:00,vfh,59.93
2023-05-10T11:30:00,vfh,44.48
2023-05-10T11:31:00,vfh,13.80
2023-05-10T11:32:00,vfh,86.16
2023-05-10T11:33:00,vfh,86.16
2023-05-10T11:34:00,vfh,62.66
2023-05-10T11:35:00,vfh,105.03
2023-05-10T11:36:00,vfh,105.03
2023-05-10T11:37:00,vfh,102.50
2023-05-10T11:38:00,vfh,113.95
2023-05-10T11:39:00,vfh,89.12
2023-05-10T11:40:00,vfh,31.74
2023-05-10T11:41:00,vfh,19.81
2023-05-10T11:42:00,vfh,44.10
2023-05-10T11:43:00,vfh,54.19
2023-05-10T11:44:00,vfh,57.23
2023-05-10T11:45:00,vfh,71.41
2023-05-10T11:46:00,vfh,53.54
2023-05-10T11:47:00,vfh,73.19
2023-05-10T11:48:00,vfh,71.42
2023-05-10T11:49:00,vfh,47.65
2023-05-10T11:50:00,vfh,73.67
2023-05-10T11:51:00,vfh,114.72
2023-05-10T11:52:00,vfh,84.16
2023-05-10T11:53:00,vfh,45.48
2023-05-10T11:54:00,vfh,99.34
2023-05-10T11:55:00,vfh,90.34
2023-05-10T11:56:00,vfh,91.81
2023-05-10T11:57:00,vfh,69.56
2023-05-10T11:58:00,vfh,76.13
2023-05-10T11:59:00,vfh,98.43
2023-05-10T12:00:00,vfh,111.72
2023-05-10T12:01:00,vfh,77.19
2023-05-10T12:02:00,vfh,77.19
2023-05-10T12:03:00,vfh,52.30
2023-05-10T12:04:00,vfh,52.30
2023-05-10T12:05:00,vfh,56.48
2023-05-10T12:06:00,vfh,37.76
2023-05-10T12:07:00,vfh,114.28
2023-05-10T12:08:00,vfh,114.28
2023-05-10T12:09:00,vfh,76.18
2023-05-10T12:10:00,vfh,61.61
2023-05-10T12:11:00,vfh,47.96
2023-05-10T12:12:00,vfh,67.94
2023-05-10T12:13:00,vfh,72.32
2023-05-10T12:14:00,vfh,88.13
2023-05-10T12:15:00,vfh,101.63
2023-05-10T12:16:00,vfh,35.27
2023-05-10T12:17:00,vfh,32.76
2023-05-10T12:18:00,vfh,69.03
2023-05-10T12:19:00,vfh,101.35
2023-05-10T12:20:00,vfh,71.96
2023-05-10T12:21:00,vfh,79.35
2023-05-10T12:22:00,vfh,94.27
2023-05-10T12:23:00,vfh,99.41
2023-05-10T12:24:00,vfh,59.62
2023-05-10T12:25:00,vfh,37.14
2023-05-10T12:26:00,vfh,56.75
2023-05-10T12:27:00,vfh,56.75
2023-05-10T12:28:00,vfh,40.90
2023-05-10T12:29:00,vfh,40.90
2023-05-10T12:30:00,vfh,51.58
2023-05-10T12:31:00,vfh,58.63
2023-05-10T12:32:00,vfh,58.63
2023-05-10T12:33:00,vfh,41.69
2023-05-10T12:34:00,vfh,61.71
2023-05-10T12:35:00,vfh,44.45
2023-05-10T12:36:00,vfh,17.09
2023-05-10T12:37:00,vfh,73.37
2023-05-10T12:38:00,vfh,73.37
2023-05-10T12:39:00,vfh,88.80
2023-05-10T12:40:00,vfh,31.45
2023-05-10T12:41:00,vfh,63.53
2023-05-10T12:42:00,vfh,97.88
2023-05-10T12:43:00,vfh,90.22
2023-05-10T12:44:00,vfh,91.11
2023-05-10T12:45:00,vfh,91.11
2023-05-10T12:46:00,vfh,62.61
2023-05-10T12:47:00,vfh,93.28
2023-05-10T12:48:00,vfh,108.54
2023-05-10T12:49:00,vfh,88.38
2023-05-10T12:50:00,vfh,79.48
2023-05-10T12:51:00,vfh,100.06
2023-05-10T12:52:00,vfh,100.06
2023-05-10T12:53:00,vfh,39.30
2023-05-10T12:54:00,vfh,39.30
2023-05-10T12:55:00,vfh,80.35
2023-05-10T12:56:00,vfh,80.35
2023-05-10T12:57:00,vfh,92.93
2023-05-10T12:58:00,vfh,92.93
2023-05-10T12:59:00,vfh,29.62
2023-05-10T13:00:00,vfh,63.98
2023-05-10T13:01:00,vfh,63.04
2023-05-10T13:02:00,vfh,33.44
2023-05-10T13:03:00,vfh,55.59
2023-05-10T13:04:00,vfh,49.27
2023-05-10T13:05:00,vfh,46.30
2023-05-10T13:06:00,vfh,82.34
2023-05-10T13:07:00,vfh,82.34
2023-05-10T13:08:00,vfh,47.91
2023-05-10T13:09:00,vfh,47.91
2023-05-10T13:10:00,vfh,59.04
2023-05-10T13:11:00,vfh,59.04
2023-05-10T13:12:00,vfh,112.12
2023-05-10T13:13:00,vfh,99.36
2023-05-10T13:14:00,vfh,58.82
2023-05-10T13:15:00,vfh,43.63
2023-05-10T13:16:00,vfh,41.80
2023-05-10T13:17:00,vfh,50.27
2023-05-10T13:18:00,vfh,51.56
2023-05-10T13:19:00,vfh,69.57
2023-05-10T13:20:00,vfh,97.36
2023-05-10T13:21:00,vfh,95.47
2023-05-10T13:22:00,vfh,122.94
2023-05-10T13:23:00,vfh,108.93
2023-05-10T13:24:00,vfh,62.30
2023-05-10T13:25:00,vfh,100.76
2023-05-10T13:26:00,vfh,100.76
2023-05-10T13:27:00,vfh,80.26
2023-05-10T13:28:00,vfh,80.26
2023-05-10T13:29:00,vfh,100.78
2023-05-10T13:30:00,vfh,97.72
2023-05-10T13:31:00,vfh,52.85
2023-05-10T13:32:00,vfh,78.59
2023-05-10T13:33:00,vfh,78.59
2023-05-10T13:34:00,vfh,66.40
2023-05-10T13:35:00,vfh,66.40
2023-05-10T13:36:00,vfh,97.19
2023-05-10T13:37:00,vfh,97.19
2023-05-10T13:38:00,vfh,67.01
2023-05-10T13:39:00,vfh,91.88
2023-05-10T13:40:00,vfh,57.65
2023-05-10T13:41:00,vfh,114.53
2023-05-10T13:42:00,vfh,85.99
2023-05-10T13:43:00,vfh,21.87
2023-05-10T13:44:00,vfh,21.87
2023-05-10T13:45:00,vfh,56.09
2023-05-10T13:46:00,vfh,87.09
2023-05-10T13:47:00,vfh,87.09
2023-05-10T13:48:00,vfh,60.70
2023-05-10T13:49:00,vfh,60.70
2023-05-10T13:50:00,vfh,53.69
2023-05-10T13:51:00,vfh,53.69
2023-05-10T13:52:00,vfh,72.41
2023-05-10T13:53:00,vfh,47.48
2023-05-10T13:54:00,vfh,63.15
2023-05-10T13:55:00,vfh,63.15
2023-05-10T13:56:00,vfh,105.06
2023-05-10T13:57:00,vfh,105.06
2023-05-10T13:58:00,vfh,84.13
2023-05-10T13:59:00,vfh,75.27
2023-05-10T14:00:00,vfh,13.69
2023-05-10T14:01:00,vfh,13.69
2023-05-10T14:02:00,vfh,39.27
2023-05-10T14:03:00,vfh,39.27
2023-05-10T14:04:00,vfh,78.87
2023-05-10T14:05:00,vfh,66.17
2023-05-10T14:06:00,vfh,77.02
2023-05-10T14:07:00,vfh,28.08
2023-05-10T14:08:00,vfh,16.18
2023-05-10T14:09:00,vfh,16.18
2023-05-10T14:10:00,vfh,58.36
2023-05-10T14:11:00,vfh,72.67
2023-05-10T14:12:00,vfh,86.63
2023-05-10T14:13:00,vfh,89.12
2023-05-10T14:14:00,vfh,35.77
2023-05-10T14:15:00,vfh,35.77
2023-05-10T14:16:00,vfh,27.32
2023-05-10T14:17:00,vfh,22.45
2023-05-10T14:18:00,vfh,58.12
2023-05-10T14:19:00,vfh,55.95
2023-05-10T14:20:00,vfh,67.56
2023-05-10T14:21:00,vfh,59.26
2023-05-10T14:22:00,vfh,59.26
2023-05-10T14:23:00,vfh,56.65
2023-05-10T14:24:00,vfh,56.65
2023-05-10T14:25:00,vfh,59.97
2023-05-10T14:26:00,vfh,42.64
2023-05-10T14:27:00,vfh,22.61
2023-05-10T14:28:00,vfh,17.81
2023-05-10T14:29:00,vfh,47.05
2023-05-10T14:30:00,vfh,48.33
2023-05-10T14:31:00,vfh,48.92
2023-05-10T14:32:00,vfh,43.71
2023-05-10T14:33:00,vfh,111.47
2023-05-10T14:34:00,vfh,61.37
2023-05-10T14:35:00,vfh,18.44
2023-05-10T14:36:00,vfh,107.81
2023-05-10T14:37:00,vfh,126.70
2023-05-10T14:38:00,vfh,42.40
2023-05-10T14:39:00,vfh,42.40
2023-05-10T14:40:00,vfh,20.53
2023-05-10T14:41:00,vfh,31.19
2023-05-10T14:42:00,vfh,38.05
2023-05-10T14:43:00,vfh,59.62
2023-05-10T14:44:00,vfh,60.47
2023-05-10T14:45:00,vfh,45.17
2023-05-10T14:46:00,vfh,45.17
2023-05-10T14:47:00,vfh,17.13
2023-05-10T14:48:00,vfh,17.13
2023-05-10T14:49:00,vfh,52.80
2023-05-10T14:50:00,vfh,113.61
2023-05-10T14:51:00,vfh,88.83
2023-05-10T14:52:00,vfh,98.01
2023-05-10T14:53:00,vfh,68.54
2023-05-10T14:54:00,vfh,68.54
2023-05-10T14:55:00,vfh,87.51
2023-05-10T14:56:00,vfh,101.13
2023-05-10T14:57:00,vfh,67.92
2023-05-10T14:58:00,vfh,76.25
2023-05-10T14:59:00,vfh,76.25
2023-05-10T15:00:00,vfh,37.47
2023-05-10T15:01:00,vfh,48.71
2023-05-10T15:02:00,vfh,68.91
2023-05-10T15:03:00,vfh,68.91
2023-05-10T15:04:00,vfh,96.03
2023-05-10T15:05:00,vfh,100.32
2023-05-10T15:06:00,vfh,42.07
2023-05-10T15:07:00,vfh,35.95
2023-05-10T15:08:00,vfh,35.95
2023-05-10T15:09:00,vfh,78.80
2023-05-10T15:10:00,vfh,78.80
2023-05-10T15:11:00,vfh,56.04
2023-05-10T15:12:00,vfh,8.34
2023-05-10T15:13:00,vfh,79.70
2023-05-10T15:14:00,vfh,79.70
2023-05-10T15:15:00,vfh,68.86
2023-05-10T15:16:00,vfh,126.28
2023-05-10T15:17:00,vfh,126.28
2023-05-10T15:18:00,vfh,39.30
2023-05-10T15:19:00,vfh,54.39
2023-05-10T15:20:00,vfh,67.03
2023-05-10T15:21:00,vfh,27.61
2023-05-10T15:22:00,vfh,14.57
2023-05-10T15:23:00,vfh,71.32
2023-05-10T15:24:00,vfh,57.17
2023-05-10T15:25:00,vfh,69.63
2023-05-10T15:26:00,vfh,90.60
2023-05-10T15:27:00,vfh,105.92
2023-05-10T15:28:00,vfh,105.92
2023-05-10T15:29:00,vfh,61.37
2023-05-10T15:30:00,vfh,83.80
2023-05-10T15:31:00,vfh,87.03
2023-05-10T15:32:00,vfh,84.94
2023-05-10T15:33:00,vfh,84.94
2023-05-10T15:34:00,vfh,81.34
2023-05-10T15:35:00,vfh,81.34
2023-05-10T15:36:00,vfh,106.99
2023-05-10T15:37:00,vfh,61.38
2023-05-10T15:38:00,vfh,39.25
2023-05-10T15:39:00,vfh,95.65
2023-05-10T15:40:00,vfh,95.65
2023-05-10T15:41:00,vfh,77.03
2023-05-10T15:42:00,vfh,85.47
2023-05-10T15:43:00,vfh,85.47
2023-05-10T15:44:00,vfh,60.43
2023-05-10T15:45:00,vfh,42.98
2023-05-10T15:46:00,vfh,43.07
2023-05-10T15:47:00,vfh,56.76
2023-05-10T15:48:00,vfh,54.82
2023-05-10T15:49:00,vfh,118.60
2023-05-10T15:50:00,vfh,118.60
2023-05-10T15:51:00,vfh,86.93
2023-05-10T15:52:00,vfh,75.25
2023-05-10T15:53:00,vfh,44.32
2023-05-10T15:54:00,vfh,43.05
2023-05-10T15:55:00,vfh,58.05
2023-05-10T15:56:00,vfh,58.05
2023-05-10T15:57:00,vfh,101.51
2023-05-10T15:58:00,vfh,101.51
2023-05-10T15:59:00,vfh,88.14
2023-05-10T16:00:00,vfh,49.24
2023-05-10T16:01:00,vfh,19.60
2023-05-10T16:02:00,vfh,79.41
2023-05-10T16:03:00,vfh,79.41
2023-05-10T16:04:00,vfh,67.31
2023-05-10T16:05:00,vfh,67.31
2023-05-10T16:06:00,vfh,74.98
2023-05-10T16:07:00,vfh,57.84
2023-05-10T16:08:00,vfh,108.29
2023-05-10T16:09:00,vfh,108.29
2023-05-10T16:10:00,vfh,57.84
2023-05-10T16:11:00,vfh,57.84
2023-05-10T16:12:00,vfh,63.56
2023-05-10T16:13:00,vfh,63.56
2023-05-10T16:14:00,vfh,7.44
2023-05-10T16:15:00,vfh,3.37
2023-05-10T16:16:00,vfh,24.93
2023-05-10T16:17:00,vfh,31.50
2023-05-10T16:18:00,vfh,37.43
2023-05-10T16:19:00,vfh,45.83
2023-05-10T16:20:00,vfh,79.07
2023-05-10T16:21:00,vfh,55.95
2023-05-10T16:22:00,vfh,27.36
2023-05-10T16:23:00,vfh,54.26
2023-05-10T16:24:00,vfh,81.60
2023-05-10T16:25:00,vfh,56.72
2023-05-10T16:26:00,vfh,73.36
2023-05-10T16:27:00,vfh,91.70
2023-05-10T16:28:00,vfh,50.02
2023-05-10T16:29:00,vfh,50.02
2023-05-10T16:30:00,vfh,47.06
2023-05-10T16:31:00,vfh,67.60
2023-05-10T16:32:00,vfh,68.14
2023-05-10T16:33:00,vfh,68.14
2023-05-10T16:34:00,vfh,37.79
2023-05-10T16:35:00,vfh,37.79
2023-05-10T16:36:00,vfh,72.69
2023-05-10T16:37:00,vfh,72.69
2023-05-10T16:38:00,vfh,61.96
2023-05-10T16:39:00,vfh,61.96
2023-05-10T16:40:00,vfh,91.10
2023-05-10T16:41:00,vfh,91.10
2023-05-10T16:42:00,vfh,69.51
2023-05-10T16:43:00,vfh,42.31
2023-05-10T16:44:00,vfh,94.06
2023-05-10T16:45:00,vfh,94.06
2023-05-10T16:46:00,vfh,60.92
2023-05-10T16:47:00,vfh,85.27
2023-05-10T16:48:00,vfh,89.89
2023-05-10T16:49:00,vfh,80.87
2023-05-10T16:50:00,vfh,67.41
2023-05-10T16:51:00,vfh,67.41
2023-05-10T16:52:00,vfh,68.13
2023-05-10T16:53:00,vfh,68.13
2023-05-10T16:54:00,vfh,63.76
2023-05-10T16:55:00,vfh,63.76
2023-05-10T16:56:00,vfh,68.28
2023-05-10T16:57:00,vfh,42.79
2023-05-10T16:58:00,vfh,89.73
2023-05-10T16:59:00,vfh,47.60
2023-05-10T17:00:00,vfh,51.35
2023-05-10T17:01:00,vfh,99.27
2023-05-10T17:02:00,vfh,75.15
2023-05-10T17:03:00,vfh,58.54
2023-05-10T17:04:00,vfh,62.45
2023-05-10T17:05:00,vfh,76.26
2023-05-10T17:06:00,vfh,59.62
2023-05-10T17:07:00,vfh,28.34
2023-05-10T17:08:00,vfh,28.34
2023-05-10T17:09:00,vfh,31.88
2023-05-10T17:10:00,vfh,31.88
2023-05-10T17:11:00,vfh,50.36
2023-05-10T17:12:00,vfh,50.36
2023-05-10T17:13:00,vfh,37.87
2023-05-10T17:14:00,vfh,73.47
2023-05-10T17:15:00,vfh,46.55
2023-05-10T17:16:00,vfh,68.22
2023-05-10T17:17:00,vfh,83.47
2023-05-10T17:18:00,vfh,83.47
2023-05-10T17:19:00,vfh,78.01
2023-05-10T17:20:00,vfh,76.81
2023-05-10T17:21:00,vfh,72.80
2023-05-10T17:22:00,vfh,72.80
2023-05-10T17:23:00,vfh,66.75
2023-05-10T17:24:00,vfh,94.81
2023-05-10T17:25:00,vfh,111.80
2023-05-10T17:26:00,vfh,17.36
2023-05-10T17:27:00,vfh,50.96
2023-05-10T17:28:00,vfh,101.39
2023-05-10T17:29:00,vfh,114.19
2023-05-10T17:30:00,vfh,120.97
2023-05-10T17:31:00,vfh,91.64
2023-05-10T17:32:00,vfh,91.64
2023-05-10T17:33:00,vfh,90.05
2023-05-10T17:34:00,vfh,90.05
2023-05-10T17:35:00,vfh,71.91
2023-05-10T17:36:00,vfh,64.67
2023-05-10T17:37:00,vfh,38.73
2023-05-10T17:38:00,vfh,60.25
2023-05-10T17:39:00,vfh,91.23
2023-05-10T17:40:00,vfh,88.45
2023-05-10T17:41:00,vfh,92.56
2023-05-10T17:42:00,vfh,54.10
2023-05-10T17:43:00,vfh,32.25
2023-05-10T17:44:00,vfh,73.87
2023-05-10T17:45:00,vfh,70.51
2023-05-10T17:46:00,vfh,45.41
2023-05-10T17:47:00,vfh,30.92
2023-05-10T17:48:00,vfh,45.12
2023-05-10T17:49:00,vfh,69.87
2023-05-10T17:50:00,vfh,40.03
2023-05-10T17:51:00,vfh,48.00
2023-05-10T17:52:00,vfh,48.00
2023-05-10T17:53:00,vfh,29.92
2023-05-10T17:54:00,vfh,29.92
2023-05-10T17:55:00,vfh,75.13
2023-05-10T17:56:00,vfh,30.77
2023-05-10T17:57:00,vfh,30.77
2023-05-10T17:58:00,vfh,86.53
2023-05-10T17:59:00,vfh,46.01
2023-05-10T18:00:00,vfh,15.31
2023-05-10T18:01:00,vfh,64.66
2023-05-10T18:02:00,vfh,93.33
2023-05-10T18:03:00,vfh,7.26
2023-05-10T18:04:00,vfh,7.26
2023-05-10T18:05:00,vfh,83.93
2023-05-10T18:06:00,vfh,84.61
2023-05-10T18:07:00,vfh,84.61
2023-05-10T18:08:00,vfh,67.50
2023-05-10T18:09:00,vfh,41.93
2023-05-10T18:10:00,vfh,41.93
2023-05-10T18:11:00,vfh,116.81
2023-05-10T18:12:00,vfh,116.81
2023-05-10T18:13:00,vfh,94.43
2023-05-10T18:14:00,vfh,96.02
2023-05-10T18:15:00,vfh,96.02
2023-05-10T18:16:00,vfh,40.61
2023-05-10T18:17:00,vfh,40.61
2023-05-10T18:18:00,vfh,45.00
2023-05-10T18:19:00,vfh,45.00
2023-05-10T18:20:00,vfh,96.79
2023-05-10T18:21:00,vfh,100.63
2023-05-10T18:22:00,vfh,38.11
2023-05-10T18:23:00,vfh,38.11
2023-05-10T18:24:00,vfh,69.92
2023-05-10T18:25:00,vfh,77.00
2023-05-10T18:26:00,vfh,77.00
2023-05-10T18:27:00,vfh,50.30
2023-05-10T18:28:00,vfh,38.26
2023-05-10T18:29:00,vfh,42.08
2023-05-10T18:30:00,vfh,78.86
2023-05-10T18:31:00,vfh,92.91
2023-05-10T18:32:00,vfh,73.96
2023-05-10T18:33:00,vfh,56.63
2023-05-10T18:34:00,vfh,48.02
2023-05-10T18:35:00,vfh,39.90
2023-05-10T18:36:00,vfh,39.90
2023-05-10T18:37:00,vfh,100.55
2023-05-10T18:38:00,vfh,65.78
2023-05-10T18:39:00,vfh,65.78
2023-05-10T18:40:00,vfh,54.90
2023-05-10T18:41:00,vfh,67.90
2023-05-10T18:42:00,vfh,125.75
2023-05-10T18:43:00,vfh,125.75
2023-05-10T18:44:00,vfh,16.97
2023-05-10T18:45:00,vfh,16.97
2023-05-10T18:46:00,vfh,48.88
2023-05-10T18:47:00,vfh,48.29
2023-05-10T18:48:00,vfh,37.02
2023-05-10T18:49:00,vfh,37.02
2023-05-10T18:50:00,vfh,50.30
2023-05-10T18:51:00,vfh,72.84
2023-05-10T18:52:00,vfh,72.84
2023-05-10T18:53:00,vfh,36.69
2023-05-10T18:54:00,vfh,47.44
2023-05-10T18:55:00,vfh,100.14
2023-05-10T18:56:00,vfh,84.36
2023-05-10T18:57:00,vfh,101.14
2023-05-10T18:58:00,vfh,101.14
2023-05-10T18:59:00,vfh,61.63
2023-05-10T19:00:00,vfh,61.63
2023-05-10T19:01:00,vfh,110.35
2023-05-10T19:02:00,vfh,110.35
2023-05-10T19:03:00,vfh,78.22
2023-05-10T19:04:00,vfh,78.22
2023-05-10T19:05:00,vfh,46.65
2023-05-10T19:06:00,vfh,38.47
2023-05-10T19:07:00,vfh,38.47
2023-05-10T19:08:00,vfh,90.25
2023-05-10T19:09:00,vfh,90.25
2023-05-10T19:10:00,vfh,60.66
2023-05-10T19:11:00,vfh,79.65
2023-05-10T19:12:00,vfh,79.65
2023-05-10T19:13:00,vfh,95.19
2023-05-10T19:14:00,vfh,111.71
2023-05-10T19:15:00,vfh,58.60
2023-05-10T19:16:00,vfh,42.61
2023-05-10T19:17:00,vfh,114.96
2023-05-10T19:18:00,vfh,114.96
2023-05-10T19:19:00,vfh,75.63
2023-05-10T19:20:00,vfh,79.33
2023-05-10T19:21:00,vfh,50.87
2023-05-10T19:22:00,vfh,50.87
2023-05-10T19:23:00,vfh,66.35
2023-05-10T19:24:00,vfh,73.57
2023-05-10T19:25:00,vfh,96.47
2023-05-10T19:26:00,vfh,26.85
2023-05-10T19:27:00,vfh,26.85
2023-05-10T19:28:00,vfh,78.03
2023-05-10T19:29:00,vfh,81.45
2023-05-10T19:30:00,vfh,117.54
2023-05-10T19:31:00,vfh,48.45
2023-05-10T19:32:00,vfh,84.15
2023-05-10T19:33:00,vfh,73.24
2023-05-10T19:34:00,vfh,81.31
2023-05-10T19:35:00,vfh,81.31
2023-05-10T19:36:00,vfh,21.17
2023-05-10T19:37:00,vfh,36.48
2023-05-10T19:38:00,vfh,54.81
2023-05-10T19:39:00,vfh,71.44
2023-05-10T19:40:00,vfh,23.92
2023-05-10T19:41:00,vfh,23.92
2023-05-10T19:42:00,vfh,93.33
2023-05-10T19:43:00,vfh,80.74
2023-05-10T19:44:00,vfh,52.34
2023-05-10T19:45:00,vfh,41.21
2023-05-10T19:46:00,vfh,47.29
2023-05-10T19:47:00,vfh,35.09
2023-05-10T19:48:00,vfh,43.53
2023-05-10T19:49:00,vfh,76.27
2023-05-10T19:50:00,vfh,76.27
2023-05-10T19:51:00,vfh,79.78
2023-05-10T19:52:00,vfh,63.04
2023-05-10T19:53:00,vfh,63.04
2023-05-10T19:54:00,vfh,55.24
2023-05-10T19:55:00,vfh,55.24
2023-05-10T19:56:00,vfh,69.16
2023-05-10T19:57:00,vfh,88.63
2023-05-10T19:58:00,vfh,101.04
2023-05-10T19:59:00,vfh,101.04
2023-05-10T20:00:00,vfh,56.82
2023-05-10T20:01:00,vfh,60.77
2023-05-10T20:02:00,vfh,69.55
2023-05-10T20:03:00,vfh,46.61
2023-05-10T20:04:00,vfh,63.31
2023-05-10T20:05:00,vfh,70.30
2023-05-10T20:06:00,vfh,41.10
2023-05-10T20:07:00,vfh,75.76
2023-05-10T20:08:00,vfh,64.54
2023-05-10T20:09:00,vfh,99.25
2023-05-10T20:10:00,vfh,106.98
2023-05-10T20:11:00,vfh,83.25
2023-05-10T20:12:00,vfh,83.25
2023-05-10T20:13:00,vfh,72.25
2023-05-10T20:14:00,vfh,14.19
2023-05-10T20:15:00,vfh,39.07
2023-05-10T20:16:00,vfh,39.07
2023-05-10T20:17:00,vfh,66.54
2023-05-10T20:18:00,vfh,122.19
2023-05-10T20:19:00,vfh,122.19
2023-05-10T20:20:00,vfh,82.90
2023-05-10T20:21:00,vfh,105.76
2023-05-10T20:22:00,vfh,48.09
2023-05-10T20:23:00,vfh,42.50
2023-05-10T20:24:00,vfh,57.90
2023-05-10T20:25:00,vfh,18.13
2023-05-10T20:26:00,vfh,16.26
2023-05-10T20:27:00,vfh,46.52
2023-05-10T20:28:00,vfh,68.84
2023-05-10T20:29:00,vfh,57.53
2023-05-10T20:30:00,vfh,75.55
2023-05-10T20:31:00,vfh,75.55
2023-05-10T20:32:00,vfh,53.42
2023-05-10T20:33:00,vfh,53.42
2023-05-10T20:34:00,vfh,117.58
2023-05-10T20:35:00,vfh,117.58
2023-05-10T20:36:00,vfh,71.11
2023-05-10T20:37:00,vfh,71.11
2023-05-10T20:38:00,vfh,24.16
2023-05-10T20:39:00,vfh,24.16
2023-05-10T20:40:00,vfh,77.45
2023-05-10T20:41:00,vfh,77.45
2023-05-10T20:42:00,vfh,66.62
2023-05-10T20:43:00,vfh,66.62
2023-05-10T20:44:00,vfh,31.98
2023-05-10T20:45:00,vfh,31.98
2023-05-10T20:46:00,vfh,70.73
2023-05-10T20:47:00,vfh,67.44
2023-05-10T20:48:00,vfh,35.16
2023-05-10T20:49:00,vfh,20.71
2023-05-10T20:50:00,vfh,77.57
2023-05-10T20:51:00,vfh,47.84
2023-05-10T20:52:00,vfh,13.63
2023-05-10T20:53:00,vfh,35.96
2023-05-10T20:54:00,vfh,35.96
2023-05-10T20:55:00,vfh,32.32
2023-05-10T20:56:00,vfh,32.32
2023-05-10T20:57:00,vfh,78.70
2023-05-10T20:58:00,vfh,88.76
2023-05-10T20:59:00,vfh,88.76
2023-05-10T21:00:00,vfh,104.80
2023-05-10T21:01:00,vfh,102.89
2023-05-10T21:02:00,vfh,115.87
2023-05-10T21:03:00,vfh,115.87
2023-05-10T21:04:00,vfh,92.80
2023-05-10T21:05:00,vfh,77.50
2023-05-10T21:06:00,vfh,75.69
2023-05-10T21:07:00,vfh,108.76
2023-05-10T21:08:00,vfh,119.23
2023-05-10T21:09:00,vfh,73.57
2023-05-10T21:10:00,vfh,83.61
2023-05-10T21:11:00,vfh,83.61
2023-05-10T21:12:00,vfh,78.84
2023-05-10T21:13:00,vfh,98.60
2023-05-10T21:14:00,vfh,42.96
2023-05-10T21:15:00,vfh,27.33
2023-05-10T21:16:00,vfh,64.87
2023-05-10T21:17:00,vfh,41.54
2023-05-10T21:18:00,vfh,29.06
2023-05-10T21:19:00,vfh,43.11
2023-05-10T21:20:00,vfh,43.11
2023-05-10T21:21:00,vfh,30.99
2023-05-10T21:22:00,vfh,24.78
2023-05-10T21:23:00,vfh,24.78
2023-05-10T21:24:00,vfh,36.75
2023-05-10T21:25:00,vfh,33.20
2023-05-10T21:26:00,vfh,33.20
2023-05-10T21:27:00,vfh,76.88
2023-05-10T21:28:00,vfh,76.88
2023-05-10T21:29:00,vfh,88.17
2023-05-10T21:30:00,vfh,69.90
2023-05-10T21:31:00,vfh,27.15
2023-05-10T21:32:00,vfh,44.32
2023-05-10T21:33:00,vfh,44.32
2023-05-10T21:34:00,vfh,41.92
2023-05-10T21:35:00,vfh,41.92
2023-05-10T21:36:00,vfh,88.91
2023-05-10T21:37:00,vfh,64.41
2023-05-10T21:38:00,vfh,64.41
2023-05-10T21:39:00,vfh,39.04
2023-05-10T21:40:00,vfh,72.82
2023-05-10T21:41:00,vfh,72.67
2023-05-10T21:42:00,vfh,57.00
2023-05-10T21:43:00,vfh,107.30
2023-05-10T21:44:00,vfh,82.91
2023-05-10T21:45:00,vfh,82.91
2023-05-10T21:46:00,vfh,19.87
2023-05-10T21:47:00,vfh,80.75
2023-05-10T21:48:00,vfh,80.75
2023-05-10T21:49:00,vfh,60.59
2023-05-10T21:50:00,vfh,60.59
2023-05-10T21:51:00,vfh,91.34
2023-05-10T21:52:00,vfh,116.73
2023-05-10T21:53:00,vfh,51.40
2023-05-10T21:54:00,vfh,51.40
2023-05-10T21:55:00,vfh,75.01
2023-05-10T21:56:00,vfh,75.01
2023-05-10T21:57:00,vfh,57.94
2023-05-10T21:58:00,vfh,31.86
2023-05-10T21:59:00,vfh,24.82
2023-05-10T22:00:00,vfh,57.47
2023-05-10T22:01:00,vfh,57.47
2023-05-10T22:02:00,vfh,66.17
2023-05-10T22:03:00,vfh,66.17
2023-05-10T22:04:00,vfh,44.17
2023-05-10T22:05:00,vfh,87.30
2023-05-10T22:06:00,vfh,36.43
2023-05-10T22:07:00,vfh,36.43
2023-05-10T22:08:00,vfh,67.99
2023-05-10T22:09:00,vfh,74.80
2023-05-10T22:10:00,vfh,70.40
2023-05-10T22:11:00,vfh,70.40
