#datetime,building,power
2022-12-06T20:47:00,cff,18.00
2022-12-06T20:49:00,cff,34.80
2022-12-06T20:51:00,cff,34.79
2022-12-06T20:53:00,cff,36.01
2022-12-06T20:55:00,cff,34.80
2022-12-06T20:56:00,cff,17.99
2022-12-06T20:57:00,cff,18.00
2022-12-06T20:59:00,cff,34.80
2022-12-06T21:00:00,cff,34.80
2022-12-06T21:01:00,cff,34.80
2022-12-06T21:03:00,cff,34.79
2022-12-06T21:05:00,cff,34.80
2022-12-06T21:07:00,cff,34.80
2022-12-06T21:08:00,cff,17.99
2022-12-06T21:09:00,cff,18.00
2022-12-06T21:11:00,cff,36.01
2022-12-06T21:13:00,cff,35.99
2022-12-06T21:15:00,cff,34.80
2022-12-06T21:17:00,cff,34.80
2022-12-06T21:19:00,cff,34.79
2022-12-06T21:20:00,cff,19.20
2022-12-06T21:22:00,cff,34.80
2022-12-06T21:23:00,cff,18.00
2022-12-06T21:25:00,cff,35.99
2022-12-06T21:27:00,cff,36.01
2022-12-06T21:29:00,cff,34.80
2022-12-06T21:30:00,cff,17.99
2022-12-06T21:32:00,cff,34.80
2022-12-06T21:34:00,cff,36.01
2022-12-06T21:36:00,cff,34.79
2022-12-06T21:38:00,cff,37.21
2022-12-06T21:40:00,cff,39.59
2022-12-06T21:42:00,cff,36.01
2022-12-06T21:44:00,cff,34.79
2022-12-06T21:45:00,cff,18.00
2022-12-06T21:47:00,cff,36.01
2022-12-06T21:48:00,cff,18.00
2022-12-06T21:50:00,cff,35.99
2022-12-06T21:52:00,cff,34.80
2022-12-06T21:54:00,cff,36.01
2022-12-06T21:56:00,cff,33.59
2022-12-06T21:58:00,cff,33.60
2022-12-06T21:59:00,cff,18.00
2022-12-06T22:01:00,cff,34.80
2022-12-06T22:03:00,cff,37.19
2022-12-06T22:05:00,cff,36.01
2022-12-06T22:06:00,cff,19.19
2022-12-06T22:08:00,cff,36.01
2022-12-06T22:10:00,cff,34.80
2022-12-06T22:11:00,cff,16.80
2022-12-06T22:13:00,cff,35.99
2022-12-06T22:14:00,cff,18.00
2022-12-06T22:16:00,cff,36.01
2022-12-06T22:18:00,cff,35.99
2022-12-06T22:19:00,cff,18.00
2022-12-06T22:21:00,cff,37.19
2022-12-06T22:23:00,cff,39.61
2022-12-06T22:25:00,cff,38.39
2022-12-06T22:27:00,cff,39.61
2022-12-06T22:28:00,cff,20.39
2022-12-06T22:30:00,cff,39.61
2022-12-06T22:32:00,cff,38.39
2022-12-06T22:34:00,cff,39.59
2022-12-06T22:36:00,cff,37.21
2022-12-06T22:38:00,cff,34.80
2022-12-06T22:40:00,cff,34.79
2022-12-06T22:42:00,cff,37.21
2022-12-06T22:44:00,cff,34.80
2022-12-06T22:46:00,cff,35.99
2022-12-06T22:48:00,cff,36.01
2022-12-06T22:50:00,cff,35.99
2022-12-06T22:51:00,cff,18.00
2022-12-06T22:53:00,cff,34.80
2022-12-06T22:54:00,cff,18.00
2022-12-06T22:56:00,cff,39.59
2022-12-06T22:58:00,cff,36.01
2022-12-06T23:00:00,cff,35.99
2022-12-06T23:01:00,cff,18.00
