#datetime,building,power
2022-05-07T19:56:00,fic,31.20
2022-05-07T19:58:00,fic,26.40
2022-05-07T20:00:00,fic,23.99
2022-05-07T20:01:00,fic,14.40
2022-05-07T20:03:00,fic,24.01
2022-05-07T20:05:00,fic,26.40
2022-05-07T20:06:00,fic,14.40
2022-05-07T20:08:00,fic,31.20
2022-05-07T20:10:00,fic,33.60
2022-05-07T20:12:00,fic,38.39
2022-05-07T20:14:00,fic,40.80
2022-05-07T20:16:00,fic,36.01
2022-05-07T20:18:00,fic,33.60
2022-05-07T20:19:00,fic,19.19
2022-05-07T20:21:00,fic,40.81
2022-05-07T20:23:00,fic,33.59
2022-05-07T20:25:00,fic,33.60
2022-05-07T20:27:00,fic,33.60
2022-05-07T20:28:00,fic,19.20
2022-05-07T20:29:00,fic,19.19
2022-05-07T20:31:00,fic,38.41
2022-05-07T20:32:00,fic,16.80
2022-05-07T20:34:00,fic,38.39
2022-05-07T20:36:00,fic,31.20
2022-05-07T20:38:00,fic,28.80
2022-05-07T20:39:00,fic,16.80
2022-05-07T20:41:00,fic,31.20
2022-05-07T20:43:00,fic,31.20
2022-05-07T20:44:00,fic,16.80
2022-05-07T20:46:00,fic,38.39
2022-05-07T20:48:00,fic,40.80
2022-05-07T20:50:00,fic,38.41
2022-05-07T20:51:00,fic,19.20
2022-05-07T20:53:00,fic,45.60
2022-05-07T20:54:00,fic,19.19
2022-05-07T20:56:00,fic,43.20
2022-05-07T20:58:00,fic,36.01
2022-05-07T20:59:00,fic,16.80
2022-05-07T21:01:00,fic,33.60
2022-05-07T21:03:00,fic,31.20
2022-05-07T21:05:00,fic,33.59
2022-05-07T21:07:00,fic,36.01
2022-05-07T21:09:00,fic,45.60
2022-05-07T21:11:00,fic,48.00
2022-05-07T21:13:00,fic,35.99
2022-05-07T21:15:00,fic,31.20
2022-05-07T21:17:00,fic,31.20
2022-05-07T21:19:00,fic,28.80
2022-05-07T21:20:00,fic,14.40
2022-05-07T21:22:00,fic,31.20
2022-05-07T21:24:00,fic,40.80
2022-05-07T21:26:00,fic,40.81
2022-05-07T21:28:00,fic,40.80
2022-05-07T21:30:00,fic,40.80
2022-05-07T21:31:00,fic,19.20
2022-05-07T21:33:00,fic,36.01
2022-05-07T21:35:00,fic,38.39
2022-05-07T21:37:00,fic,31.20
2022-05-07T21:38:00,fic,16.80
2022-05-07T21:40:00,fic,33.60
2022-05-07T21:42:00,fic,33.59
2022-05-07T21:43:00,fic,16.80
2022-05-07T21:45:00,fic,31.20
2022-05-07T21:46:00,fic,16.80
2022-05-07T21:48:00,fic,33.60
2022-05-07T21:49:00,fic,19.20
2022-05-07T21:51:00,fic,35.99
2022-05-07T21:52:00,fic,16.80
2022-05-07T21:54:00,fic,38.39
2022-05-07T21:55:00,fic,16.80
2022-05-07T21:57:00,fic,33.60
2022-05-07T21:59:00,fic,33.60
2022-05-07T22:00:00,fic,14.40
2022-05-07T22:02:00,fic,31.20
2022-05-07T22:03:00,fic,16.80
2022-05-07T22:05:00,fic,28.80
2022-05-07T22:06:00,fic,14.40
2022-05-07T22:08:00,fic,33.60
2022-05-07T22:10:00,fic,35.99
2022-05-07T22:12:00,fic,36.01
2022-05-07T22:14:00,fic,28.80
2022-05-07T22:15:00,fic,14.40
2022-05-07T22:16:00,fic,14.40
2022-05-07T22:18:00,fic,26.40
2022-05-07T22:20:00,fic,26.40
2022-05-07T22:22:00,fic,24.01
2022-05-07T22:23:00,fic,14.40
2022-05-07T22:25:00,fic,31.20
2022-05-07T22:27:00,fic,33.60
2022-05-07T22:29:00,fic,35.99
2022-05-07T22:31:00,fic,33.60
2022-05-07T22:33:00,fic,26.40
2022-05-07T22:35:00,fic,28.80
2022-05-07T22:36:00,fic,12.00
2022-05-07T22:38:00,fic,26.41
2022-05-07T22:39:00,fic,12.00
2022-05-07T22:41:00,fic,26.40
2022-05-07T22:42:00,fic,14.40
2022-05-07T22:44:00,fic,33.60
2022-05-07T22:46:00,fic,33.60
2022-05-07T22:48:00,fic,35.99
2022-05-07T22:49:00,fic,19.20
2022-05-07T22:51:00,fic,33.60
2022-05-07T22:53:00,fic,26.40
2022-05-07T22:55:00,fic,26.40
2022-05-07T22:57:00,fic,31.20
2022-05-07T22:58:00,fic,16.80
2022-05-07T23:00:00,fic,28.80
2022-05-07T23:02:00,fic,33.60
2022-05-07T23:04:00,fic,35.99
