#datetime,building,power
2023-11-30T20:03:00,prs,6.59
2023-11-30T20:05:00,prs,15.62
2023-11-30T20:07:00,prs,15.59
2023-11-30T20:08:00,prs,8.41
2023-11-30T20:10:00,prs,15.59
2023-11-30T20:12:00,prs,15.62
2023-11-30T20:14:00,prs,15.59
2023-11-30T20:16:00,prs,15.00
2023-11-30T20:18:00,prs,15.62
2023-11-30T20:19:00,prs,8.41
2023-11-30T20:21:00,prs,15.59
2023-11-30T20:22:00,prs,7.21
2023-11-30T20:24:00,prs,15.59
2023-11-30T20:26:00,prs,15.62
2023-11-30T20:27:00,prs,6.59
2023-11-30T20:29:00,prs,15.62
2023-11-30T20:31:00,prs,17.37
2023-11-30T20:32:00,prs,8.41
2023-11-30T20:34:00,prs,15.00
2023-11-30T20:36:00,prs,15.62
2023-11-30T20:37:00,prs,8.38
2023-11-30T20:39:00,prs,19.80
2023-11-30T20:41:00,prs,19.80
2023-11-30T20:43:00,prs,16.79
2023-11-30T20:44:00,prs,10.22
2023-11-30T20:46:00,prs,16.79
2023-11-30T20:48:00,prs,16.82
2023-11-30T20:50:00,prs,16.79
2023-11-30T20:52:00,prs,17.40
2023-11-30T20:54:00,prs,15.59
2023-11-30T20:56:00,prs,16.82
2023-11-30T20:58:00,prs,15.59
2023-11-30T20:59:00,prs,8.41
2023-11-30T21:01:00,prs,16.79
2023-11-30T21:03:00,prs,15.62
2023-11-30T21:05:00,prs,16.79
2023-11-30T21:07:00,prs,16.82
2023-11-30T21:09:00,prs,16.79
2023-11-30T21:11:00,prs,17.40
2023-11-30T21:13:00,prs,16.82
2023-11-30T21:15:00,prs,16.79
2023-11-30T21:17:00,prs,16.79
2023-11-30T21:19:00,prs,16.82
2023-11-30T21:21:00,prs,17.40
2023-11-30T21:23:00,prs,17.99
2023-11-30T21:25:00,prs,16.82
2023-11-30T21:27:00,prs,16.79
2023-11-30T21:29:00,prs,17.40
2023-11-30T21:31:00,prs,17.99
2023-11-30T21:33:00,prs,18.60
2023-11-30T21:35:00,prs,19.80
2023-11-30T21:36:00,prs,10.81
2023-11-30T21:38:00,prs,21.59
2023-11-30T21:40:00,prs,17.99
2023-11-30T21:42:00,prs,18.60
2023-11-30T21:44:00,prs,16.82
2023-11-30T21:46:00,prs,18.60
2023-11-30T21:48:00,prs,16.79
2023-11-30T21:50:00,prs,18.02
2023-11-30T21:51:00,prs,8.38
2023-11-30T21:53:00,prs,18.60
2023-11-30T21:55:00,prs,16.82
2023-11-30T21:56:00,prs,8.38
2023-11-30T21:58:00,prs,18.60
2023-11-30T22:00:00,prs,18.02
2023-11-30T22:02:00,prs,18.57
2023-11-30T22:04:00,prs,16.82
2023-11-30T22:06:00,prs,18.60
2023-11-30T22:08:00,prs,17.99
2023-11-30T22:10:00,prs,16.82
2023-11-30T22:12:00,prs,18.57
2023-11-30T22:13:00,prs,8.41
2023-11-30T22:15:00,prs,18.60
2023-11-30T22:17:00,prs,17.99
2023-11-30T22:18:00,prs,8.41
2023-11-30T22:20:00,prs,16.82
2023-11-30T22:21:00,prs,8.99
2023-11-30T22:23:00,prs,16.79
2023-11-30T22:25:00,prs,18.02
2023-11-30T22:27:00,prs,19.80
2023-11-30T22:29:00,prs,18.57
2023-11-30T22:31:00,prs,19.80
2023-11-30T22:32:00,prs,8.41
2023-11-30T22:34:00,prs,17.99
2023-11-30T22:36:00,prs,18.60
2023-11-30T22:37:00,prs,8.41
2023-11-30T22:38:00,prs,9.61
2023-11-30T22:40:00,prs,19.78
2023-11-30T22:42:00,prs,17.40
2023-11-30T22:43:00,prs,8.41
2023-11-30T22:45:00,prs,18.02
2023-11-30T22:47:00,prs,18.57
2023-11-30T22:49:00,prs,18.02
2023-11-30T22:50:00,prs,10.20
2023-11-30T22:52:00,prs,16.79
2023-11-30T22:54:00,prs,18.02
2023-11-30T22:55:00,prs,8.99
2023-11-30T22:57:00,prs,17.99
2023-11-30T22:59:00,prs,18.60
2023-11-30T23:01:00,prs,16.82
2023-11-30T23:02:00,prs,8.38
2023-11-30T23:04:00,prs,18.60
