#datetime,building,power
2022-12-07T19:12:00,prs,16.80
2022-12-07T19:13:00,prs,8.40
2022-12-07T19:14:00,prs,8.40
2022-12-07T19:16:00,prs,15.59
2022-12-07T19:18:00,prs,16.80
2022-12-07T19:20:00,prs,17.40
2022-12-07T19:21:00,prs,8.40
2022-12-07T19:23:00,prs,21.00
2022-12-07T19:25:00,prs,16.80
2022-12-07T19:27:00,prs,16.79
2022-12-07T19:28:00,prs,8.40
2022-12-07T19:30:00,prs,17.40
2022-12-07T19:31:00,prs,6.60
2022-12-07T19:33:00,prs,17.40
2022-12-07T19:34:00,prs,8.40
2022-12-07T19:35:00,prs,8.40
2022-12-07T19:37:00,prs,18.00
2022-12-07T19:39:00,prs,18.60
2022-12-07T19:40:00,prs,9.59
2022-12-07T19:42:00,prs,19.80
2022-12-07T19:44:00,prs,19.80
2022-12-07T19:46:00,prs,19.80
2022-12-07T19:48:00,prs,19.80
2022-12-07T19:50:00,prs,18.00
2022-12-07T19:51:00,prs,10.20
2022-12-07T19:53:00,prs,19.80
2022-12-07T19:55:00,prs,18.00
2022-12-07T19:57:00,prs,18.60
2022-12-07T19:59:00,prs,19.80
2022-12-07T20:01:00,prs,19.80
2022-12-07T20:02:00,prs,9.60
2022-12-07T20:04:00,prs,19.80
2022-12-07T20:06:00,prs,18.60
2022-12-07T20:07:00,prs,9.60
2022-12-07T20:09:00,prs,18.60
2022-12-07T20:10:00,prs,9.60
2022-12-07T20:12:00,prs,18.60
2022-12-07T20:13:00,prs,9.60
2022-12-07T20:15:00,prs,18.60
2022-12-07T20:17:00,prs,18.00
2022-12-07T20:18:00,prs,10.20
2022-12-07T20:19:00,prs,9.60
2022-12-07T20:21:00,prs,18.60
2022-12-07T20:22:00,prs,9.60
2022-12-07T20:24:00,prs,18.60
2022-12-07T20:26:00,prs,18.00
2022-12-07T20:27:00,prs,8.40
2022-12-07T20:28:00,prs,10.20
2022-12-07T20:30:00,prs,18.00
2022-12-07T20:32:00,prs,19.80
2022-12-07T20:34:00,prs,18.60
2022-12-07T20:36:00,prs,18.00
2022-12-07T20:38:00,prs,19.80
2022-12-07T20:40:00,prs,19.80
2022-12-07T20:41:00,prs,8.40
2022-12-07T20:43:00,prs,19.80
2022-12-07T20:44:00,prs,8.39
2022-12-07T20:45:00,prs,10.20
2022-12-07T20:47:00,prs,18.00
2022-12-07T20:48:00,prs,10.20
2022-12-07T20:50:00,prs,19.20
2022-12-07T20:52:00,prs,18.60
2022-12-07T20:53:00,prs,10.20
2022-12-07T20:55:00,prs,19.20
2022-12-07T20:57:00,prs,18.60
2022-12-07T20:59:00,prs,19.80
2022-12-07T21:01:00,prs,18.00
2022-12-07T21:02:00,prs,10.20
2022-12-07T21:04:00,prs,19.80
2022-12-07T21:05:00,prs,9.60
2022-12-07T21:06:00,prs,8.39
2022-12-07T21:08:00,prs,19.80
2022-12-07T21:09:00,prs,8.40
2022-12-07T21:11:00,prs,19.80
2022-12-07T21:13:00,prs,18.60
2022-12-07T21:14:00,prs,8.39
2022-12-07T21:16:00,prs,19.80
2022-12-07T21:18:00,prs,16.80
2022-12-07T21:20:00,prs,15.59
2022-12-07T21:21:00,prs,8.40
2022-12-07T21:22:00,prs,7.20
2022-12-07T21:23:00,prs,8.40
2022-12-07T21:25:00,prs,15.60
2022-12-07T21:26:00,prs,8.40
2022-12-07T21:28:00,prs,16.80
2022-12-07T21:29:00,prs,7.20
2022-12-07T21:31:00,prs,18.00
2022-12-07T21:33:00,prs,16.80
2022-12-07T21:34:00,prs,8.40
2022-12-07T21:36:00,prs,15.60
2022-12-07T21:37:00,prs,8.40
2022-12-07T21:39:00,prs,17.40
2022-12-07T21:41:00,prs,15.00
2022-12-07T21:42:00,prs,8.99
2022-12-07T21:44:00,prs,16.80
2022-12-07T21:46:00,prs,16.80
2022-12-07T21:47:00,prs,8.40
2022-12-07T21:49:00,prs,18.60
2022-12-07T21:50:00,prs,8.40
2022-12-07T21:52:00,prs,16.80
2022-12-07T21:53:00,prs,8.40
2022-12-07T21:55:00,prs,16.80
2022-12-07T21:56:00,prs,8.39
2022-12-07T21:58:00,prs,15.60
2022-12-07T21:59:00,prs,8.40
2022-12-07T22:01:00,prs,15.60
2022-12-07T22:03:00,prs,16.80
2022-12-07T22:04:00,prs,7.20
2022-12-07T22:06:00,prs,16.80
2022-12-07T22:08:00,prs,16.79
2022-12-07T22:09:00,prs,9.00
2022-12-07T22:10:00,prs,8.40
2022-12-07T22:12:00,prs,15.60
2022-12-07T22:13:00,prs,8.40
2022-12-07T22:15:00,prs,15.60
2022-12-07T22:16:00,prs,8.40
2022-12-07T22:18:00,prs,16.80
2022-12-07T22:20:00,prs,15.59
2022-12-07T22:22:00,prs,16.80
2022-12-07T22:24:00,prs,16.80
2022-12-07T22:26:00,prs,21.00
2022-12-07T22:28:00,prs,19.80
2022-12-07T22:29:00,prs,10.20
2022-12-07T22:31:00,prs,19.80
2022-12-07T22:33:00,prs,18.00
2022-12-07T22:34:00,prs,10.20
2022-12-07T22:37:00,prs,19.20
2022-12-07T22:38:00,prs,18.60
2022-12-07T22:40:00,prs,21.00
2022-12-07T22:42:00,prs,19.80
2022-12-07T22:43:00,prs,10.20
2022-12-07T22:45:00,prs,21.00
2022-12-07T22:46:00,prs,9.60
2022-12-07T22:48:00,prs,19.80
2022-12-07T22:50:00,prs,16.80
2022-12-07T22:51:00,prs,8.40
2022-12-07T22:52:00,prs,9.00
2022-12-07T22:54:00,prs,16.79
2022-12-07T22:56:00,prs,16.80
2022-12-07T22:58:00,prs,15.60
2022-12-07T23:00:00,prs,16.80
2022-12-07T23:01:00,prs,8.40
2022-12-07T23:03:00,prs,16.79
2022-12-07T23:05:00,prs,17.40
2022-12-07T23:07:00,prs,16.80
2022-12-07T23:09:00,prs,16.80
2022-12-07T23:11:00,prs,21.00
2022-12-07T23:12:00,prs,8.40
2022-12-07T23:14:00,prs,16.80
2022-12-07T23:16:00,prs,17.40
2022-12-07T23:18:00,prs,16.80
2022-12-07T23:20:00,prs,16.80
2022-12-07T23:22:00,prs,16.79
2022-12-07T23:23:00,prs,8.40
2022-12-07T23:25:00,prs,17.40
2022-12-07T23:27:00,prs,16.80
2022-12-07T23:28:00,prs,7.20
2022-12-07T23:30:00,prs,16.80
2022-12-07T23:31:00,prs,8.39
2022-12-07T23:33:00,prs,15.60
2022-12-07T23:35:00,prs,18.00
2022-12-07T23:36:00,prs,10.20
2022-12-07T23:37:00,prs,9.59
2022-12-07T23:39:00,prs,19.80
2022-12-07T23:40:00,prs,11.40
2022-12-07T23:42:00,prs,19.80
2022-12-07T23:44:00,prs,16.79
2022-12-07T23:45:00,prs,8.40
2022-12-07T23:47:00,prs,15.60
