#datetime,building,power
2024-03-20T19:50:00,sth,8.44
2024-03-20T19:52:00,sth,9.02
2024-03-20T19:55:00,sth,17.34
2024-03-20T19:56:00,sth,8.44
2024-03-20T19:58:00,sth,8.44
2024-03-20T20:01:00,sth,13.12
2024-03-20T20:02:00,sth,13.24
2024-03-20T20:03:00,sth,4.22
2024-03-20T20:05:00,sth,12.54
2024-03-20T20:07:00,sth,9.02
2024-03-20T20:08:00,sth,8.44
2024-03-20T20:10:00,sth,8.32
2024-03-20T20:11:00,sth,9.02
2024-03-20T20:13:00,sth,8.44
2024-03-20T20:15:00,sth,13.24
2024-03-20T20:16:00,sth,4.10
2024-03-20T20:17:00,sth,9.02
2024-03-20T20:19:00,sth,4.22
2024-03-20T20:20:00,sth,12.66
2024-03-20T20:21:00,sth,4.80
2024-03-20T20:22:00,sth,4.10
2024-03-20T20:24:00,sth,12.66
2024-03-20T20:26:00,sth,13.24
2024-03-20T20:27:00,sth,4.10
2024-03-20T20:28:00,sth,4.22
2024-03-20T20:30:00,sth,13.24
2024-03-20T20:32:00,sth,8.44
2024-03-20T20:34:00,sth,13.12
2024-03-20T20:35:00,sth,4.22
2024-03-20T20:36:00,sth,8.44
2024-03-20T20:38:00,sth,9.02
2024-03-20T20:39:00,sth,8.32
2024-03-20T20:42:00,sth,9.02
2024-03-20T20:43:00,sth,12.66
2024-03-20T20:45:00,sth,8.91
2024-03-20T20:46:00,sth,8.44
2024-03-20T20:48:00,sth,4.22
2024-03-20T20:49:00,sth,13.12
2024-03-20T20:51:00,sth,8.44
2024-03-20T20:54:00,sth,17.46
2024-03-20T20:55:00,sth,8.91
2024-03-20T20:57:00,sth,8.44
2024-03-20T20:58:00,sth,8.44
2024-03-20T21:00:00,sth,13.12
2024-03-20T21:01:00,sth,4.22
2024-03-20T21:03:00,sth,9.02
2024-03-20T21:06:00,sth,12.66
2024-03-20T21:07:00,sth,13.12
2024-03-20T21:08:00,sth,8.44
2024-03-20T21:09:00,sth,4.22
2024-03-20T21:12:00,sth,13.12
2024-03-20T21:13:00,sth,13.24
2024-03-20T21:14:00,sth,4.22
2024-03-20T21:16:00,sth,8.44
2024-03-20T21:18:00,sth,8.91
2024-03-20T21:19:00,sth,8.44
2024-03-20T21:20:00,sth,8.44
2024-03-20T21:22:00,sth,9.02
2024-03-20T21:24:00,sth,4.10
2024-03-20T21:25:00,sth,13.24
2024-03-20T21:26:00,sth,4.22
2024-03-20T21:28:00,sth,12.54
2024-03-20T21:30:00,sth,4.80
2024-03-20T21:31:00,sth,12.66
2024-03-20T21:33:00,sth,8.44
2024-03-20T21:36:00,sth,13.12
2024-03-20T21:37:00,sth,9.02
2024-03-20T21:38:00,sth,4.22
2024-03-20T21:40:00,sth,12.54
2024-03-20T21:42:00,sth,13.24
2024-03-20T21:43:00,sth,4.22
2024-03-20T21:45:00,sth,8.32
2024-03-20T21:48:00,sth,17.46
2024-03-20T21:50:00,sth,13.24
2024-03-20T21:52:00,sth,13.12
2024-03-20T21:54:00,sth,8.44
2024-03-20T21:55:00,sth,4.22
2024-03-20T21:57:00,sth,13.12
2024-03-20T22:00:00,sth,12.66
2024-03-20T22:01:00,sth,9.02
2024-03-20T22:02:00,sth,8.32
2024-03-20T22:03:00,sth,4.22
2024-03-20T22:06:00,sth,17.46
2024-03-20T22:08:00,sth,13.12
2024-03-20T22:09:00,sth,4.22
2024-03-20T22:11:00,sth,12.66
2024-03-20T22:13:00,sth,13.12
2024-03-20T22:15:00,sth,9.02
2024-03-20T22:17:00,sth,12.66
2024-03-20T22:19:00,sth,13.12
2024-03-20T22:20:00,sth,4.22
2024-03-20T22:23:00,sth,17.46
2024-03-20T22:24:00,sth,8.32
2024-03-20T22:26:00,sth,9.02
2024-03-20T22:29:00,sth,16.76
2024-03-20T22:31:00,sth,13.24
2024-03-20T22:32:00,sth,4.22
2024-03-20T22:33:00,sth,8.44
2024-03-20T22:35:00,sth,8.91
2024-03-20T22:37:00,sth,13.24
2024-03-20T22:39:00,sth,12.66
2024-03-20T22:41:00,sth,13.12
2024-03-20T22:43:00,sth,8.44
2024-03-20T22:44:00,sth,8.44
2024-03-20T22:47:00,sth,8.91
2024-03-20T22:48:00,sth,13.24
2024-03-20T22:49:00,sth,4.22
2024-03-20T22:51:00,sth,12.54
2024-03-20T22:53:00,sth,4.80
2024-03-20T22:54:00,sth,12.66
2024-03-20T22:55:00,sth,4.22
2024-03-20T22:57:00,sth,13.12
2024-03-20T22:59:00,sth,13.24
2024-03-20T23:00:00,sth,8.44
2024-03-20T23:02:00,sth,8.32
2024-03-20T23:03:00,sth,9.02
2024-03-20T23:05:00,sth,4.22
2024-03-20T23:06:00,sth,12.66
2024-03-20T23:08:00,sth,8.91
2024-03-20T23:11:00,sth,17.46
2024-03-20T23:13:00,sth,8.32
2024-03-20T23:15:00,sth,13.24
2024-03-20T23:17:00,sth,12.66
2024-03-20T23:19:00,sth,8.91
2024-03-20T23:20:00,sth,8.44
2024-03-20T23:23:00,sth,9.02
2024-03-20T23:24:00,sth,12.54
2024-03-20T23:26:00,sth,13.24
2024-03-20T23:27:00,sth,4.22
2024-03-20T23:29:00,sth,13.24
2024-03-20T23:30:00,sth,4.10
2024-03-20T23:32:00,sth,12.66
2024-03-20T23:33:00,sth,4.22
2024-03-20T23:35:00,sth,4.80
2024-03-20T23:36:00,sth,12.54
2024-03-20T23:37:00,sth,4.80
2024-03-20T23:38:00,sth,4.22
2024-03-20T23:39:00,sth,8.44
2024-03-20T23:41:00,sth,9.02
2024-03-20T23:43:00,sth,12.54
2024-03-20T23:45:00,sth,13.24
2024-03-20T23:46:00,sth,4.22
2024-03-20T23:47:00,sth,4.10
2024-03-20T23:49:00,sth,13.24
2024-03-20T23:51:00,sth,8.44
2024-03-20T23:52:00,sth,4.22
2024-03-20T23:54:00,sth,13.12
2024-03-20T23:56:00,sth,8.44
2024-03-20T23:58:00,sth,13.12
