#datetime,building,power
2021-12-09T19:10:00,ptr,8.41
2021-12-09T19:12:00,ptr,20.39
2021-12-09T19:13:00,ptr,11.40
2021-12-09T19:15:00,ptr,19.80
2021-12-09T19:16:00,ptr,14.40
2021-12-09T19:18:00,ptr,23.41
2021-12-09T19:20:00,ptr,22.79
2021-12-09T19:21:00,ptr,11.40
2021-12-09T19:23:00,ptr,23.41
2021-12-09T19:25:00,ptr,22.79
2021-12-09T19:27:00,ptr,23.41
2021-12-09T19:29:00,ptr,19.79
2021-12-09T19:31:00,ptr,23.41
2021-12-09T19:32:00,ptr,8.39
2021-12-09T19:34:00,ptr,20.41
2021-12-09T19:36:00,ptr,19.80
2021-12-09T19:38:00,ptr,25.80
2021-12-09T19:40:00,ptr,26.40
2021-12-09T19:42:00,ptr,19.80
2021-12-09T19:44:00,ptr,20.39
2021-12-09T19:46:00,ptr,19.80
2021-12-09T19:48:00,ptr,31.80
2021-12-09T19:49:00,ptr,14.40
2021-12-09T19:51:00,ptr,31.80
2021-12-09T19:53:00,ptr,25.80
2021-12-09T19:55:00,ptr,28.80
2021-12-09T19:57:00,ptr,28.80
2021-12-09T19:59:00,ptr,28.80
2021-12-09T20:01:00,ptr,25.81
2021-12-09T20:03:00,ptr,28.80
2021-12-09T20:04:00,ptr,14.40
2021-12-09T20:06:00,ptr,28.80
2021-12-09T20:07:00,ptr,14.40
2021-12-09T20:09:00,ptr,31.80
2021-12-09T20:11:00,ptr,31.80
2021-12-09T20:13:00,ptr,31.80
2021-12-09T20:15:00,ptr,28.80
2021-12-09T20:16:00,ptr,11.40
2021-12-09T20:18:00,ptr,31.80
2021-12-09T20:19:00,ptr,17.40
2021-12-09T20:21:00,ptr,28.80
2021-12-09T20:22:00,ptr,14.40
2021-12-09T20:24:00,ptr,25.80
2021-12-09T20:25:00,ptr,14.40
2021-12-09T20:27:00,ptr,31.80
2021-12-09T20:28:00,ptr,14.40
2021-12-09T20:29:00,ptr,14.40
2021-12-09T20:30:00,ptr,14.40
2021-12-09T20:32:00,ptr,28.80
2021-12-09T20:33:00,ptr,14.40
2021-12-09T20:35:00,ptr,28.80
2021-12-09T20:37:00,ptr,25.81
2021-12-09T20:38:00,ptr,11.40
2021-12-09T20:40:00,ptr,20.39
2021-12-09T20:42:00,ptr,19.80
2021-12-09T20:44:00,ptr,17.40
2021-12-09T20:46:00,ptr,20.41
2021-12-09T20:48:00,ptr,19.79
2021-12-09T20:50:00,ptr,23.41
2021-12-09T20:52:00,ptr,16.80
2021-12-09T20:53:00,ptr,12.00
2021-12-09T20:55:00,ptr,16.80
2021-12-09T20:57:00,ptr,20.39
2021-12-09T20:59:00,ptr,20.41
2021-12-09T21:00:00,ptr,8.39
2021-12-09T21:02:00,ptr,20.41
2021-12-09T21:04:00,ptr,22.81
2021-12-09T21:06:00,ptr,20.39
2021-12-09T21:08:00,ptr,19.80
2021-12-09T21:10:00,ptr,20.39
2021-12-09T21:12:00,ptr,19.80
2021-12-09T21:14:00,ptr,23.41
2021-12-09T21:16:00,ptr,19.79
2021-12-09T21:17:00,ptr,12.00
2021-12-09T21:19:00,ptr,19.80
2021-12-09T21:21:00,ptr,20.41
2021-12-09T21:22:00,ptr,11.40
2021-12-09T21:24:00,ptr,20.41
2021-12-09T21:26:00,ptr,19.79
2021-12-09T21:28:00,ptr,20.41
2021-12-09T21:30:00,ptr,19.80
2021-12-09T21:31:00,ptr,8.99
2021-12-09T21:33:00,ptr,19.80
2021-12-09T21:35:00,ptr,20.39
2021-12-09T21:37:00,ptr,22.81
2021-12-09T21:38:00,ptr,8.99
2021-12-09T21:39:00,ptr,11.41
2021-12-09T21:41:00,ptr,20.39
2021-12-09T21:43:00,ptr,19.80
2021-12-09T21:45:00,ptr,20.39
2021-12-09T21:47:00,ptr,19.80
2021-12-09T21:48:00,ptr,12.00
2021-12-09T21:50:00,ptr,19.80
2021-12-09T21:52:00,ptr,20.41
2021-12-09T21:54:00,ptr,19.79
2021-12-09T21:55:00,ptr,9.01
2021-12-09T21:57:00,ptr,19.79
2021-12-09T21:59:00,ptr,17.40
2021-12-09T22:01:00,ptr,20.41
2021-12-09T22:03:00,ptr,19.80
2021-12-09T22:04:00,ptr,8.99
2021-12-09T22:06:00,ptr,19.80
2021-12-09T22:08:00,ptr,20.39
2021-12-09T22:10:00,ptr,20.41
2021-12-09T22:12:00,ptr,16.80
2021-12-09T22:14:00,ptr,20.39
2021-12-09T22:16:00,ptr,20.41
2021-12-09T22:18:00,ptr,19.80
2021-12-09T22:19:00,ptr,8.99
2021-12-09T22:21:00,ptr,19.80
2021-12-09T22:23:00,ptr,20.41
2021-12-09T22:24:00,ptr,8.39
2021-12-09T22:26:00,ptr,20.41
2021-12-09T22:27:00,ptr,11.40
2021-12-09T22:29:00,ptr,20.39
2021-12-09T22:31:00,ptr,16.80
2021-12-09T22:33:00,ptr,20.41
2021-12-09T22:34:00,ptr,11.40
2021-12-09T22:36:00,ptr,17.40
2021-12-09T22:37:00,ptr,11.40
2021-12-09T22:39:00,ptr,17.40
2021-12-09T22:41:00,ptr,20.41
2021-12-09T22:42:00,ptr,8.39
2021-12-09T22:44:00,ptr,20.41
2021-12-09T22:46:00,ptr,19.80
2021-12-09T22:48:00,ptr,20.39
2021-12-09T22:50:00,ptr,19.80
2021-12-09T22:52:00,ptr,20.41
2021-12-09T22:54:00,ptr,20.39
2021-12-09T22:56:00,ptr,22.81
2021-12-09T22:58:00,ptr,20.39
2021-12-09T22:59:00,ptr,11.41
2021-12-09T23:01:00,ptr,19.79
2021-12-09T23:02:00,ptr,9.01
2021-12-09T23:04:00,ptr,19.79
2021-12-09T23:06:00,ptr,20.41
2021-12-09T23:08:00,ptr,17.40
2021-12-09T23:10:00,ptr,19.79
2021-12-09T23:11:00,ptr,9.01
2021-12-09T23:13:00,ptr,19.80
