#datetime,building,power
2022-03-25T20:13:00,atb,38.38
2022-03-25T20:15:00,atb,38.44
2022-03-25T20:17:00,atb,38.38
2022-03-25T20:19:00,atb,35.98
2022-03-25T20:20:00,atb,19.22
2022-03-25T20:22:00,atb,38.38
2022-03-25T20:23:00,atb,21.62
2022-03-25T20:25:00,atb,38.38
2022-03-25T20:27:00,atb,40.84
2022-03-25T20:28:00,atb,19.16
2022-03-25T20:30:00,atb,38.44
2022-03-25T20:32:00,atb,38.38
2022-03-25T20:33:00,atb,19.22
2022-03-25T20:35:00,atb,35.98
2022-03-25T20:36:00,atb,19.22
2022-03-25T20:38:00,atb,35.98
2022-03-25T20:40:00,atb,38.44
2022-03-25T20:41:00,atb,16.76
2022-03-25T20:43:00,atb,38.44
2022-03-25T20:45:00,atb,35.98
2022-03-25T20:48:00,atb,55.20
2022-03-25T20:50:00,atb,38.44
2022-03-25T20:52:00,atb,35.98
2022-03-25T20:53:00,atb,19.22
2022-03-25T20:55:00,atb,35.98
2022-03-25T20:57:00,atb,35.98
2022-03-25T20:58:00,atb,16.82
2022-03-25T21:00:00,atb,36.04
2022-03-25T21:02:00,atb,38.38
2022-03-25T21:04:00,atb,35.98
2022-03-25T21:06:00,atb,38.44
2022-03-25T21:07:00,atb,21.56
2022-03-25T21:08:00,atb,31.23
2022-03-25T21:09:00,atb,31.17
2022-03-25T21:11:00,atb,57.60
2022-03-25T21:13:00,atb,40.84
2022-03-25T21:14:00,atb,16.76
2022-03-25T21:15:00,atb,19.22
2022-03-25T21:17:00,atb,35.98
2022-03-25T21:18:00,atb,16.82
2022-03-25T21:20:00,atb,33.63
2022-03-25T21:23:00,atb,35.98
2022-03-25T21:25:00,atb,35.98
2022-03-25T21:26:00,atb,36.04
2022-03-25T21:28:00,atb,35.98
2022-03-25T21:29:00,atb,19.22
2022-03-25T21:30:00,atb,16.82
2022-03-25T21:32:00,atb,35.98
2022-03-25T21:34:00,atb,38.38
2022-03-25T21:35:00,atb,19.22
2022-03-25T21:37:00,atb,35.98
2022-03-25T21:38:00,atb,16.82
2022-03-25T21:40:00,atb,36.04
2022-03-25T21:42:00,atb,35.98
2022-03-25T21:44:00,atb,35.98
2022-03-25T21:45:00,atb,19.22
2022-03-25T21:47:00,atb,35.98
2022-03-25T21:49:00,atb,36.04
2022-03-25T21:51:00,atb,38.38
2022-03-25T21:52:00,atb,16.82
2022-03-25T21:54:00,atb,55.20
2022-03-25T21:55:00,atb,31.23
2022-03-25T21:57:00,atb,79.16
2022-03-25T21:59:00,atb,69.61
2022-03-25T22:01:00,atb,57.60
2022-03-25T22:03:00,atb,35.98
2022-03-25T22:04:00,atb,16.82
2022-03-25T22:06:00,atb,36.04
2022-03-25T22:08:00,atb,33.57
2022-03-25T22:11:00,atb,35.98
2022-03-25T22:12:00,atb,33.63
2022-03-25T22:14:00,atb,35.98
2022-03-25T22:15:00,atb,16.82
2022-03-25T22:18:00,atb,38.38
2022-03-25T22:19:00,atb,36.04
2022-03-25T22:20:00,atb,16.76
2022-03-25T22:22:00,atb,36.04
2022-03-25T22:24:00,atb,33.57
2022-03-25T22:25:00,atb,19.22
2022-03-25T22:27:00,atb,33.57
2022-03-25T22:29:00,atb,33.63
2022-03-25T22:31:00,atb,35.98
2022-03-25T22:32:00,atb,16.82
2022-03-25T22:35:00,atb,52.79
2022-03-25T22:36:00,atb,19.22
2022-03-25T22:38:00,atb,33.57
2022-03-25T22:40:00,atb,36.04
2022-03-25T22:42:00,atb,33.57
2022-03-25T22:43:00,atb,19.22
2022-03-25T22:45:00,atb,33.57
2022-03-25T22:47:00,atb,36.04
2022-03-25T22:48:00,atb,16.76
2022-03-25T22:49:00,atb,16.82
2022-03-25T22:52:00,atb,52.79
2022-03-25T22:54:00,atb,33.63
2022-03-25T22:56:00,atb,33.57
2022-03-25T22:58:00,atb,33.57
2022-03-25T23:00:00,atb,33.63
2022-03-25T23:02:00,atb,33.57
2022-03-25T23:04:00,atb,33.63
2022-03-25T23:06:00,atb,33.57
2022-03-25T23:07:00,atb,16.82
2022-03-25T23:09:00,atb,33.57
2022-03-25T23:11:00,atb,33.63
2022-03-25T23:13:00,atb,33.57
2022-03-25T23:15:00,atb,33.63
2022-03-25T23:16:00,atb,16.76
2022-03-25T23:18:00,atb,33.63
2022-03-25T23:19:00,atb,16.82
2022-03-25T23:21:00,atb,33.57
2022-03-25T23:22:00,atb,16.82
2022-03-25T23:24:00,atb,33.57
2022-03-25T23:26:00,atb,33.63
2022-03-25T23:28:00,atb,33.57
2022-03-25T23:30:00,atb,33.63
2022-03-25T23:32:00,atb,33.57
2022-03-25T23:33:00,atb,16.82
2022-03-25T23:35:00,atb,16.76
2022-03-25T23:37:00,atb,33.63
2022-03-25T23:38:00,atb,33.57
2022-03-25T23:40:00,atb,33.63
2022-03-25T23:42:00,atb,33.57
2022-03-25T23:43:00,atb,16.82
2022-03-25T23:45:00,atb,31.17
2022-03-25T23:47:00,atb,33.63
2022-03-25T23:48:00,atb,16.82
2022-03-25T23:50:00,atb,33.57
2022-03-25T23:52:00,atb,33.57
2022-03-25T23:53:00,atb,16.82
2022-03-25T23:55:00,atb,33.63
2022-03-25T23:58:00,atb,33.57
2022-03-25T23:59:00,atb,33.57
