#datetime,building,power
2022-05-09T13:25:00,ptr,23.39
2022-05-09T13:27:00,ptr,19.80
2022-05-09T13:29:00,ptr,14.40
2022-05-09T13:30:00,ptr,6.01
2022-05-09T13:32:00,ptr,14.40
2022-05-09T13:34:00,ptr,14.40
2022-05-09T13:35:00,ptr,5.99
2022-05-09T13:37:00,ptr,14.40
2022-05-09T13:39:00,ptr,19.80
2022-05-09T13:41:00,ptr,20.41
2022-05-09T13:42:00,ptr,11.40
2022-05-09T13:43:00,ptr,11.40
2022-05-09T13:45:00,ptr,23.41
2022-05-09T13:47:00,ptr,19.79
2022-05-09T13:49:00,ptr,20.41
2022-05-09T13:50:00,ptr,11.40
2022-05-09T13:52:00,ptr,22.81
2022-05-09T13:53:00,ptr,12.00
2022-05-09T13:54:00,ptr,8.39
2022-05-09T13:56:00,ptr,22.81
2022-05-09T13:58:00,ptr,20.39
2022-05-09T14:00:00,ptr,22.81
2022-05-09T14:02:00,ptr,20.41
2022-05-09T14:04:00,ptr,20.39
2022-05-09T14:06:00,ptr,22.81
2022-05-09T14:07:00,ptr,11.40
2022-05-09T14:09:00,ptr,20.41
2022-05-09T14:11:00,ptr,22.79
2022-05-09T14:12:00,ptr,8.99
2022-05-09T14:14:00,ptr,22.81
2022-05-09T14:16:00,ptr,22.79
2022-05-09T14:17:00,ptr,14.40
2022-05-09T14:19:00,ptr,31.80
2022-05-09T14:21:00,ptr,31.80
2022-05-09T14:23:00,ptr,31.80
2022-05-09T14:25:00,ptr,31.80
2022-05-09T14:26:00,ptr,14.40
2022-05-09T14:27:00,ptr,14.40
2022-05-09T14:29:00,ptr,31.20
2022-05-09T14:30:00,ptr,14.40
2022-05-09T14:32:00,ptr,28.80
2022-05-09T14:34:00,ptr,26.40
2022-05-09T14:36:00,ptr,31.20
2022-05-09T14:37:00,ptr,12.00
2022-05-09T14:39:00,ptr,28.81
2022-05-09T14:41:00,ptr,31.19
2022-05-09T14:43:00,ptr,26.41
2022-05-09T14:45:00,ptr,28.80
2022-05-09T14:46:00,ptr,16.80
2022-05-09T14:48:00,ptr,26.40
2022-05-09T14:50:00,ptr,28.80
2022-05-09T14:52:00,ptr,25.80
2022-05-09T14:54:00,ptr,19.80
2022-05-09T14:56:00,ptr,31.80
2022-05-09T14:58:00,ptr,20.39
2022-05-09T15:00:00,ptr,19.80
2022-05-09T15:01:00,ptr,12.00
2022-05-09T15:03:00,ptr,19.80
2022-05-09T15:05:00,ptr,17.40
2022-05-09T15:06:00,ptr,8.39
2022-05-09T15:08:00,ptr,14.40
2022-05-09T15:10:00,ptr,14.40
2022-05-09T15:11:00,ptr,6.01
2022-05-09T15:13:00,ptr,14.40
2022-05-09T15:15:00,ptr,14.40
2022-05-09T15:17:00,ptr,11.40
2022-05-09T15:18:00,ptr,6.01
2022-05-09T15:19:00,ptr,8.39
2022-05-09T15:21:00,ptr,14.40
2022-05-09T15:23:00,ptr,11.41
2022-05-09T15:24:00,ptr,8.99
2022-05-09T15:26:00,ptr,11.40
2022-05-09T15:28:00,ptr,14.40
2022-05-09T15:29:00,ptr,6.01
2022-05-09T15:31:00,ptr,14.40
2022-05-09T15:32:00,ptr,8.39
2022-05-09T15:34:00,ptr,14.40
2022-05-09T15:36:00,ptr,14.40
2022-05-09T15:38:00,ptr,14.40
2022-05-09T15:40:00,ptr,14.41
2022-05-09T15:42:00,ptr,14.40
2022-05-09T15:44:00,ptr,14.40
2022-05-09T15:46:00,ptr,14.40
2022-05-09T15:47:00,ptr,8.39
2022-05-09T15:49:00,ptr,14.40
2022-05-09T15:50:00,ptr,6.01
2022-05-09T15:52:00,ptr,22.79
2022-05-09T15:54:00,ptr,23.41
2022-05-09T15:56:00,ptr,22.79
2022-05-09T15:58:00,ptr,23.41
2022-05-09T15:59:00,ptr,11.40
2022-05-09T16:01:00,ptr,22.79
2022-05-09T16:02:00,ptr,11.41
2022-05-09T16:04:00,ptr,23.39
2022-05-09T16:06:00,ptr,22.79
2022-05-09T16:08:00,ptr,23.41
2022-05-09T16:10:00,ptr,22.79
2022-05-09T16:12:00,ptr,22.81
2022-05-09T16:13:00,ptr,12.00
2022-05-09T16:15:00,ptr,22.81
2022-05-09T16:17:00,ptr,22.79
2022-05-09T16:19:00,ptr,23.39
2022-05-09T16:21:00,ptr,22.81
2022-05-09T16:23:00,ptr,23.39
2022-05-09T16:25:00,ptr,22.81
2022-05-09T16:27:00,ptr,22.79
2022-05-09T16:29:00,ptr,20.41
2022-05-09T16:31:00,ptr,22.79
2022-05-09T16:33:00,ptr,17.40
2022-05-09T16:34:00,ptr,11.41
2022-05-09T16:36:00,ptr,23.39
2022-05-09T16:38:00,ptr,17.40
2022-05-09T16:39:00,ptr,11.40
2022-05-09T16:41:00,ptr,22.81
2022-05-09T16:43:00,ptr,17.39
2022-05-09T16:45:00,ptr,25.81
2022-05-09T16:46:00,ptr,11.40
2022-05-09T16:48:00,ptr,14.40
2022-05-09T16:50:00,ptr,14.40
2022-05-09T16:51:00,ptr,8.99
2022-05-09T16:52:00,ptr,5.41
2022-05-09T16:54:00,ptr,14.40
2022-05-09T16:56:00,ptr,14.40
2022-05-09T16:58:00,ptr,14.40
2022-05-09T16:59:00,ptr,9.01
2022-05-09T17:01:00,ptr,14.40
2022-05-09T17:03:00,ptr,14.40
2022-05-09T17:05:00,ptr,14.40
2022-05-09T17:07:00,ptr,14.40
2022-05-09T17:09:00,ptr,14.40
2022-05-09T17:11:00,ptr,14.40
2022-05-09T17:12:00,ptr,8.39
2022-05-09T17:13:00,ptr,9.01
2022-05-09T17:15:00,ptr,14.40
2022-05-09T17:17:00,ptr,16.80
2022-05-09T17:19:00,ptr,23.39
2022-05-09T17:20:00,ptr,11.40
2022-05-09T17:22:00,ptr,22.81
2022-05-09T17:23:00,ptr,12.00
2022-05-09T17:25:00,ptr,22.79
2022-05-09T17:27:00,ptr,22.81
2022-05-09T17:29:00,ptr,23.39
2022-05-09T17:31:00,ptr,19.80
2022-05-09T17:33:00,ptr,23.39
2022-05-09T17:34:00,ptr,11.41
2022-05-09T17:36:00,ptr,20.39
2022-05-09T17:38:00,ptr,22.81
2022-05-09T17:39:00,ptr,11.40
2022-05-09T17:41:00,ptr,20.41
2022-05-09T17:42:00,ptr,11.40
2022-05-09T17:44:00,ptr,22.79
2022-05-09T17:46:00,ptr,23.41
2022-05-09T17:48:00,ptr,19.79
2022-05-09T17:50:00,ptr,20.41
2022-05-09T17:52:00,ptr,22.81
2022-05-09T17:54:00,ptr,20.39
2022-05-09T17:56:00,ptr,22.81
2022-05-09T17:58:00,ptr,23.39
2022-05-09T18:00:00,ptr,22.81
2022-05-09T18:02:00,ptr,17.39
2022-05-09T18:03:00,ptr,8.41
2022-05-09T18:05:00,ptr,20.41
2022-05-09T18:06:00,ptr,11.40
2022-05-09T18:08:00,ptr,20.39
2022-05-09T18:10:00,ptr,14.40
2022-05-09T18:11:00,ptr,5.41
2022-05-09T18:13:00,ptr,14.40
2022-05-09T18:15:00,ptr,12.00
2022-05-09T18:17:00,ptr,14.40
2022-05-09T18:18:00,ptr,5.41
2022-05-09T18:20:00,ptr,11.40
2022-05-09T18:22:00,ptr,14.40
2022-05-09T18:24:00,ptr,12.01
2022-05-09T18:26:00,ptr,14.40
2022-05-09T18:27:00,ptr,8.39
2022-05-09T18:29:00,ptr,11.40
2022-05-09T18:30:00,ptr,6.01
2022-05-09T18:32:00,ptr,14.40
2022-05-09T18:33:00,ptr,5.41
2022-05-09T18:34:00,ptr,8.99
2022-05-09T18:36:00,ptr,11.40
2022-05-09T18:38:00,ptr,14.40
2022-05-09T18:40:00,ptr,14.40
2022-05-09T18:41:00,ptr,6.01
2022-05-09T18:43:00,ptr,14.40
2022-05-09T18:44:00,ptr,8.39
2022-05-09T18:46:00,ptr,14.40
2022-05-09T18:48:00,ptr,14.40
2022-05-09T18:49:00,ptr,8.41
2022-05-09T18:51:00,ptr,14.40
2022-05-09T18:53:00,ptr,14.40
2022-05-09T18:55:00,ptr,12.00
2022-05-09T18:57:00,ptr,14.40
2022-05-09T18:59:00,ptr,14.40
2022-05-09T19:01:00,ptr,14.40
2022-05-09T19:03:00,ptr,22.81
2022-05-09T19:04:00,ptr,11.40
2022-05-09T19:06:00,ptr,25.80
2022-05-09T19:08:00,ptr,23.41
2022-05-09T19:10:00,ptr,22.79
2022-05-09T19:11:00,ptr,11.40
2022-05-09T19:13:00,ptr,23.41
2022-05-09T19:15:00,ptr,22.79
2022-05-09T19:16:00,ptr,11.41
2022-05-09T19:18:00,ptr,23.39
2022-05-09T19:20:00,ptr,22.79
2022-05-09T19:22:00,ptr,23.41
2022-05-09T19:23:00,ptr,11.40
2022-05-09T19:25:00,ptr,22.81
2022-05-09T19:27:00,ptr,25.80
2022-05-09T19:29:00,ptr,26.40
2022-05-09T19:31:00,ptr,19.80
2022-05-09T19:33:00,ptr,28.80
2022-05-09T19:34:00,ptr,14.40
2022-05-09T19:36:00,ptr,31.80
2022-05-09T19:38:00,ptr,31.80
2022-05-09T19:40:00,ptr,31.80
2022-05-09T19:42:00,ptr,31.20
2022-05-09T19:44:00,ptr,31.79
2022-05-09T19:46:00,ptr,31.80
2022-05-09T19:48:00,ptr,31.80
2022-05-09T19:49:00,ptr,14.40
2022-05-09T19:51:00,ptr,31.80
2022-05-09T19:53:00,ptr,31.20
2022-05-09T19:54:00,ptr,17.40
2022-05-09T19:56:00,ptr,23.39
2022-05-09T19:58:00,ptr,28.80
2022-05-09T20:00:00,ptr,22.81
2022-05-09T20:02:00,ptr,22.79
2022-05-09T20:04:00,ptr,23.41
2022-05-09T20:05:00,ptr,8.39
2022-05-09T20:07:00,ptr,23.41
2022-05-09T20:09:00,ptr,25.80
2022-05-09T20:10:00,ptr,11.40
2022-05-09T20:12:00,ptr,22.81
2022-05-09T20:14:00,ptr,23.39
2022-05-09T20:16:00,ptr,19.80
2022-05-09T20:17:00,ptr,12.00
2022-05-09T20:19:00,ptr,22.79
2022-05-09T20:21:00,ptr,22.81
2022-05-09T20:23:00,ptr,23.39
2022-05-09T20:25:00,ptr,22.81
2022-05-09T20:27:00,ptr,20.39
2022-05-09T20:28:00,ptr,11.41
2022-05-09T20:30:00,ptr,20.39
2022-05-09T20:32:00,ptr,14.40
2022-05-09T20:34:00,ptr,14.40
2022-05-09T20:36:00,ptr,11.41
2022-05-09T20:37:00,ptr,8.39
2022-05-09T20:39:00,ptr,14.40
2022-05-09T20:41:00,ptr,11.40
2022-05-09T20:43:00,ptr,14.40
2022-05-09T20:44:00,ptr,9.01
2022-05-09T20:46:00,ptr,14.40
2022-05-09T20:48:00,ptr,11.40
2022-05-09T20:49:00,ptr,8.41
2022-05-09T20:51:00,ptr,14.40
2022-05-09T20:53:00,ptr,14.40
2022-05-09T20:55:00,ptr,14.40
2022-05-09T20:56:00,ptr,5.99
2022-05-09T20:58:00,ptr,14.40
2022-05-09T21:00:00,ptr,14.40
2022-05-09T21:01:00,ptr,8.41
2022-05-09T21:03:00,ptr,14.40
2022-05-09T21:05:00,ptr,14.40
2022-05-09T21:07:00,ptr,17.40
2022-05-09T21:09:00,ptr,14.40
2022-05-09T21:11:00,ptr,17.40
2022-05-09T21:12:00,ptr,8.39
2022-05-09T21:14:00,ptr,14.40
2022-05-09T21:16:00,ptr,17.40
2022-05-09T21:18:00,ptr,20.41
2022-05-09T21:20:00,ptr,22.79
2022-05-09T21:22:00,ptr,25.80
2022-05-09T21:24:00,ptr,26.41
2022-05-09T21:26:00,ptr,25.80
2022-05-09T21:28:00,ptr,22.79
2022-05-09T21:30:00,ptr,25.81
2022-05-09T21:32:00,ptr,23.39
2022-05-09T21:34:00,ptr,25.80
2022-05-09T21:36:00,ptr,22.81
2022-05-09T21:38:00,ptr,26.40
2022-05-09T21:39:00,ptr,11.40
2022-05-09T21:41:00,ptr,22.81
2022-05-09T21:43:00,ptr,23.39
2022-05-09T21:45:00,ptr,25.80
2022-05-09T21:47:00,ptr,22.81
2022-05-09T21:49:00,ptr,25.80
2022-05-09T21:50:00,ptr,12.00
2022-05-09T21:52:00,ptr,22.81
2022-05-09T21:54:00,ptr,22.79
2022-05-09T21:56:00,ptr,26.41
2022-05-09T21:57:00,ptr,11.40
2022-05-09T21:59:00,ptr,31.80
2022-05-09T22:01:00,ptr,31.20
2022-05-09T22:03:00,ptr,34.79
2022-05-09T22:05:00,ptr,31.80
2022-05-09T22:06:00,ptr,17.40
2022-05-09T22:08:00,ptr,34.20
2022-05-09T22:10:00,ptr,31.80
2022-05-09T22:11:00,ptr,17.40
2022-05-09T22:13:00,ptr,34.19
2022-05-09T22:15:00,ptr,28.80
2022-05-09T22:17:00,ptr,23.41
2022-05-09T22:19:00,ptr,25.80
2022-05-09T22:21:00,ptr,22.81
2022-05-09T22:23:00,ptr,26.40
2022-05-09T22:25:00,ptr,25.80
2022-05-09T22:27:00,ptr,22.81
2022-05-09T22:29:00,ptr,25.80
2022-05-09T22:30:00,ptr,12.00
2022-05-09T22:32:00,ptr,22.79
2022-05-09T22:33:00,ptr,14.41
2022-05-09T22:35:00,ptr,20.39
2022-05-09T22:36:00,ptr,8.41
2022-05-09T22:38:00,ptr,25.80
2022-05-09T22:40:00,ptr,20.41
2022-05-09T22:42:00,ptr,17.39
2022-05-09T22:44:00,ptr,25.81
2022-05-09T22:46:00,ptr,19.79
2022-05-09T22:48:00,ptr,20.41
2022-05-09T22:50:00,ptr,22.79
2022-05-09T22:52:00,ptr,17.40
2022-05-09T22:54:00,ptr,20.41
2022-05-09T22:56:00,ptr,19.80
2022-05-09T22:58:00,ptr,14.40
2022-05-09T23:00:00,ptr,17.39
2022-05-09T23:01:00,ptr,6.01
2022-05-09T23:03:00,ptr,14.40
2022-05-09T23:05:00,ptr,19.80
2022-05-09T23:06:00,ptr,12.00
2022-05-09T23:08:00,ptr,25.80
2022-05-09T23:10:00,ptr,25.81
2022-05-09T23:12:00,ptr,22.79
2022-05-09T23:14:00,ptr,26.40
2022-05-09T23:15:00,ptr,14.40
2022-05-09T23:17:00,ptr,28.80
2022-05-09T23:19:00,ptr,25.81
2022-05-09T23:20:00,ptr,11.40
2022-05-09T23:22:00,ptr,25.80
2022-05-09T23:24:00,ptr,23.41
2022-05-09T23:26:00,ptr,25.80
2022-05-09T23:28:00,ptr,25.80
2022-05-09T23:30:00,ptr,22.81
2022-05-09T23:32:00,ptr,23.39
2022-05-09T23:34:00,ptr,19.80
2022-05-09T23:36:00,ptr,23.39
2022-05-09T23:37:00,ptr,11.40
2022-05-09T23:39:00,ptr,20.41
2022-05-09T23:40:00,ptr,14.40
2022-05-09T23:41:00,ptr,11.40
2022-05-09T23:43:00,ptr,19.80
2022-05-09T23:44:00,ptr,14.40
2022-05-09T23:45:00,ptr,12.00
2022-05-09T23:47:00,ptr,16.80
2022-05-09T23:48:00,ptr,12.00
2022-05-09T23:50:00,ptr,19.80
2022-05-09T23:52:00,ptr,20.41
2022-05-09T23:54:00,ptr,17.40
2022-05-09T23:55:00,ptr,8.39
2022-05-09T23:57:00,ptr,22.79
2022-05-09T23:59:00,ptr,20.41
2022-05-10T00:01:00,ptr,22.81
2022-05-10T00:03:00,ptr,14.40
2022-05-10T00:05:00,ptr,17.39
2022-05-10T00:07:00,ptr,14.41
2022-05-10T00:08:00,ptr,5.99
2022-05-10T00:10:00,ptr,14.40
2022-05-10T00:12:00,ptr,14.40
2022-05-10T00:13:00,ptr,8.41
2022-05-10T00:15:00,ptr,11.40
2022-05-10T00:17:00,ptr,14.40
2022-05-10T00:19:00,ptr,14.40
2022-05-10T00:20:00,ptr,6.01
2022-05-10T00:21:00,ptr,8.39
2022-05-10T00:23:00,ptr,14.40
2022-05-10T00:24:00,ptr,6.01
2022-05-10T00:26:00,ptr,14.40
2022-05-10T00:27:00,ptr,8.39
2022-05-10T00:29:00,ptr,12.00
2022-05-10T00:30:00,ptr,8.41
2022-05-10T00:32:00,ptr,14.40
2022-05-10T00:34:00,ptr,11.40
2022-05-10T00:36:00,ptr,14.40
2022-05-10T00:38:00,ptr,14.40
2022-05-10T00:40:00,ptr,14.40
2022-05-10T00:42:00,ptr,14.40
2022-05-10T00:44:00,ptr,14.40
2022-05-10T00:46:00,ptr,14.40
2022-05-10T00:47:00,ptr,6.01
2022-05-10T00:49:00,ptr,14.40
2022-05-10T00:51:00,ptr,14.40
2022-05-10T00:52:00,ptr,5.41
2022-05-10T00:54:00,ptr,14.40
2022-05-10T00:56:00,ptr,12.00
2022-05-10T00:58:00,ptr,14.40
2022-05-10T01:00:00,ptr,14.40
2022-05-10T01:02:00,ptr,14.40
2022-05-10T01:03:00,ptr,5.41
2022-05-10T01:05:00,ptr,14.40
2022-05-10T01:06:00,ptr,5.99
2022-05-10T01:08:00,ptr,14.40
2022-05-10T01:09:00,ptr,5.41
2022-05-10T01:11:00,ptr,12.00
2022-05-10T01:13:00,ptr,14.40
2022-05-10T01:15:00,ptr,11.40
2022-05-10T01:17:00,ptr,14.40
2022-05-10T01:18:00,ptr,5.41
2022-05-10T01:20:00,ptr,14.40
2022-05-10T01:21:00,ptr,6.01
2022-05-10T01:23:00,ptr,14.40
2022-05-10T01:25:00,ptr,14.40
2022-05-10T01:27:00,ptr,11.40
2022-05-10T01:29:00,ptr,14.40
2022-05-10T01:31:00,ptr,14.40
2022-05-10T01:33:00,ptr,14.40
2022-05-10T01:35:00,ptr,11.40
2022-05-10T01:36:00,ptr,9.01
2022-05-10T01:37:00,ptr,5.39
2022-05-10T01:39:00,ptr,14.40
2022-05-10T01:41:00,ptr,14.41
2022-05-10T01:42:00,ptr,8.99
2022-05-10T01:44:00,ptr,14.40
2022-05-10T01:46:00,ptr,11.40
2022-05-10T01:48:00,ptr,14.40
2022-05-10T01:50:00,ptr,11.40
2022-05-10T01:52:00,ptr,14.41
2022-05-10T01:54:00,ptr,14.40
2022-05-10T01:56:00,ptr,14.40
2022-05-10T01:57:00,ptr,5.99
2022-05-10T01:59:00,ptr,14.40
2022-05-10T02:01:00,ptr,11.40
2022-05-10T02:03:00,ptr,14.41
2022-05-10T02:05:00,ptr,14.40
2022-05-10T02:06:00,ptr,5.99
2022-05-10T02:08:00,ptr,14.40
2022-05-10T02:09:00,ptr,5.41
2022-05-10T02:11:00,ptr,14.40
2022-05-10T02:12:00,ptr,5.99
2022-05-10T02:13:00,ptr,5.41
2022-05-10T02:15:00,ptr,14.40
2022-05-10T02:17:00,ptr,12.00
2022-05-10T02:18:00,ptr,5.41
2022-05-10T02:20:00,ptr,14.40
2022-05-10T02:22:00,ptr,14.40
2022-05-10T02:24:00,ptr,14.40
2022-05-10T02:26:00,ptr,14.40
2022-05-10T02:28:00,ptr,14.40
2022-05-10T02:30:00,ptr,11.40
2022-05-10T02:32:00,ptr,14.40
2022-05-10T02:33:00,ptr,6.01
2022-05-10T02:35:00,ptr,14.40
2022-05-10T02:37:00,ptr,11.40
2022-05-10T02:39:00,ptr,14.40
2022-05-10T02:41:00,ptr,14.40
2022-05-10T02:42:00,ptr,6.01
2022-05-10T02:44:00,ptr,14.40
2022-05-10T02:45:00,ptr,8.41
2022-05-10T02:47:00,ptr,14.40
2022-05-10T02:49:00,ptr,14.40
2022-05-10T02:51:00,ptr,11.40
2022-05-10T02:53:00,ptr,14.40
2022-05-10T02:55:00,ptr,14.40
2022-05-10T02:57:00,ptr,14.40
2022-05-10T02:59:00,ptr,12.00
2022-05-10T03:01:00,ptr,14.40
2022-05-10T03:03:00,ptr,14.40
2022-05-10T03:04:00,ptr,5.41
2022-05-10T03:06:00,ptr,14.40
2022-05-10T03:08:00,ptr,17.40
2022-05-10T03:10:00,ptr,11.40
2022-05-10T03:12:00,ptr,14.40
2022-05-10T03:13:00,ptr,6.01
2022-05-10T03:15:00,ptr,14.40
2022-05-10T03:17:00,ptr,14.40
2022-05-10T03:19:00,ptr,11.40
2022-05-10T03:21:00,ptr,14.40
2022-05-10T03:23:00,ptr,20.41
2022-05-10T03:25:00,ptr,22.79
2022-05-10T03:27:00,ptr,22.81
2022-05-10T03:29:00,ptr,26.40
2022-05-10T03:31:00,ptr,22.79
2022-05-10T03:33:00,ptr,22.81
2022-05-10T03:35:00,ptr,23.39
2022-05-10T03:37:00,ptr,22.81
2022-05-10T03:39:00,ptr,23.39
2022-05-10T03:41:00,ptr,25.80
2022-05-10T03:43:00,ptr,22.81
2022-05-10T03:44:00,ptr,11.40
2022-05-10T03:46:00,ptr,23.41
2022-05-10T03:48:00,ptr,22.79
2022-05-10T03:50:00,ptr,23.41
2022-05-10T03:51:00,ptr,11.40
2022-05-10T03:53:00,ptr,17.40
2022-05-10T03:55:00,ptr,22.79
2022-05-10T03:57:00,ptr,14.40
2022-05-10T03:59:00,ptr,22.81
2022-05-10T04:01:00,ptr,17.39
2022-05-10T04:03:00,ptr,20.41
2022-05-10T04:04:00,ptr,11.40
2022-05-10T04:06:00,ptr,17.40
2022-05-10T04:08:00,ptr,19.80
2022-05-10T04:10:00,ptr,17.40
2022-05-10T04:12:00,ptr,20.39
2022-05-10T04:13:00,ptr,8.41
2022-05-10T04:15:00,ptr,20.39
2022-05-10T04:17:00,ptr,19.80
2022-05-10T04:19:00,ptr,20.41
2022-05-10T04:20:00,ptr,8.39
2022-05-10T04:22:00,ptr,14.40
2022-05-10T04:23:00,ptr,6.01
2022-05-10T04:25:00,ptr,14.40
2022-05-10T04:27:00,ptr,14.40
2022-05-10T04:29:00,ptr,14.40
2022-05-10T04:31:00,ptr,11.40
2022-05-10T04:33:00,ptr,14.40
2022-05-10T04:34:00,ptr,6.01
2022-05-10T04:36:00,ptr,14.40
2022-05-10T04:38:00,ptr,11.40
2022-05-10T04:39:00,ptr,6.01
2022-05-10T04:41:00,ptr,14.40
2022-05-10T04:43:00,ptr,14.40
2022-05-10T04:44:00,ptr,5.39
2022-05-10T04:45:00,ptr,6.01
2022-05-10T04:47:00,ptr,17.40
2022-05-10T04:49:00,ptr,14.40
2022-05-10T04:51:00,ptr,14.40
2022-05-10T04:52:00,ptr,8.39
2022-05-10T04:53:00,ptr,6.01
2022-05-10T04:55:00,ptr,14.40
2022-05-10T04:57:00,ptr,14.40
2022-05-10T04:59:00,ptr,14.40
2022-05-10T05:01:00,ptr,14.40
2022-05-10T05:03:00,ptr,14.40
2022-05-10T05:05:00,ptr,11.40
2022-05-10T05:07:00,ptr,14.40
2022-05-10T05:09:00,ptr,11.41
2022-05-10T05:11:00,ptr,14.40
2022-05-10T05:12:00,ptr,5.99
2022-05-10T05:13:00,ptr,5.41
2022-05-10T05:15:00,ptr,14.40
2022-05-10T05:17:00,ptr,11.40
2022-05-10T05:19:00,ptr,14.40
2022-05-10T05:21:00,ptr,14.40
2022-05-10T05:23:00,ptr,12.01
2022-05-10T05:24:00,ptr,8.39
2022-05-10T05:26:00,ptr,14.40
2022-05-10T05:28:00,ptr,14.40
2022-05-10T05:29:00,ptr,6.01
2022-05-10T05:31:00,ptr,16.80
2022-05-10T05:33:00,ptr,12.00
2022-05-10T05:35:00,ptr,14.40
2022-05-10T05:37:00,ptr,14.40
2022-05-10T05:39:00,ptr,14.40
2022-05-10T05:41:00,ptr,14.40
2022-05-10T05:43:00,ptr,14.40
2022-05-10T05:44:00,ptr,5.41
2022-05-10T05:46:00,ptr,14.40
2022-05-10T05:48:00,ptr,14.40
2022-05-10T05:49:00,ptr,5.99
2022-05-10T05:51:00,ptr,11.40
2022-05-10T05:53:00,ptr,14.41
2022-05-10T05:54:00,ptr,5.99
2022-05-10T05:55:00,ptr,5.41
2022-05-10T05:57:00,ptr,17.40
2022-05-10T05:58:00,ptr,5.99
2022-05-10T06:00:00,ptr,14.40
2022-05-10T06:02:00,ptr,16.80
2022-05-10T06:03:00,ptr,6.01
2022-05-10T06:05:00,ptr,14.40
2022-05-10T06:07:00,ptr,11.40
2022-05-10T06:08:00,ptr,8.99
2022-05-10T06:10:00,ptr,11.41
2022-05-10T06:12:00,ptr,14.40
2022-05-10T06:13:00,ptr,5.39
2022-05-10T06:15:00,ptr,12.01
2022-05-10T06:17:00,ptr,16.79
2022-05-10T06:18:00,ptr,6.01
2022-05-10T06:20:00,ptr,17.40
2022-05-10T06:22:00,ptr,14.40
2022-05-10T06:24:00,ptr,17.40
2022-05-10T06:26:00,ptr,14.40
2022-05-10T06:28:00,ptr,14.40
2022-05-10T06:30:00,ptr,16.80
2022-05-10T06:32:00,ptr,14.40
2022-05-10T06:33:00,ptr,5.99
2022-05-10T06:35:00,ptr,17.40
2022-05-10T06:37:00,ptr,14.40
2022-05-10T06:39:00,ptr,17.40
2022-05-10T06:41:00,ptr,16.80
2022-05-10T06:43:00,ptr,17.40
2022-05-10T06:44:00,ptr,8.99
2022-05-10T06:46:00,ptr,14.40
2022-05-10T06:48:00,ptr,14.40
2022-05-10T06:50:00,ptr,16.80
2022-05-10T06:51:00,ptr,6.01
2022-05-10T06:53:00,ptr,14.40
2022-05-10T06:55:00,ptr,17.40
2022-05-10T06:57:00,ptr,14.40
2022-05-10T06:58:00,ptr,8.39
2022-05-10T07:00:00,ptr,14.40
2022-05-10T07:02:00,ptr,17.40
2022-05-10T07:04:00,ptr,14.40
2022-05-10T07:06:00,ptr,17.40
2022-05-10T07:08:00,ptr,14.40
2022-05-10T07:10:00,ptr,14.40
2022-05-10T07:12:00,ptr,17.40
2022-05-10T07:14:00,ptr,14.40
2022-05-10T07:15:00,ptr,8.39
2022-05-10T07:17:00,ptr,14.40
2022-05-10T07:18:00,ptr,8.41
2022-05-10T07:20:00,ptr,14.40
2022-05-10T07:21:00,ptr,8.99
2022-05-10T07:23:00,ptr,14.40
2022-05-10T07:24:00,ptr,8.41
2022-05-10T07:25:00,ptr,5.99
2022-05-10T07:27:00,ptr,14.40
2022-05-10T07:28:00,ptr,8.41
2022-05-10T07:29:00,ptr,8.99
2022-05-10T07:31:00,ptr,14.40
2022-05-10T07:33:00,ptr,16.80
2022-05-10T07:35:00,ptr,14.40
2022-05-10T07:36:00,ptr,6.01
2022-05-10T07:38:00,ptr,17.40
2022-05-10T07:39:00,ptr,5.39
2022-05-10T07:41:00,ptr,14.40
2022-05-10T07:43:00,ptr,17.40
2022-05-10T07:45:00,ptr,14.40
2022-05-10T07:47:00,ptr,14.40
2022-05-10T07:49:00,ptr,17.40
2022-05-10T07:50:00,ptr,8.39
2022-05-10T07:52:00,ptr,14.40
2022-05-10T07:54:00,ptr,17.40
2022-05-10T07:56:00,ptr,17.40
2022-05-10T07:58:00,ptr,17.40
2022-05-10T08:00:00,ptr,14.40
2022-05-10T08:02:00,ptr,17.40
2022-05-10T08:03:00,ptr,5.39
2022-05-10T08:05:00,ptr,17.40
2022-05-10T08:07:00,ptr,17.40
2022-05-10T08:09:00,ptr,14.40
2022-05-10T08:10:00,ptr,8.41
2022-05-10T08:12:00,ptr,14.40
2022-05-10T08:14:00,ptr,17.40
2022-05-10T08:16:00,ptr,14.40
2022-05-10T08:18:00,ptr,17.39
2022-05-10T08:19:00,ptr,5.41
2022-05-10T08:21:00,ptr,17.40
2022-05-10T08:22:00,ptr,5.99
2022-05-10T08:24:00,ptr,17.40
2022-05-10T08:25:00,ptr,8.41
2022-05-10T08:27:00,ptr,17.40
2022-05-10T08:29:00,ptr,17.39
2022-05-10T08:31:00,ptr,16.80
2022-05-10T08:33:00,ptr,14.40
2022-05-10T08:35:00,ptr,14.40
2022-05-10T08:36:00,ptr,6.01
2022-05-10T08:38:00,ptr,17.40
2022-05-10T08:40:00,ptr,14.40
2022-05-10T08:42:00,ptr,19.80
2022-05-10T08:44:00,ptr,23.39
2022-05-10T08:46:00,ptr,22.79
2022-05-10T08:48:00,ptr,25.81
2022-05-10T08:50:00,ptr,23.39
2022-05-10T08:52:00,ptr,22.81
2022-05-10T08:54:00,ptr,23.39
