#datetime,building,power
2022-06-09T20:31:00,btl,21.61
2022-06-09T20:33:00,btl,22.79
2022-06-09T20:34:00,btl,10.20
2022-06-09T20:36:00,btl,21.61
2022-06-09T20:38:00,btl,22.79
2022-06-09T20:39:00,btl,10.21
2022-06-09T20:41:00,btl,23.39
2022-06-09T20:43:00,btl,21.61
2022-06-09T20:45:00,btl,22.79
2022-06-09T20:46:00,btl,11.40
2022-06-09T20:48:00,btl,23.41
2022-06-09T20:50:00,btl,21.59
2022-06-09T20:52:00,btl,21.61
2022-06-09T20:54:00,btl,21.61
2022-06-09T20:56:00,btl,21.59
2022-06-09T20:58:00,btl,21.61
2022-06-09T20:59:00,btl,11.40
2022-06-09T21:01:00,btl,21.59
2022-06-09T21:03:00,btl,21.61
2022-06-09T21:05:00,btl,21.61
2022-06-09T21:07:00,btl,21.59
2022-06-09T21:09:00,btl,21.61
2022-06-09T21:10:00,btl,10.20
2022-06-09T21:12:00,btl,21.61
2022-06-09T21:14:00,btl,22.79
2022-06-09T21:16:00,btl,21.61
2022-06-09T21:18:00,btl,21.59
2022-06-09T21:19:00,btl,10.20
2022-06-09T21:21:00,btl,21.61
2022-06-09T21:22:00,btl,11.40
2022-06-09T21:23:00,btl,10.21
2022-06-09T21:25:00,btl,21.59
2022-06-09T21:27:00,btl,21.61
2022-06-09T21:28:00,btl,10.20
2022-06-09T21:30:00,btl,21.61
2022-06-09T21:31:00,btl,9.59
2022-06-09T21:33:00,btl,21.61
2022-06-09T21:35:00,btl,21.59
2022-06-09T21:37:00,btl,21.61
2022-06-09T21:39:00,btl,21.59
2022-06-09T21:41:00,btl,21.61
2022-06-09T21:43:00,btl,23.39
2022-06-09T21:44:00,btl,11.40
2022-06-09T21:46:00,btl,22.81
2022-06-09T21:48:00,btl,21.59
2022-06-09T21:49:00,btl,12.01
2022-06-09T21:51:00,btl,22.79
2022-06-09T21:52:00,btl,10.20
2022-06-09T21:54:00,btl,22.81
2022-06-09T21:55:00,btl,10.20
2022-06-09T21:57:00,btl,22.81
2022-06-09T21:59:00,btl,21.59
2022-06-09T22:00:00,btl,10.21
2022-06-09T22:01:00,btl,11.40
2022-06-09T22:03:00,btl,21.59
2022-06-09T22:05:00,btl,21.61
2022-06-09T22:06:00,btl,10.20
2022-06-09T22:08:00,btl,21.61
2022-06-09T22:10:00,btl,21.59
2022-06-09T22:12:00,btl,23.41
2022-06-09T22:13:00,btl,11.40
2022-06-09T22:15:00,btl,22.81
2022-06-09T22:17:00,btl,23.39
2022-06-09T22:18:00,btl,11.40
2022-06-09T22:20:00,btl,22.81
2022-06-09T22:21:00,btl,11.40
2022-06-09T22:23:00,btl,23.39
2022-06-09T22:25:00,btl,21.61
2022-06-09T22:27:00,btl,22.79
2022-06-09T22:29:00,btl,21.61
2022-06-09T22:30:00,btl,11.40
2022-06-09T22:32:00,btl,21.61
2022-06-09T22:34:00,btl,21.59
2022-06-09T22:36:00,btl,23.41
2022-06-09T22:38:00,btl,21.59
2022-06-09T22:40:00,btl,22.81
2022-06-09T22:41:00,btl,11.40
2022-06-09T22:42:00,btl,10.20
2022-06-09T22:43:00,btl,11.41
2022-06-09T22:45:00,btl,21.59
2022-06-09T22:47:00,btl,21.61
2022-06-09T22:49:00,btl,21.59
2022-06-09T22:51:00,btl,21.61
2022-06-09T22:53:00,btl,21.59
2022-06-09T22:54:00,btl,12.01
2022-06-09T22:56:00,btl,21.59
2022-06-09T22:58:00,btl,21.61
2022-06-09T23:00:00,btl,21.59
2022-06-09T23:02:00,btl,21.61
2022-06-09T23:04:00,btl,21.59
2022-06-09T23:05:00,btl,11.41
2022-06-09T23:07:00,btl,21.59
2022-06-09T23:09:00,btl,21.61
2022-06-09T23:11:00,btl,21.59
2022-06-09T23:13:00,btl,21.61
2022-06-09T23:14:00,btl,11.40
2022-06-09T23:16:00,btl,21.61
2022-06-09T23:17:00,btl,11.40
2022-06-09T23:19:00,btl,21.61
