#datetime,building,power
2023-11-20T19:05:00,vtr,39.61
2023-11-20T19:06:00,vtr,17.40
2023-11-20T19:07:00,vtr,22.21
2023-11-20T19:10:00,vtr,34.80
2023-11-20T19:11:00,vtr,39.61
2023-11-20T19:13:00,vtr,38.96
2023-11-20T19:14:00,vtr,22.21
2023-11-20T19:16:00,vtr,47.99
2023-11-20T19:18:00,vtr,48.05
2023-11-20T19:20:00,vtr,52.79
2023-11-20T19:22:00,vtr,21.56
2023-11-20T19:23:00,vtr,48.63
2023-11-20T19:25:00,vtr,38.96
2023-11-20T19:26:00,vtr,18.05
2023-11-20T19:28:00,vtr,38.96
2023-11-20T19:29:00,vtr,17.99
2023-11-20T19:31:00,vtr,39.02
2023-11-20T19:34:00,vtr,39.61
2023-11-20T19:35:00,vtr,61.17
2023-11-20T19:37:00,vtr,39.61
2023-11-20T19:40:00,vtr,39.61
2023-11-20T19:41:00,vtr,39.02
2023-11-20T19:42:00,vtr,17.99
2023-11-20T19:43:00,vtr,21.56
2023-11-20T19:46:00,vtr,57.01
2023-11-20T19:48:00,vtr,43.83
2023-11-20T19:50:00,vtr,47.99
2023-11-20T19:52:00,vtr,52.79
2023-11-20T19:54:00,vtr,52.21
2023-11-20T19:56:00,vtr,52.79
2023-11-20T19:58:00,vtr,22.21
2023-11-20T19:59:00,vtr,39.02
2023-11-20T20:01:00,vtr,39.55
2023-11-20T20:02:00,vtr,17.40
2023-11-20T20:04:00,vtr,17.40
2023-11-20T20:05:00,vtr,39.61
2023-11-20T20:07:00,vtr,39.61
2023-11-20T20:08:00,vtr,21.62
2023-11-20T20:10:00,vtr,35.39
2023-11-20T20:11:00,vtr,21.56
2023-11-20T20:13:00,vtr,39.61
2023-11-20T20:15:00,vtr,39.02
2023-11-20T20:16:00,vtr,22.21
2023-11-20T20:17:00,vtr,17.40
2023-11-20T20:19:00,vtr,43.77
2023-11-20T20:20:00,vtr,17.40
2023-11-20T20:22:00,vtr,43.83
2023-11-20T20:23:00,vtr,22.21
2023-11-20T20:25:00,vtr,47.99
2023-11-20T20:27:00,vtr,52.79
2023-11-20T20:28:00,vtr,26.43
2023-11-20T20:30:00,vtr,47.99
2023-11-20T20:31:00,vtr,21.56
2023-11-20T20:33:00,vtr,52.79
2023-11-20T20:35:00,vtr,66.04
2023-11-20T20:37:00,vtr,38.96
2023-11-20T20:39:00,vtr,17.40
2023-11-20T20:40:00,vtr,39.61
2023-11-20T20:42:00,vtr,39.61
2023-11-20T20:45:00,vtr,39.61
2023-11-20T20:46:00,vtr,39.02
2023-11-20T20:47:00,vtr,17.40
2023-11-20T20:49:00,vtr,39.55
2023-11-20T20:51:00,vtr,39.61
2023-11-20T20:53:00,vtr,39.61
2023-11-20T20:54:00,vtr,21.62
2023-11-20T20:57:00,vtr,43.77
2023-11-20T20:58:00,vtr,47.99
2023-11-20T21:00:00,vtr,52.85
2023-11-20T21:01:00,vtr,26.37
2023-11-20T21:03:00,vtr,52.21
2023-11-20T21:05:00,vtr,43.77
2023-11-20T21:06:00,vtr,17.40
2023-11-20T21:09:00,vtr,39.61
2023-11-20T21:10:00,vtr,39.61
2023-11-20T21:11:00,vtr,17.40
2023-11-20T21:12:00,vtr,22.21
2023-11-20T21:15:00,vtr,34.80
2023-11-20T21:16:00,vtr,39.61
2023-11-20T21:18:00,vtr,43.77
2023-11-20T21:19:00,vtr,17.40
2023-11-20T21:21:00,vtr,39.61
2023-11-20T21:22:00,vtr,17.40
2023-11-20T21:24:00,vtr,39.61
2023-11-20T21:27:00,vtr,61.17
2023-11-20T21:28:00,vtr,21.62
2023-11-20T21:30:00,vtr,43.77
2023-11-20T21:31:00,vtr,26.43
2023-11-20T21:33:00,vtr,26.43
2023-11-20T21:34:00,vtr,52.15
2023-11-20T21:36:00,vtr,48.63
2023-11-20T21:39:00,vtr,61.17
2023-11-20T21:40:00,vtr,17.40
2023-11-20T21:42:00,vtr,39.61
2023-11-20T21:45:00,vtr,39.61
2023-11-20T21:46:00,vtr,52.21
2023-11-20T21:47:00,vtr,35.39
2023-11-20T21:49:00,vtr,47.99
2023-11-20T21:51:00,vtr,21.62
2023-11-20T21:52:00,vtr,39.61
2023-11-20T21:53:00,vtr,17.40
2023-11-20T21:55:00,vtr,39.61
2023-11-20T21:56:00,vtr,21.56
2023-11-20T21:57:00,vtr,17.99
2023-11-20T21:59:00,vtr,39.02
2023-11-20T22:01:00,vtr,39.61
2023-11-20T22:03:00,vtr,47.99
2023-11-20T22:05:00,vtr,52.79
2023-11-20T22:06:00,vtr,21.62
2023-11-20T22:08:00,vtr,52.79
2023-11-20T22:10:00,vtr,47.99
2023-11-20T22:11:00,vtr,17.40
2023-11-20T22:14:00,vtr,61.82
2023-11-20T22:16:00,vtr,38.96
2023-11-20T22:18:00,vtr,39.61
2023-11-20T22:20:00,vtr,39.61
2023-11-20T22:21:00,vtr,21.62
2023-11-20T22:23:00,vtr,35.39
2023-11-20T22:26:00,vtr,61.17
2023-11-20T22:28:00,vtr,34.80
2023-11-20T22:30:00,vtr,39.61
2023-11-20T22:32:00,vtr,22.21
2023-11-20T22:33:00,vtr,39.02
2023-11-20T22:35:00,vtr,39.55
2023-11-20T22:38:00,vtr,65.45
2023-11-20T22:39:00,vtr,26.37
2023-11-20T22:41:00,vtr,52.79
2023-11-20T22:42:00,vtr,26.43
2023-11-20T22:44:00,vtr,21.56
2023-11-20T22:45:00,vtr,48.05
2023-11-20T22:46:00,vtr,17.99
2023-11-20T22:48:00,vtr,38.96
2023-11-20T22:50:00,vtr,17.40
2023-11-20T22:51:00,vtr,39.61
2023-11-20T22:53:00,vtr,39.61
2023-11-20T22:56:00,vtr,61.23
2023-11-20T22:57:00,vtr,17.40
2023-11-20T22:59:00,vtr,39.55
2023-11-20T23:02:00,vtr,39.61
2023-11-20T23:03:00,vtr,39.02
2023-11-20T23:05:00,vtr,39.61
2023-11-20T23:06:00,vtr,17.40
2023-11-20T23:08:00,vtr,22.21
2023-11-20T23:09:00,vtr,34.75
2023-11-20T23:11:00,vtr,39.61
2023-11-20T23:14:00,vtr,47.99
2023-11-20T23:15:00,vtr,43.83
2023-11-20T23:17:00,vtr,52.79
2023-11-20T23:20:00,vtr,74.41
2023-11-20T23:22:00,vtr,39.61
2023-11-20T23:23:00,vtr,17.40
2023-11-20T23:24:00,vtr,21.56
2023-11-20T23:26:00,vtr,57.01
2023-11-20T23:28:00,vtr,47.99
2023-11-20T23:29:00,vtr,18.05
2023-11-20T23:32:00,vtr,38.96
2023-11-20T23:33:00,vtr,39.61
2023-11-20T23:34:00,vtr,22.21
2023-11-20T23:36:00,vtr,34.80
2023-11-20T23:38:00,vtr,39.61
2023-11-20T23:40:00,vtr,38.96
2023-11-20T23:42:00,vtr,43.83
2023-11-20T23:44:00,vtr,35.39
2023-11-20T23:45:00,vtr,21.62
2023-11-20T23:46:00,vtr,22.15
2023-11-20T23:48:00,vtr,43.83
2023-11-20T23:50:00,vtr,47.99
2023-11-20T23:51:00,vtr,26.43
2023-11-20T23:53:00,vtr,47.99
2023-11-20T23:55:00,vtr,43.77
2023-11-20T23:56:00,vtr,17.40
2023-11-20T23:58:00,vtr,39.61
