#datetime,building,power
2022-07-13T18:39:00,ptr,8.41
2022-07-13T18:41:00,ptr,20.39
2022-07-13T18:42:00,ptr,8.41
2022-07-13T18:43:00,ptr,11.40
2022-07-13T18:45:00,ptr,17.40
2022-07-13T18:46:00,ptr,8.39
2022-07-13T18:48:00,ptr,20.41
2022-07-13T18:50:00,ptr,17.40
2022-07-13T18:52:00,ptr,19.79
2022-07-13T18:54:00,ptr,17.40
2022-07-13T18:56:00,ptr,17.40
2022-07-13T18:58:00,ptr,20.41
2022-07-13T19:00:00,ptr,16.79
2022-07-13T19:02:00,ptr,20.41
2022-07-13T19:04:00,ptr,20.41
2022-07-13T19:06:00,ptr,19.79
2022-07-13T19:08:00,ptr,20.41
2022-07-13T19:09:00,ptr,8.41
2022-07-13T19:11:00,ptr,20.39
2022-07-13T19:13:00,ptr,19.80
2022-07-13T19:14:00,ptr,8.99
2022-07-13T19:15:00,ptr,11.40
2022-07-13T19:16:00,ptr,8.41
2022-07-13T19:18:00,ptr,20.41
2022-07-13T19:20:00,ptr,20.39
2022-07-13T19:21:00,ptr,8.41
2022-07-13T19:23:00,ptr,17.39
2022-07-13T19:25:00,ptr,19.80
2022-07-13T19:27:00,ptr,20.41
2022-07-13T19:29:00,ptr,17.40
2022-07-13T19:31:00,ptr,19.79
2022-07-13T19:33:00,ptr,20.41
2022-07-13T19:35:00,ptr,20.41
2022-07-13T19:37:00,ptr,19.79
2022-07-13T19:39:00,ptr,20.41
2022-07-13T19:41:00,ptr,17.40
2022-07-13T19:42:00,ptr,8.39
2022-07-13T19:44:00,ptr,20.41
2022-07-13T19:45:00,ptr,11.40
2022-07-13T19:46:00,ptr,11.40
2022-07-13T19:48:00,ptr,20.41
2022-07-13T19:49:00,ptr,8.39
2022-07-13T19:51:00,ptr,20.41
2022-07-13T19:53:00,ptr,19.80
2022-07-13T19:55:00,ptr,20.39
2022-07-13T19:56:00,ptr,8.41
2022-07-13T19:58:00,ptr,20.39
2022-07-13T20:00:00,ptr,19.80
2022-07-13T20:01:00,ptr,9.01
2022-07-13T20:03:00,ptr,19.79
2022-07-13T20:05:00,ptr,20.41
2022-07-13T20:07:00,ptr,20.39
2022-07-13T20:08:00,ptr,8.41
2022-07-13T20:10:00,ptr,20.41
2022-07-13T20:11:00,ptr,11.40
2022-07-13T20:13:00,ptr,17.40
2022-07-13T20:15:00,ptr,19.79
2022-07-13T20:17:00,ptr,17.40
2022-07-13T20:18:00,ptr,11.40
2022-07-13T20:19:00,ptr,9.01
2022-07-13T20:20:00,ptr,11.40
2022-07-13T20:22:00,ptr,17.40
2022-07-13T20:23:00,ptr,8.39
2022-07-13T20:25:00,ptr,20.41
2022-07-13T20:27:00,ptr,19.80
2022-07-13T20:28:00,ptr,11.40
2022-07-13T20:30:00,ptr,17.40
2022-07-13T20:31:00,ptr,11.40
2022-07-13T20:33:00,ptr,20.41
2022-07-13T20:35:00,ptr,17.39
2022-07-13T20:36:00,ptr,11.41
2022-07-13T20:37:00,ptr,8.39
2022-07-13T20:39:00,ptr,20.41
2022-07-13T20:41:00,ptr,17.40
2022-07-13T20:42:00,ptr,8.39
2022-07-13T20:44:00,ptr,20.41
2022-07-13T20:46:00,ptr,19.79
2022-07-13T20:48:00,ptr,20.41
2022-07-13T20:50:00,ptr,17.40
2022-07-13T20:52:00,ptr,19.80
2022-07-13T20:54:00,ptr,20.39
2022-07-13T20:56:00,ptr,17.40
2022-07-13T20:58:00,ptr,17.40
2022-07-13T20:59:00,ptr,11.40
2022-07-13T21:01:00,ptr,17.40
2022-07-13T21:02:00,ptr,8.39
2022-07-13T21:04:00,ptr,20.41
2022-07-13T21:05:00,ptr,8.39
2022-07-13T21:07:00,ptr,20.41
2022-07-13T21:08:00,ptr,11.40
2022-07-13T21:10:00,ptr,17.40
2022-07-13T21:12:00,ptr,19.80
2022-07-13T21:14:00,ptr,20.39
2022-07-13T21:15:00,ptr,8.41
2022-07-13T21:17:00,ptr,20.41
2022-07-13T21:19:00,ptr,17.39
2022-07-13T21:21:00,ptr,19.80
2022-07-13T21:23:00,ptr,17.40
2022-07-13T21:24:00,ptr,11.40
2022-07-13T21:26:00,ptr,17.40
2022-07-13T21:27:00,ptr,11.40
2022-07-13T21:29:00,ptr,17.40
2022-07-13T21:30:00,ptr,11.40
2022-07-13T21:32:00,ptr,17.40
2022-07-13T21:34:00,ptr,20.41
2022-07-13T21:36:00,ptr,19.79
2022-07-13T21:37:00,ptr,11.41
2022-07-13T21:39:00,ptr,20.39
2022-07-13T21:40:00,ptr,11.41
2022-07-13T21:42:00,ptr,23.39
2022-07-13T21:43:00,ptr,11.40
2022-07-13T21:45:00,ptr,22.81
2022-07-13T21:46:00,ptr,8.99
2022-07-13T21:47:00,ptr,11.40
2022-07-13T21:48:00,ptr,11.41
2022-07-13T21:49:00,ptr,11.40
2022-07-13T21:51:00,ptr,23.39
2022-07-13T21:52:00,ptr,11.41
2022-07-13T21:54:00,ptr,22.79
2022-07-13T21:56:00,ptr,23.39
2022-07-13T21:57:00,ptr,8.41
2022-07-13T21:58:00,ptr,11.40
2022-07-13T22:00:00,ptr,23.41
2022-07-13T22:01:00,ptr,11.40
2022-07-13T22:03:00,ptr,19.80
2022-07-13T22:05:00,ptr,23.39
2022-07-13T22:07:00,ptr,19.80
2022-07-13T22:09:00,ptr,23.39
2022-07-13T22:11:00,ptr,22.81
2022-07-13T22:13:00,ptr,20.39
2022-07-13T22:15:00,ptr,22.81
2022-07-13T22:17:00,ptr,23.39
2022-07-13T22:19:00,ptr,19.80
2022-07-13T22:21:00,ptr,20.39
2022-07-13T22:22:00,ptr,11.41
2022-07-13T22:24:00,ptr,20.39
2022-07-13T22:26:00,ptr,22.81
2022-07-13T22:28:00,ptr,22.79
2022-07-13T22:30:00,ptr,23.41
2022-07-13T22:31:00,ptr,11.40
2022-07-13T22:33:00,ptr,20.41
2022-07-13T22:34:00,ptr,11.40
2022-07-13T22:35:00,ptr,11.40
2022-07-13T22:37:00,ptr,22.81
2022-07-13T22:39:00,ptr,23.39
2022-07-13T22:41:00,ptr,22.79
2022-07-13T22:43:00,ptr,23.41
2022-07-13T22:45:00,ptr,22.79
2022-07-13T22:46:00,ptr,11.41
2022-07-13T22:48:00,ptr,20.39
2022-07-13T22:50:00,ptr,22.81
2022-07-13T22:51:00,ptr,8.99
2022-07-13T22:53:00,ptr,22.81
2022-07-13T22:55:00,ptr,17.39
2022-07-13T22:57:00,ptr,19.80
2022-07-13T22:59:00,ptr,20.41
2022-07-13T23:01:00,ptr,20.39
2022-07-13T23:03:00,ptr,19.80
2022-07-13T23:05:00,ptr,23.41
2022-07-13T23:06:00,ptr,8.39
2022-07-13T23:08:00,ptr,20.41
2022-07-13T23:10:00,ptr,22.79
2022-07-13T23:11:00,ptr,11.40
2022-07-13T23:13:00,ptr,23.41
2022-07-13T23:15:00,ptr,22.79
2022-07-13T23:17:00,ptr,22.81
2022-07-13T23:18:00,ptr,12.00
2022-07-13T23:19:00,ptr,14.40
2022-07-13T23:21:00,ptr,22.79
2022-07-13T23:23:00,ptr,22.81
2022-07-13T23:25:00,ptr,23.39
2022-07-13T23:26:00,ptr,11.41
2022-07-13T23:27:00,ptr,11.40
2022-07-13T23:29:00,ptr,23.39
2022-07-13T23:31:00,ptr,22.81
2022-07-13T23:33:00,ptr,22.79
2022-07-13T23:35:00,ptr,23.41
2022-07-13T23:37:00,ptr,19.79
2022-07-13T23:38:00,ptr,12.01
2022-07-13T23:39:00,ptr,8.39
2022-07-13T23:41:00,ptr,22.81
2022-07-13T23:43:00,ptr,20.39
2022-07-13T23:44:00,ptr,11.40
2022-07-13T23:46:00,ptr,23.41
2022-07-13T23:48:00,ptr,22.79
2022-07-13T23:49:00,ptr,8.41
2022-07-13T23:51:00,ptr,20.39
2022-07-13T23:52:00,ptr,11.41
2022-07-13T23:54:00,ptr,20.39
2022-07-13T23:55:00,ptr,11.41
2022-07-13T23:57:00,ptr,20.39
2022-07-13T23:59:00,ptr,19.80
