#datetime,building,power
2023-01-04T19:58:00,aln,14.40
2023-01-04T20:00:00,aln,26.40
2023-01-04T20:02:00,aln,31.20
2023-01-04T20:03:00,aln,14.40
2023-01-04T20:05:00,aln,26.40
2023-01-04T20:06:00,aln,14.40
2023-01-04T20:08:00,aln,31.20
2023-01-04T20:10:00,aln,28.80
2023-01-04T20:12:00,aln,31.20
2023-01-04T20:14:00,aln,31.19
2023-01-04T20:16:00,aln,28.81
2023-01-04T20:18:00,aln,28.80
2023-01-04T20:19:00,aln,14.40
2023-01-04T20:21:00,aln,28.80
2023-01-04T20:23:00,aln,28.80
2023-01-04T20:24:00,aln,14.40
2023-01-04T20:26:00,aln,28.80
2023-01-04T20:28:00,aln,28.81
2023-01-04T20:30:00,aln,28.80
2023-01-04T20:32:00,aln,28.80
2023-01-04T20:34:00,aln,26.40
2023-01-04T20:36:00,aln,28.81
2023-01-04T20:37:00,aln,14.40
2023-01-04T20:39:00,aln,28.80
2023-01-04T20:40:00,aln,14.40
2023-01-04T20:42:00,aln,26.40
2023-01-04T20:44:00,aln,31.20
2023-01-04T20:46:00,aln,26.40
2023-01-04T20:47:00,aln,14.40
2023-01-04T20:49:00,aln,28.80
2023-01-04T20:51:00,aln,26.40
2023-01-04T20:53:00,aln,31.20
2023-01-04T20:55:00,aln,28.80
2023-01-04T20:56:00,aln,16.80
2023-01-04T20:58:00,aln,31.20
2023-01-04T21:00:00,aln,31.20
2023-01-04T21:01:00,aln,16.80
2023-01-04T21:02:00,aln,16.79
2023-01-04T21:04:00,aln,31.20
2023-01-04T21:06:00,aln,31.20
2023-01-04T21:07:00,aln,14.40
2023-01-04T21:09:00,aln,26.40
2023-01-04T21:10:00,aln,14.40
2023-01-04T21:11:00,aln,14.40
2023-01-04T21:13:00,aln,28.80
2023-01-04T21:15:00,aln,28.80
2023-01-04T21:16:00,aln,14.40
2023-01-04T21:18:00,aln,28.80
2023-01-04T21:20:00,aln,28.80
2023-01-04T21:22:00,aln,31.20
2023-01-04T21:23:00,aln,14.40
2023-01-04T21:25:00,aln,31.20
2023-01-04T21:27:00,aln,28.80
2023-01-04T21:29:00,aln,28.81
2023-01-04T21:30:00,aln,14.40
2023-01-04T21:32:00,aln,31.19
2023-01-04T21:34:00,aln,28.81
2023-01-04T21:36:00,aln,31.19
2023-01-04T21:38:00,aln,28.81
2023-01-04T21:39:00,aln,14.40
2023-01-04T21:41:00,aln,31.20
2023-01-04T21:42:00,aln,14.40
2023-01-04T21:44:00,aln,33.60
2023-01-04T21:45:00,aln,16.80
2023-01-04T21:47:00,aln,31.20
2023-01-04T21:48:00,aln,16.79
2023-01-04T21:50:00,aln,31.20
2023-01-04T21:52:00,aln,31.20
2023-01-04T21:54:00,aln,31.20
2023-01-04T21:56:00,aln,28.80
2023-01-04T21:58:00,aln,31.20
2023-01-04T21:59:00,aln,16.80
2023-01-04T22:00:00,aln,14.40
2023-01-04T22:02:00,aln,31.20
2023-01-04T22:03:00,aln,16.79
2023-01-04T22:05:00,aln,28.81
2023-01-04T22:07:00,aln,31.19
2023-01-04T22:08:00,aln,12.00
2023-01-04T22:10:00,aln,31.20
2023-01-04T22:12:00,aln,31.20
2023-01-04T22:14:00,aln,28.80
2023-01-04T22:16:00,aln,31.20
2023-01-04T22:17:00,aln,14.40
2023-01-04T22:18:00,aln,12.00
2023-01-04T22:20:00,aln,28.80
2023-01-04T22:21:00,aln,14.40
2023-01-04T22:22:00,aln,14.40
2023-01-04T22:24:00,aln,26.40
2023-01-04T22:25:00,aln,14.40
2023-01-04T22:27:00,aln,28.80
2023-01-04T22:28:00,aln,12.00
2023-01-04T22:30:00,aln,28.81
2023-01-04T22:32:00,aln,26.40
2023-01-04T22:33:00,aln,14.40
2023-01-04T22:35:00,aln,28.80
2023-01-04T22:37:00,aln,26.40
2023-01-04T22:39:00,aln,26.40
2023-01-04T22:40:00,aln,14.40
2023-01-04T22:42:00,aln,26.40
2023-01-04T22:44:00,aln,28.80
2023-01-04T22:46:00,aln,26.40
2023-01-04T22:47:00,aln,14.41
2023-01-04T22:49:00,aln,28.80
2023-01-04T22:50:00,aln,12.00
2023-01-04T22:52:00,aln,28.80
