#datetime,building,power
2021-12-21T11:06:00,vfh,106.81
2021-12-21T11:07:00,vfh,96.54
2021-12-21T11:08:00,vfh,29.55
2021-12-21T11:09:00,vfh,22.32
2021-12-21T11:10:00,vfh,34.07
2021-12-21T11:11:00,vfh,40.85
2021-12-21T11:12:00,vfh,16.74
2021-12-21T11:13:00,vfh,55.17
2021-12-21T11:14:00,vfh,55.17
2021-12-21T11:15:00,vfh,67.37
2021-12-21T11:16:00,vfh,58.45
2021-12-21T11:17:00,vfh,44.08
2021-12-21T11:18:00,vfh,44.08
2021-12-21T11:19:00,vfh,100.73
2021-12-21T11:20:00,vfh,100.73
2021-12-21T11:21:00,vfh,50.00
2021-12-21T11:22:00,vfh,27.22
2021-12-21T11:23:00,vfh,33.54
2021-12-21T11:24:00,vfh,59.65
2021-12-21T11:25:00,vfh,57.09
2021-12-21T11:26:00,vfh,76.52
2021-12-21T11:27:00,vfh,76.52
2021-12-21T11:28:00,vfh,72.22
2021-12-21T11:29:00,vfh,63.92
2021-12-21T11:30:00,vfh,65.68
2021-12-21T11:31:00,vfh,59.82
2021-12-21T11:32:00,vfh,21.41
2021-12-21T11:33:00,vfh,47.70
2021-12-21T11:34:00,vfh,58.04
2021-12-21T11:35:00,vfh,34.38
2021-12-21T11:36:00,vfh,34.03
2021-12-21T11:37:00,vfh,85.60
2021-12-21T11:38:00,vfh,109.60
2021-12-21T11:39:00,vfh,72.49
2021-12-21T11:40:00,vfh,40.45
2021-12-21T11:41:00,vfh,16.97
2021-12-21T11:42:00,vfh,32.86
2021-12-21T11:43:00,vfh,89.42
2021-12-21T11:44:00,vfh,78.11
2021-12-21T11:45:00,vfh,90.59
2021-12-21T11:46:00,vfh,113.38
2021-12-21T11:47:00,vfh,69.13
2021-12-21T11:48:00,vfh,89.07
2021-12-21T11:49:00,vfh,94.42
2021-12-21T11:50:00,vfh,94.35
2021-12-21T11:51:00,vfh,63.19
2021-12-21T11:52:00,vfh,91.13
2021-12-21T11:53:00,vfh,97.28
2021-12-21T11:54:00,vfh,77.25
2021-12-21T11:55:00,vfh,98.56
2021-12-21T11:56:00,vfh,63.27
2021-12-21T11:57:00,vfh,47.17
2021-12-21T11:58:00,vfh,66.32
2021-12-21T11:59:00,vfh,66.06
2021-12-21T12:00:00,vfh,82.86
2021-12-21T12:01:00,vfh,31.37
2021-12-21T12:02:00,vfh,31.37
2021-12-21T12:03:00,vfh,28.19
2021-12-21T12:04:00,vfh,28.19
2021-12-21T12:05:00,vfh,94.49
2021-12-21T12:06:00,vfh,43.99
2021-12-21T12:07:00,vfh,48.05
2021-12-21T12:08:00,vfh,87.14
2021-12-21T12:09:00,vfh,79.48
2021-12-21T12:10:00,vfh,93.89
2021-12-21T12:11:00,vfh,68.96
2021-12-21T12:12:00,vfh,78.30
2021-12-21T12:13:00,vfh,25.30
2021-12-21T12:14:00,vfh,36.21
2021-12-21T12:15:00,vfh,84.09
2021-12-21T12:16:00,vfh,66.40
2021-12-21T12:17:00,vfh,76.53
2021-12-21T12:18:00,vfh,75.20
2021-12-21T12:19:00,vfh,50.79
2021-12-21T12:20:00,vfh,112.96
2021-12-21T12:21:00,vfh,103.31
2021-12-21T12:22:00,vfh,84.60
2021-12-21T12:23:00,vfh,87.73
2021-12-21T12:24:00,vfh,62.64
2021-12-21T12:25:00,vfh,62.64
2021-12-21T12:26:00,vfh,53.98
2021-12-21T12:27:00,vfh,58.56
2021-12-21T12:28:00,vfh,55.27
2021-12-21T12:29:00,vfh,35.65
2021-12-21T12:30:00,vfh,11.87
2021-12-21T12:31:00,vfh,55.90
2021-12-21T12:32:00,vfh,67.80
2021-12-21T12:33:00,vfh,32.51
2021-12-21T12:34:00,vfh,76.32
2021-12-21T12:35:00,vfh,38.90
2021-12-21T12:36:00,vfh,4.30
2021-12-21T12:37:00,vfh,6.09
2021-12-21T12:38:00,vfh,24.97
2021-12-21T12:39:00,vfh,37.32
2021-12-21T12:40:00,vfh,29.71
2021-12-21T12:41:00,vfh,111.01
2021-12-21T12:42:00,vfh,70.59
2021-12-21T12:43:00,vfh,31.32
2021-12-21T12:44:00,vfh,43.15
2021-12-21T12:45:00,vfh,45.89
2021-12-21T12:46:00,vfh,57.84
2021-12-21T12:47:00,vfh,112.84
2021-12-21T12:48:00,vfh,80.63
2021-12-21T12:49:00,vfh,75.53
2021-12-21T12:50:00,vfh,68.65
2021-12-21T12:51:00,vfh,80.88
2021-12-21T12:52:00,vfh,58.92
2021-12-21T12:53:00,vfh,73.63
2021-12-21T12:54:00,vfh,73.63
2021-12-21T12:55:00,vfh,113.95
2021-12-21T12:56:00,vfh,111.41
2021-12-21T12:57:00,vfh,91.44
2021-12-21T12:58:00,vfh,67.39
2021-12-21T12:59:00,vfh,26.91
2021-12-21T13:00:00,vfh,11.38
2021-12-21T13:01:00,vfh,39.42
2021-12-21T13:02:00,vfh,73.88
2021-12-21T13:03:00,vfh,73.88
2021-12-21T13:04:00,vfh,85.62
2021-12-21T13:05:00,vfh,51.62
2021-12-21T13:06:00,vfh,81.92
2021-12-21T13:07:00,vfh,79.35
2021-12-21T13:08:00,vfh,57.16
2021-12-21T13:09:00,vfh,48.78
2021-12-21T13:10:00,vfh,68.30
2021-12-21T13:11:00,vfh,33.18
2021-12-21T13:12:00,vfh,44.44
2021-12-21T13:13:00,vfh,102.27
2021-12-21T13:14:00,vfh,106.84
2021-12-21T13:15:00,vfh,68.24
2021-12-21T13:16:00,vfh,75.01
2021-12-21T13:17:00,vfh,75.59
2021-12-21T13:18:00,vfh,35.09
2021-12-21T13:19:00,vfh,29.61
2021-12-21T13:20:00,vfh,27.51
2021-12-21T13:21:00,vfh,86.68
2021-12-21T13:22:00,vfh,83.05
2021-12-21T13:23:00,vfh,80.92
2021-12-21T13:24:00,vfh,80.92
2021-12-21T13:25:00,vfh,69.66
2021-12-21T13:26:00,vfh,113.75
2021-12-21T13:27:00,vfh,80.69
2021-12-21T13:28:00,vfh,90.40
2021-12-21T13:29:00,vfh,112.61
2021-12-21T13:30:00,vfh,18.84
2021-12-21T13:31:00,vfh,17.52
2021-12-21T13:32:00,vfh,63.00
2021-12-21T13:33:00,vfh,100.81
2021-12-21T13:34:00,vfh,102.33
2021-12-21T13:35:00,vfh,95.56
2021-12-21T13:36:00,vfh,95.14
2021-12-21T13:37:00,vfh,106.61
2021-12-21T13:38:00,vfh,109.88
2021-12-21T13:39:00,vfh,74.23
2021-12-21T13:40:00,vfh,75.37
2021-12-21T13:41:00,vfh,85.71
2021-12-21T13:42:00,vfh,90.78
2021-12-21T13:43:00,vfh,111.24
2021-12-21T13:44:00,vfh,67.59
2021-12-21T13:45:00,vfh,8.04
2021-12-21T13:46:00,vfh,88.59
2021-12-21T13:47:00,vfh,86.28
2021-12-21T13:48:00,vfh,57.40
2021-12-21T13:49:00,vfh,51.18
2021-12-21T13:50:00,vfh,32.86
2021-12-21T13:51:00,vfh,17.85
2021-12-21T13:52:00,vfh,73.31
2021-12-21T13:53:00,vfh,112.89
2021-12-21T13:54:00,vfh,112.89
2021-12-21T13:55:00,vfh,59.56
2021-12-21T13:56:00,vfh,77.28
2021-12-21T13:57:00,vfh,86.94
2021-12-21T13:58:00,vfh,93.94
2021-12-21T13:59:00,vfh,62.12
2021-12-21T14:00:00,vfh,36.22
2021-12-21T14:01:00,vfh,44.79
2021-12-21T14:02:00,vfh,87.57
2021-12-21T14:03:00,vfh,54.87
2021-12-21T14:04:00,vfh,42.86
2021-12-21T14:05:00,vfh,49.62
2021-12-21T14:06:00,vfh,51.39
2021-12-21T14:07:00,vfh,55.08
2021-12-21T14:08:00,vfh,92.39
2021-12-21T14:09:00,vfh,34.17
2021-12-21T14:10:00,vfh,28.05
2021-12-21T14:11:00,vfh,73.02
2021-12-21T14:12:00,vfh,114.21
2021-12-21T14:13:00,vfh,96.11
2021-12-21T14:14:00,vfh,106.15
2021-12-21T14:15:00,vfh,120.37
2021-12-21T14:16:00,vfh,97.93
2021-12-21T14:17:00,vfh,92.57
2021-12-21T14:18:00,vfh,77.59
2021-12-21T14:19:00,vfh,66.98
2021-12-21T14:20:00,vfh,101.75
2021-12-21T14:21:00,vfh,57.79
2021-12-21T14:22:00,vfh,4.28
2021-12-21T14:23:00,vfh,30.33
2021-12-21T14:24:00,vfh,78.11
2021-12-21T14:25:00,vfh,65.52
2021-12-21T14:26:00,vfh,80.14
2021-12-21T14:27:00,vfh,104.33
2021-12-21T14:28:00,vfh,48.05
2021-12-21T14:29:00,vfh,40.89
2021-12-21T14:30:00,vfh,72.28
2021-12-21T14:31:00,vfh,55.11
2021-12-21T14:32:00,vfh,80.12
2021-12-21T14:33:00,vfh,76.28
2021-12-21T14:34:00,vfh,93.81
2021-12-21T14:35:00,vfh,58.27
2021-12-21T14:36:00,vfh,53.69
2021-12-21T14:37:00,vfh,31.12
2021-12-21T14:38:00,vfh,112.23
2021-12-21T14:39:00,vfh,106.29
2021-12-21T14:40:00,vfh,95.48
2021-12-21T14:41:00,vfh,56.04
2021-12-21T14:42:00,vfh,33.98
2021-12-21T14:43:00,vfh,79.17
2021-12-21T14:44:00,vfh,63.58
2021-12-21T14:45:00,vfh,38.69
2021-12-21T14:46:00,vfh,84.67
2021-12-21T14:47:00,vfh,84.96
2021-12-21T14:48:00,vfh,65.61
2021-12-21T14:49:00,vfh,64.67
2021-12-21T14:50:00,vfh,103.23
2021-12-21T14:51:00,vfh,103.23
2021-12-21T14:52:00,vfh,74.15
2021-12-21T14:53:00,vfh,54.18
2021-12-21T14:54:00,vfh,46.10
2021-12-21T14:55:00,vfh,46.10
2021-12-21T14:56:00,vfh,98.09
2021-12-21T14:57:00,vfh,93.47
2021-12-21T14:58:00,vfh,85.26
2021-12-21T14:59:00,vfh,112.35
2021-12-21T15:00:00,vfh,113.77
2021-12-21T15:01:00,vfh,107.14
2021-12-21T15:02:00,vfh,35.66
2021-12-21T15:03:00,vfh,35.66
2021-12-21T15:04:00,vfh,74.60
2021-12-21T15:05:00,vfh,72.38
2021-12-21T15:06:00,vfh,72.38
2021-12-21T15:07:00,vfh,111.41
2021-12-21T15:08:00,vfh,127.12
2021-12-21T15:09:00,vfh,127.19
2021-12-21T15:10:00,vfh,125.94
2021-12-21T15:11:00,vfh,83.64
2021-12-21T15:12:00,vfh,74.55
2021-12-21T15:13:00,vfh,73.45
2021-12-21T15:14:00,vfh,43.37
2021-12-21T15:15:00,vfh,83.35
2021-12-21T15:16:00,vfh,37.98
2021-12-21T15:17:00,vfh,70.64
2021-12-21T15:18:00,vfh,89.52
2021-12-21T15:19:00,vfh,35.14
2021-12-21T15:20:00,vfh,20.28
2021-12-21T15:21:00,vfh,34.65
2021-12-21T15:22:00,vfh,21.91
2021-12-21T15:23:00,vfh,56.95
2021-12-21T15:24:00,vfh,80.51
2021-12-21T15:25:00,vfh,84.24
2021-12-21T15:26:00,vfh,76.19
2021-12-21T15:27:00,vfh,92.27
2021-12-21T15:28:00,vfh,74.51
2021-12-21T15:29:00,vfh,82.46
2021-12-21T15:30:00,vfh,100.91
2021-12-21T15:31:00,vfh,80.25
2021-12-21T15:32:00,vfh,100.02
2021-12-21T15:33:00,vfh,75.65
2021-12-21T15:34:00,vfh,75.77
2021-12-21T15:35:00,vfh,75.77
2021-12-21T15:36:00,vfh,58.25
2021-12-21T15:37:00,vfh,47.97
2021-12-21T15:38:00,vfh,58.58
2021-12-21T15:39:00,vfh,37.00
2021-12-21T15:40:00,vfh,37.00
2021-12-21T15:41:00,vfh,45.05
2021-12-21T15:42:00,vfh,45.05
2021-12-21T15:43:00,vfh,47.69
2021-12-21T15:44:00,vfh,54.29
2021-12-21T15:45:00,vfh,56.02
2021-12-21T15:46:00,vfh,47.67
2021-12-21T15:47:00,vfh,32.82
2021-12-21T15:48:00,vfh,20.13
2021-12-21T15:49:00,vfh,122.45
2021-12-21T15:50:00,vfh,122.45
2021-12-21T15:51:00,vfh,56.63
2021-12-21T15:52:00,vfh,56.63
2021-12-21T15:53:00,vfh,46.93
2021-12-21T15:54:00,vfh,41.16
2021-12-21T15:55:00,vfh,58.84
2021-12-21T15:56:00,vfh,88.51
2021-12-21T15:57:00,vfh,41.56
2021-12-21T15:58:00,vfh,52.18
2021-12-21T15:59:00,vfh,104.72
2021-12-21T16:00:00,vfh,65.17
2021-12-21T16:01:00,vfh,59.05
2021-12-21T16:02:00,vfh,98.23
2021-12-21T16:03:00,vfh,18.53
2021-12-21T16:04:00,vfh,11.94
2021-12-21T16:05:00,vfh,59.23
2021-12-21T16:06:00,vfh,74.09
2021-12-21T16:07:00,vfh,80.92
2021-12-21T16:08:00,vfh,80.92
2021-12-21T16:09:00,vfh,93.03
2021-12-21T16:10:00,vfh,93.03
2021-12-21T16:11:00,vfh,53.06
2021-12-21T16:12:00,vfh,53.06
2021-12-21T16:13:00,vfh,68.42
2021-12-21T16:14:00,vfh,68.42
2021-12-21T16:15:00,vfh,99.08
2021-12-21T16:16:00,vfh,99.08
2021-12-21T16:17:00,vfh,71.37
2021-12-21T16:18:00,vfh,82.92
2021-12-21T16:19:00,vfh,72.32
2021-12-21T16:20:00,vfh,93.11
2021-12-21T16:21:00,vfh,53.53
2021-12-21T16:22:00,vfh,45.37
2021-12-21T16:23:00,vfh,75.88
2021-12-21T16:24:00,vfh,111.07
2021-12-21T16:25:00,vfh,64.48
2021-12-21T16:26:00,vfh,72.14
2021-12-21T16:27:00,vfh,85.08
2021-12-21T16:28:00,vfh,31.52
2021-12-21T16:29:00,vfh,13.92
2021-12-21T16:30:00,vfh,49.53
2021-12-21T16:31:00,vfh,73.08
2021-12-21T16:32:00,vfh,109.31
2021-12-21T16:33:00,vfh,105.89
2021-12-21T16:34:00,vfh,73.99
2021-12-21T16:35:00,vfh,73.99
2021-12-21T16:36:00,vfh,31.20
2021-12-21T16:37:00,vfh,77.23
2021-12-21T16:38:00,vfh,55.85
2021-12-21T16:39:00,vfh,106.58
2021-12-21T16:40:00,vfh,106.58
2021-12-21T16:41:00,vfh,4.67
2021-12-21T16:42:00,vfh,4.67
2021-12-21T16:43:00,vfh,64.87
2021-12-21T16:44:00,vfh,56.25
2021-12-21T16:45:00,vfh,48.58
2021-12-21T16:46:00,vfh,48.58
2021-12-21T16:47:00,vfh,41.28
2021-12-21T16:48:00,vfh,80.88
2021-12-21T16:49:00,vfh,59.03
2021-12-21T16:50:00,vfh,13.93
2021-12-21T16:51:00,vfh,55.82
2021-12-21T16:52:00,vfh,71.21
2021-12-21T16:53:00,vfh,101.20
2021-12-21T16:54:00,vfh,100.69
2021-12-21T16:55:00,vfh,90.51
2021-12-21T16:56:00,vfh,65.49
2021-12-21T16:57:00,vfh,47.31
2021-12-21T16:58:00,vfh,58.79
2021-12-21T16:59:00,vfh,33.96
2021-12-21T17:00:00,vfh,96.20
2021-12-21T17:01:00,vfh,53.40
2021-12-21T17:02:00,vfh,26.86
2021-12-21T17:03:00,vfh,89.53
2021-12-21T17:04:00,vfh,89.53
2021-12-21T17:05:00,vfh,68.94
2021-12-21T17:06:00,vfh,112.16
2021-12-21T17:07:00,vfh,57.28
2021-12-21T17:08:00,vfh,82.92
2021-12-21T17:09:00,vfh,50.37
2021-12-21T17:10:00,vfh,65.79
2021-12-21T17:11:00,vfh,32.92
2021-12-21T17:12:00,vfh,67.72
2021-12-21T17:13:00,vfh,120.27
2021-12-21T17:14:00,vfh,62.87
2021-12-21T17:15:00,vfh,93.17
2021-12-21T17:16:00,vfh,56.75
2021-12-21T17:17:00,vfh,14.20
2021-12-21T17:18:00,vfh,72.77
2021-12-21T17:19:00,vfh,82.24
2021-12-21T17:20:00,vfh,39.41
2021-12-21T17:21:00,vfh,54.97
2021-12-21T17:22:00,vfh,43.05
2021-12-21T17:23:00,vfh,52.21
2021-12-21T17:24:00,vfh,40.91
2021-12-21T17:25:00,vfh,62.64
2021-12-21T17:26:00,vfh,56.32
2021-12-21T17:27:00,vfh,35.46
2021-12-21T17:28:00,vfh,72.51
2021-12-21T17:29:00,vfh,72.51
2021-12-21T17:30:00,vfh,17.89
2021-12-21T17:31:00,vfh,30.10
2021-12-21T17:32:00,vfh,21.53
2021-12-21T17:33:00,vfh,21.53
2021-12-21T17:34:00,vfh,41.23
2021-12-21T17:35:00,vfh,53.63
2021-12-21T17:36:00,vfh,46.82
2021-12-21T17:37:00,vfh,77.98
2021-12-21T17:38:00,vfh,77.96
2021-12-21T17:39:00,vfh,77.96
2021-12-21T17:40:00,vfh,89.82
2021-12-21T17:41:00,vfh,111.28
2021-12-21T17:42:00,vfh,48.15
2021-12-21T17:43:00,vfh,38.73
2021-12-21T17:44:00,vfh,38.73
2021-12-21T17:45:00,vfh,100.75
2021-12-21T17:46:00,vfh,25.64
2021-12-21T17:47:00,vfh,35.27
2021-12-21T17:48:00,vfh,70.60
2021-12-21T17:49:00,vfh,52.17
2021-12-21T17:50:00,vfh,58.19
2021-12-21T17:51:00,vfh,32.83
2021-12-21T17:52:00,vfh,76.02
2021-12-21T17:53:00,vfh,19.60
2021-12-21T17:54:00,vfh,61.14
2021-12-21T17:55:00,vfh,85.60
2021-12-21T17:56:00,vfh,56.09
2021-12-21T17:57:00,vfh,57.42
2021-12-21T17:58:00,vfh,48.95
2021-12-21T17:59:00,vfh,38.59
2021-12-21T18:00:00,vfh,38.59
2021-12-21T18:01:00,vfh,110.06
2021-12-21T18:02:00,vfh,105.33
2021-12-21T18:03:00,vfh,64.10
2021-12-21T18:04:00,vfh,37.76
2021-12-21T18:05:00,vfh,37.76
2021-12-21T18:06:00,vfh,75.67
2021-12-21T18:07:00,vfh,60.32
2021-12-21T18:08:00,vfh,76.30
2021-12-21T18:09:00,vfh,85.03
2021-12-21T18:10:00,vfh,62.99
2021-12-21T18:11:00,vfh,90.62
2021-12-21T18:12:00,vfh,59.31
2021-12-21T18:13:00,vfh,77.99
2021-12-21T18:14:00,vfh,97.42
2021-12-21T18:15:00,vfh,96.19
2021-12-21T18:16:00,vfh,95.81
2021-12-21T18:17:00,vfh,87.83
2021-12-21T18:18:00,vfh,49.52
2021-12-21T18:19:00,vfh,39.62
2021-12-21T18:20:00,vfh,34.19
2021-12-21T18:21:00,vfh,118.79
2021-12-21T18:22:00,vfh,127.69
2021-12-21T18:23:00,vfh,122.27
2021-12-21T18:24:00,vfh,35.54
2021-12-21T18:25:00,vfh,35.54
2021-12-21T18:26:00,vfh,90.21
2021-12-21T18:27:00,vfh,101.45
2021-12-21T18:28:00,vfh,48.89
2021-12-21T18:29:00,vfh,39.92
2021-12-21T18:30:00,vfh,45.52
2021-12-21T18:31:00,vfh,61.90
2021-12-21T18:32:00,vfh,84.42
2021-12-21T18:33:00,vfh,57.96
2021-12-21T18:34:00,vfh,13.14
2021-12-21T18:35:00,vfh,56.19
2021-12-21T18:36:00,vfh,56.67
2021-12-21T18:37:00,vfh,81.55
2021-12-21T18:38:00,vfh,37.27
2021-12-21T18:39:00,vfh,83.15
2021-12-21T18:40:00,vfh,28.14
2021-12-21T18:41:00,vfh,37.92
2021-12-21T18:42:00,vfh,82.55
2021-12-21T18:43:00,vfh,73.07
2021-12-21T18:44:00,vfh,73.07
2021-12-21T18:45:00,vfh,50.53
2021-12-21T18:46:00,vfh,50.53
2021-12-21T18:47:00,vfh,51.85
2021-12-21T18:48:00,vfh,75.71
2021-12-21T18:49:00,vfh,36.48
2021-12-21T18:50:00,vfh,75.46
2021-12-21T18:51:00,vfh,59.68
2021-12-21T18:52:00,vfh,54.13
2021-12-21T18:53:00,vfh,61.95
2021-12-21T18:54:00,vfh,79.08
2021-12-21T18:55:00,vfh,108.46
2021-12-21T18:56:00,vfh,48.75
2021-12-21T18:57:00,vfh,74.08
2021-12-21T18:58:00,vfh,113.42
2021-12-21T18:59:00,vfh,67.03
2021-12-21T19:00:00,vfh,24.98
2021-12-21T19:01:00,vfh,39.61
2021-12-21T19:02:00,vfh,44.17
2021-12-21T19:03:00,vfh,30.60
2021-12-21T19:04:00,vfh,30.60
2021-12-21T19:05:00,vfh,50.31
2021-12-21T19:06:00,vfh,50.31
2021-12-21T19:07:00,vfh,88.95
2021-12-21T19:08:00,vfh,106.20
2021-12-21T19:09:00,vfh,106.20
2021-12-21T19:10:00,vfh,78.73
2021-12-21T19:11:00,vfh,112.95
2021-12-21T19:12:00,vfh,116.57
2021-12-21T19:13:00,vfh,78.41
2021-12-21T19:14:00,vfh,73.24
2021-12-21T19:15:00,vfh,66.70
2021-12-21T19:16:00,vfh,25.65
2021-12-21T19:17:00,vfh,53.58
2021-12-21T19:18:00,vfh,47.22
2021-12-21T19:19:00,vfh,19.40
2021-12-21T19:20:00,vfh,60.34
2021-12-21T19:21:00,vfh,53.88
2021-12-21T19:22:00,vfh,47.15
2021-12-21T19:23:00,vfh,75.60
2021-12-21T19:24:00,vfh,34.02
2021-12-21T19:25:00,vfh,22.96
2021-12-21T19:26:00,vfh,22.96
2021-12-21T19:27:00,vfh,91.57
2021-12-21T19:28:00,vfh,91.57
2021-12-21T19:29:00,vfh,41.97
2021-12-21T19:30:00,vfh,63.11
2021-12-21T19:31:00,vfh,66.29
2021-12-21T19:32:00,vfh,28.80
2021-12-21T19:33:00,vfh,26.96
2021-12-21T19:34:00,vfh,70.39
2021-12-21T19:35:00,vfh,74.46
2021-12-21T19:36:00,vfh,63.94
2021-12-21T19:37:00,vfh,70.36
2021-12-21T19:38:00,vfh,70.36
2021-12-21T19:39:00,vfh,10.93
2021-12-21T19:40:00,vfh,13.50
2021-12-21T19:41:00,vfh,28.35
2021-12-21T19:42:00,vfh,52.36
2021-12-21T19:43:00,vfh,68.28
2021-12-21T19:44:00,vfh,60.67
2021-12-21T19:45:00,vfh,91.65
2021-12-21T19:46:00,vfh,98.29
2021-12-21T19:47:00,vfh,121.90
2021-12-21T19:48:00,vfh,119.47
2021-12-21T19:49:00,vfh,67.64
2021-12-21T19:50:00,vfh,21.36
2021-12-21T19:51:00,vfh,72.03
2021-12-21T19:52:00,vfh,87.04
2021-12-21T19:53:00,vfh,49.08
2021-12-21T19:54:00,vfh,61.27
2021-12-21T19:55:00,vfh,69.56
2021-12-21T19:56:00,vfh,69.56
2021-12-21T19:57:00,vfh,57.01
2021-12-21T19:58:00,vfh,62.00
2021-12-21T19:59:00,vfh,31.93
2021-12-21T20:00:00,vfh,43.93
2021-12-21T20:01:00,vfh,61.27
2021-12-21T20:02:00,vfh,66.65
2021-12-21T20:03:00,vfh,38.32
2021-12-21T20:04:00,vfh,77.81
2021-12-21T20:05:00,vfh,82.59
2021-12-21T20:06:00,vfh,82.59
2021-12-21T20:07:00,vfh,44.10
2021-12-21T20:08:00,vfh,62.00
2021-12-21T20:09:00,vfh,78.99
2021-12-21T20:10:00,vfh,73.06
2021-12-21T20:11:00,vfh,48.87
2021-12-21T20:12:00,vfh,67.83
2021-12-21T20:13:00,vfh,79.15
2021-12-21T20:14:00,vfh,88.32
2021-12-21T20:15:00,vfh,65.67
2021-12-21T20:16:00,vfh,65.67
2021-12-21T20:17:00,vfh,45.13
2021-12-21T20:18:00,vfh,33.20
2021-12-21T20:19:00,vfh,60.89
2021-12-21T20:20:00,vfh,74.45
2021-12-21T20:21:00,vfh,73.91
2021-12-21T20:22:00,vfh,18.67
2021-12-21T20:23:00,vfh,21.82
2021-12-21T20:24:00,vfh,106.91
2021-12-21T20:25:00,vfh,106.91
2021-12-21T20:26:00,vfh,62.06
2021-12-21T20:27:00,vfh,69.78
2021-12-21T20:28:00,vfh,39.11
2021-12-21T20:29:00,vfh,68.34
2021-12-21T20:30:00,vfh,68.34
2021-12-21T20:31:00,vfh,29.29
2021-12-21T20:32:00,vfh,32.96
2021-12-21T20:33:00,vfh,53.58
2021-12-21T20:34:00,vfh,57.40
2021-12-21T20:35:00,vfh,77.06
2021-12-21T20:36:00,vfh,77.85
2021-12-21T20:37:00,vfh,80.91
2021-12-21T20:38:00,vfh,100.61
2021-12-21T20:39:00,vfh,42.52
2021-12-21T20:40:00,vfh,68.02
2021-12-21T20:41:00,vfh,78.34
2021-12-21T20:42:00,vfh,81.83
2021-12-21T20:43:00,vfh,81.83
2021-12-21T20:44:00,vfh,107.67
2021-12-21T20:45:00,vfh,86.82
2021-12-21T20:46:00,vfh,89.53
2021-12-21T20:47:00,vfh,94.59
2021-12-21T20:48:00,vfh,88.73
2021-12-21T20:49:00,vfh,70.47
2021-12-21T20:50:00,vfh,21.45
2021-12-21T20:51:00,vfh,27.74
2021-12-21T20:52:00,vfh,40.07
2021-12-21T20:53:00,vfh,45.63
2021-12-21T20:54:00,vfh,40.97
2021-12-21T20:55:00,vfh,37.25
2021-12-21T20:56:00,vfh,68.49
2021-12-21T20:57:00,vfh,53.42
2021-12-21T20:58:00,vfh,53.12
2021-12-21T20:59:00,vfh,41.31
2021-12-21T21:00:00,vfh,92.13
2021-12-21T21:01:00,vfh,98.77
2021-12-21T21:02:00,vfh,84.90
2021-12-21T21:03:00,vfh,101.23
2021-12-21T21:04:00,vfh,101.39
2021-12-21T21:05:00,vfh,101.39
2021-12-21T21:06:00,vfh,42.94
2021-12-21T21:07:00,vfh,65.34
2021-12-21T21:08:00,vfh,64.50
2021-12-21T21:09:00,vfh,42.43
2021-12-21T21:10:00,vfh,112.41
2021-12-21T21:11:00,vfh,57.74
2021-12-21T21:12:00,vfh,39.61
2021-12-21T21:13:00,vfh,42.27
2021-12-21T21:14:00,vfh,67.33
2021-12-21T21:15:00,vfh,42.34
2021-12-21T21:16:00,vfh,27.56
2021-12-21T21:17:00,vfh,9.99
2021-12-21T21:18:00,vfh,9.99
2021-12-21T21:19:00,vfh,34.39
2021-12-21T21:20:00,vfh,34.39
2021-12-21T21:21:00,vfh,49.95
2021-12-21T21:22:00,vfh,44.91
2021-12-21T21:23:00,vfh,52.83
2021-12-21T21:24:00,vfh,56.49
2021-12-21T21:25:00,vfh,96.93
2021-12-21T21:26:00,vfh,114.04
2021-12-21T21:27:00,vfh,95.32
2021-12-21T21:28:00,vfh,87.97
2021-12-21T21:29:00,vfh,42.97
2021-12-21T21:30:00,vfh,41.27
2021-12-21T21:31:00,vfh,57.99
2021-12-21T21:32:00,vfh,57.99
2021-12-21T21:33:00,vfh,93.74
2021-12-21T21:34:00,vfh,68.60
2021-12-21T21:35:00,vfh,62.45
2021-12-21T21:36:00,vfh,102.64
2021-12-21T21:37:00,vfh,111.69
2021-12-21T21:38:00,vfh,65.32
2021-12-21T21:39:00,vfh,75.07
2021-12-21T21:40:00,vfh,85.30
2021-12-21T21:41:00,vfh,101.83
2021-12-21T21:42:00,vfh,74.17
2021-12-21T21:43:00,vfh,35.42
2021-12-21T21:44:00,vfh,37.95
2021-12-21T21:45:00,vfh,74.08
2021-12-21T21:46:00,vfh,74.08
2021-12-21T21:47:00,vfh,79.20
2021-12-21T21:48:00,vfh,79.20
2021-12-21T21:49:00,vfh,45.58
2021-12-21T21:50:00,vfh,48.35
2021-12-21T21:51:00,vfh,99.72
2021-12-21T21:52:00,vfh,99.72
2021-12-21T21:53:00,vfh,61.21
2021-12-21T21:54:00,vfh,59.47
2021-12-21T21:55:00,vfh,80.15
2021-12-21T21:56:00,vfh,64.40
2021-12-21T21:57:00,vfh,72.30
2021-12-21T21:58:00,vfh,68.08
2021-12-21T21:59:00,vfh,43.88
2021-12-21T22:00:00,vfh,24.42
2021-12-21T22:01:00,vfh,29.21
2021-12-21T22:02:00,vfh,54.50
2021-12-21T22:03:00,vfh,42.53
2021-12-21T22:04:00,vfh,29.68
2021-12-21T22:05:00,vfh,42.54
2021-12-21T22:06:00,vfh,29.07
2021-12-21T22:07:00,vfh,22.50
2021-12-21T22:08:00,vfh,17.00
2021-12-21T22:09:00,vfh,71.13
2021-12-21T22:10:00,vfh,70.78
2021-12-21T22:11:00,vfh,35.50
