#datetime,building,power
2024-01-01T22:51:00,nat,460.30
2024-01-01T22:52:00,nat,208.35
2024-01-01T22:54:00,nat,484.82
2024-01-01T22:56:00,nat,509.83
2024-01-01T22:59:00,nat,619.19
2024-01-01T23:01:00,nat,582.30
2024-01-01T23:03:00,nat,543.60
2024-01-01T23:05:00,nat,415.04
2024-01-01T23:07:00,nat,248.72
2024-01-01T23:08:00,nat,246.36
2024-01-01T23:10:00,nat,613.70
2024-01-01T23:13:00,nat,676.27
2024-01-01T23:15:00,nat,595.32
2024-01-01T23:18:00,nat,305.23
2024-01-01T23:20:00,nat,559.28
2024-01-01T23:22:00,nat,591.37
2024-01-01T23:23:00,nat,3.20
2024-01-01T23:25:00,nat,297.62
2024-01-01T23:27:00,nat,296.27
2024-01-01T23:29:00,nat,599.43
2024-01-01T23:32:00,nat,536.89
2024-01-01T23:34:00,nat,572.38
2024-01-01T23:36:00,nat,617.23
2024-01-01T23:38:00,nat,555.27
2024-01-01T23:39:00,nat,272.80
2024-01-01T23:41:00,nat,631.27
2024-01-01T23:43:00,nat,356.36
2024-01-01T23:45:00,nat,583.74
2024-01-01T23:48:00,nat,593.60
2024-01-01T23:50:00,nat,617.50
2024-01-01T23:52:00,nat,587.96
2024-01-01T23:54:00,nat,629.46
2024-01-01T23:57:00,nat,510.34
2024-01-01T23:59:00,nat,300.51
