#datetime,building,power
2024-01-26T17:53:00,pkn,1.20
2024-01-26T17:55:00,pkn,3.60
2024-01-26T17:57:00,pkn,2.40
2024-01-26T17:58:00,pkn,1.20
2024-01-26T18:00:00,pkn,3.60
2024-01-26T18:02:00,pkn,2.40
2024-01-26T18:03:00,pkn,2.40
2024-01-26T18:05:00,pkn,3.60
2024-01-26T18:07:00,pkn,2.40
2024-01-26T18:08:00,pkn,2.40
2024-01-26T18:10:00,pkn,3.60
2024-01-26T18:12:00,pkn,3.60
2024-01-26T18:13:00,pkn,1.20
2024-01-26T18:14:00,pkn,2.40
2024-01-26T18:16:00,pkn,2.40
2024-01-26T18:18:00,pkn,8.40
2024-01-26T18:20:00,pkn,12.00
2024-01-26T18:22:00,pkn,10.80
2024-01-26T18:23:00,pkn,2.40
2024-01-26T18:24:00,pkn,1.20
2024-01-26T18:25:00,pkn,2.40
2024-01-26T18:27:00,pkn,2.40
2024-01-26T18:29:00,pkn,3.60
2024-01-26T18:31:00,pkn,3.60
2024-01-26T18:33:00,pkn,3.60
2024-01-26T18:35:00,pkn,3.60
2024-01-26T18:37:00,pkn,3.60
2024-01-26T18:39:00,pkn,2.40
2024-01-26T18:41:00,pkn,3.60
2024-01-26T18:42:00,pkn,2.40
2024-01-26T18:43:00,pkn,1.20
2024-01-26T18:45:00,pkn,3.60
2024-01-26T18:47:00,pkn,3.60
2024-01-26T18:48:00,pkn,2.40
2024-01-26T18:50:00,pkn,10.80
2024-01-26T18:51:00,pkn,4.80
2024-01-26T18:52:00,pkn,7.20
2024-01-26T18:54:00,pkn,12.00
2024-01-26T18:56:00,pkn,4.80
2024-01-26T18:58:00,pkn,4.80
2024-01-26T18:59:00,pkn,1.20
2024-01-26T19:01:00,pkn,4.80
2024-01-26T19:03:00,pkn,4.80
2024-01-26T19:04:00,pkn,2.40
2024-01-26T19:06:00,pkn,3.60
2024-01-26T19:08:00,pkn,4.80
2024-01-26T19:10:00,pkn,3.60
2024-01-26T19:11:00,pkn,1.20
2024-01-26T19:13:00,pkn,3.60
2024-01-26T19:15:00,pkn,3.60
2024-01-26T19:17:00,pkn,3.60
2024-01-26T19:19:00,pkn,3.60
2024-01-26T19:21:00,pkn,8.40
2024-01-26T19:22:00,pkn,4.80
2024-01-26T19:24:00,pkn,12.00
2024-01-26T19:26:00,pkn,7.20
2024-01-26T19:27:00,pkn,2.40
2024-01-26T19:29:00,pkn,2.40
2024-01-26T19:30:00,pkn,2.40
2024-01-26T19:31:00,pkn,1.20
2024-01-26T19:33:00,pkn,3.60
2024-01-26T19:35:00,pkn,3.60
2024-01-26T19:37:00,pkn,2.40
2024-01-26T19:39:00,pkn,3.60
2024-01-26T19:41:00,pkn,3.60
2024-01-26T19:42:00,pkn,1.20
2024-01-26T19:44:00,pkn,3.60
2024-01-26T19:45:00,pkn,1.20
2024-01-26T19:47:00,pkn,3.60
2024-01-26T19:48:00,pkn,2.40
2024-01-26T19:50:00,pkn,10.80
2024-01-26T19:52:00,pkn,13.20
2024-01-26T19:53:00,pkn,6.00
2024-01-26T19:55:00,pkn,9.60
2024-01-26T19:56:00,pkn,2.40
2024-01-26T19:58:00,pkn,4.80
2024-01-26T20:00:00,pkn,3.60
2024-01-26T20:02:00,pkn,4.80
2024-01-26T20:04:00,pkn,2.40
2024-01-26T20:06:00,pkn,3.60
2024-01-26T20:07:00,pkn,2.40
2024-01-26T20:09:00,pkn,3.60
2024-01-26T20:11:00,pkn,3.60
2024-01-26T20:12:00,pkn,2.40
2024-01-26T20:14:00,pkn,3.60
2024-01-26T20:16:00,pkn,3.60
2024-01-26T20:18:00,pkn,4.80
2024-01-26T20:19:00,pkn,6.00
2024-01-26T20:21:00,pkn,12.00
2024-01-26T20:23:00,pkn,10.80
2024-01-26T20:24:00,pkn,7.20
2024-01-26T20:26:00,pkn,10.80
2024-01-26T20:28:00,pkn,12.00
2024-01-26T20:30:00,pkn,7.20
2024-01-26T20:32:00,pkn,3.60
2024-01-26T20:33:00,pkn,2.40
2024-01-26T20:34:00,pkn,1.20
2024-01-26T20:35:00,pkn,2.40
2024-01-26T20:37:00,pkn,3.60
2024-01-26T20:38:00,pkn,2.40
2024-01-26T20:40:00,pkn,10.80
2024-01-26T20:42:00,pkn,12.00
2024-01-26T20:43:00,pkn,6.00
2024-01-26T20:45:00,pkn,10.80
2024-01-26T20:46:00,pkn,3.60
2024-01-26T20:48:00,pkn,3.60
2024-01-26T20:50:00,pkn,3.60
2024-01-26T20:52:00,pkn,3.60
2024-01-26T20:54:00,pkn,3.60
2024-01-26T20:56:00,pkn,6.00
2024-01-26T20:58:00,pkn,10.80
2024-01-26T21:00:00,pkn,12.00
2024-01-26T21:01:00,pkn,4.80
2024-01-26T21:03:00,pkn,7.20
2024-01-26T21:05:00,pkn,3.60
2024-01-26T21:07:00,pkn,3.60
2024-01-26T21:09:00,pkn,2.40
2024-01-26T21:11:00,pkn,7.20
2024-01-26T21:13:00,pkn,12.00
2024-01-26T21:15:00,pkn,12.00
2024-01-26T21:17:00,pkn,10.80
2024-01-26T21:19:00,pkn,12.00
2024-01-26T21:21:00,pkn,6.00
2024-01-26T21:22:00,pkn,2.40
2024-01-26T21:23:00,pkn,2.40
2024-01-26T21:25:00,pkn,3.60
2024-01-26T21:27:00,pkn,3.60
2024-01-26T21:29:00,pkn,10.80
2024-01-26T21:31:00,pkn,10.80
2024-01-26T21:33:00,pkn,10.80
2024-01-26T21:35:00,pkn,12.00
2024-01-26T21:37:00,pkn,5.99
2024-01-26T21:38:00,pkn,1.20
2024-01-26T21:40:00,pkn,3.60
2024-01-26T21:42:00,pkn,3.60
2024-01-26T21:44:00,pkn,3.60
2024-01-26T21:46:00,pkn,10.80
2024-01-26T21:47:00,pkn,7.20
2024-01-26T21:49:00,pkn,10.80
2024-01-26T21:51:00,pkn,10.80
2024-01-26T21:52:00,pkn,6.00
2024-01-26T21:53:00,pkn,4.80
2024-01-26T21:55:00,pkn,3.60
2024-01-26T21:57:00,pkn,3.60
2024-01-26T21:59:00,pkn,3.60
2024-01-26T22:00:00,pkn,1.20
2024-01-26T22:02:00,pkn,3.60
2024-01-26T22:04:00,pkn,8.40
2024-01-26T22:05:00,pkn,4.80
2024-01-26T22:07:00,pkn,12.00
2024-01-26T22:09:00,pkn,10.80
2024-01-26T22:11:00,pkn,12.00
2024-01-26T22:12:00,pkn,2.40
2024-01-26T22:13:00,pkn,2.40
2024-01-26T22:15:00,pkn,6.00
2024-01-26T22:17:00,pkn,6.00
2024-01-26T22:19:00,pkn,6.00
2024-01-26T22:21:00,pkn,6.00
2024-01-26T22:22:00,pkn,2.40
2024-01-26T22:24:00,pkn,10.80
2024-01-26T22:26:00,pkn,12.00
2024-01-26T22:28:00,pkn,12.00
2024-01-26T22:29:00,pkn,2.40
2024-01-26T22:30:00,pkn,2.40
2024-01-26T22:32:00,pkn,3.60
2024-01-26T22:34:00,pkn,2.40
2024-01-26T22:35:00,pkn,2.40
2024-01-26T22:37:00,pkn,2.40
2024-01-26T22:39:00,pkn,4.80
2024-01-26T22:41:00,pkn,10.80
2024-01-26T22:42:00,pkn,6.00
2024-01-26T22:44:00,pkn,12.00
2024-01-26T22:46:00,pkn,8.40
2024-01-26T22:48:00,pkn,3.60
2024-01-26T22:49:00,pkn,2.40
2024-01-26T22:51:00,pkn,2.40
2024-01-26T22:52:00,pkn,2.40
2024-01-26T22:54:00,pkn,3.60
2024-01-26T22:56:00,pkn,2.40
2024-01-26T22:58:00,pkn,7.20
2024-01-26T23:00:00,pkn,10.80
2024-01-26T23:01:00,pkn,7.20
2024-01-26T23:02:00,pkn,4.80
2024-01-26T23:04:00,pkn,13.20
2024-01-26T23:05:00,pkn,4.80
2024-01-26T23:06:00,pkn,7.20
2024-01-26T23:08:00,pkn,6.00
2024-01-26T23:09:00,pkn,3.60
2024-01-26T23:11:00,pkn,8.40
2024-01-26T23:13:00,pkn,12.00
2024-01-26T23:14:00,pkn,6.00
2024-01-26T23:15:00,pkn,6.00
2024-01-26T23:17:00,pkn,8.40
2024-01-26T23:19:00,pkn,7.20
2024-01-26T23:21:00,pkn,4.80
2024-01-26T23:23:00,pkn,8.40
2024-01-26T23:24:00,pkn,4.80
2024-01-26T23:26:00,pkn,12.00
2024-01-26T23:27:00,pkn,4.80
2024-01-26T23:29:00,pkn,7.20
2024-01-26T23:31:00,pkn,3.60
2024-01-26T23:32:00,pkn,1.20
2024-01-26T23:34:00,pkn,3.60
2024-01-26T23:36:00,pkn,3.60
2024-01-26T23:38:00,pkn,3.60
2024-01-26T23:40:00,pkn,3.60
2024-01-26T23:42:00,pkn,3.60
2024-01-26T23:43:00,pkn,3.60
2024-01-26T23:45:00,pkn,10.80
2024-01-26T23:46:00,pkn,6.00
2024-01-26T23:48:00,pkn,10.80
2024-01-26T23:50:00,pkn,3.60
2024-01-26T23:52:00,pkn,3.60
2024-01-26T23:54:00,pkn,2.40
2024-01-26T23:55:00,pkn,1.20
2024-01-26T23:57:00,pkn,2.40
2024-01-26T23:59:00,pkn,3.60
