#datetime,building,power
2023-08-03T11:39:00,atd,84.53
2023-08-03T11:40:00,atd,83.48
2023-08-03T11:41:00,atd,84.56
2023-08-03T11:42:00,atd,86.36
2023-08-03T11:43:00,atd,83.47
2023-08-03T11:44:00,atd,87.47
2023-08-03T11:45:00,atd,85.33
2023-08-03T11:46:00,atd,83.90
2023-08-03T11:47:00,atd,80.12
2023-08-03T11:48:00,atd,75.48
2023-08-03T11:49:00,atd,73.32
2023-08-03T11:50:00,atd,75.77
2023-08-03T11:51:00,atd,83.35
2023-08-03T11:52:00,atd,82.93
2023-08-03T11:53:00,atd,81.40
2023-08-03T11:54:00,atd,76.88
2023-08-03T11:55:00,atd,75.32
2023-08-03T11:56:00,atd,72.22
2023-08-03T11:57:00,atd,76.55
2023-08-03T11:58:00,atd,77.88
2023-08-03T11:59:00,atd,76.12
2023-08-03T12:00:00,atd,74.94
2023-08-03T12:01:00,atd,83.30
2023-08-03T12:02:00,atd,41.93
2023-08-03T12:03:00,atd,40.91
2023-08-03T12:04:00,atd,40.28
2023-08-03T12:05:00,atd,41.29
2023-08-03T12:06:00,atd,40.13
2023-08-03T12:07:00,atd,41.41
2023-08-03T12:08:00,atd,74.28
2023-08-03T12:09:00,atd,97.61
2023-08-03T12:10:00,atd,82.15
2023-08-03T12:11:00,atd,86.50
2023-08-03T12:12:00,atd,85.92
2023-08-03T12:13:00,atd,86.83
2023-08-03T12:14:00,atd,88.28
2023-08-03T12:15:00,atd,91.31
2023-08-03T12:16:00,atd,86.20
2023-08-03T12:17:00,atd,85.39
2023-08-03T12:18:00,atd,87.26
2023-08-03T12:19:00,atd,41.90
2023-08-03T12:20:00,atd,42.81
2023-08-03T12:21:00,atd,45.38
2023-08-03T12:22:00,atd,46.54
2023-08-03T12:23:00,atd,45.37
2023-08-03T12:24:00,atd,42.26
2023-08-03T12:25:00,atd,82.10
2023-08-03T12:26:00,atd,88.45
2023-08-03T12:27:00,atd,87.77
2023-08-03T12:28:00,atd,87.38
2023-08-03T12:29:00,atd,89.95
2023-08-03T12:30:00,atd,90.69
2023-08-03T12:31:00,atd,91.42
2023-08-03T12:32:00,atd,86.73
2023-08-03T12:33:00,atd,87.11
2023-08-03T12:34:00,atd,89.74
2023-08-03T12:35:00,atd,45.49
2023-08-03T12:36:00,atd,43.50
2023-08-03T12:37:00,atd,43.59
2023-08-03T12:38:00,atd,42.54
2023-08-03T12:39:00,atd,40.86
2023-08-03T12:40:00,atd,42.11
2023-08-03T12:41:00,atd,84.72
2023-08-03T12:42:00,atd,84.19
2023-08-03T12:43:00,atd,83.37
2023-08-03T12:44:00,atd,82.79
2023-08-03T12:45:00,atd,83.17
2023-08-03T12:46:00,atd,87.05
2023-08-03T12:47:00,atd,89.17
2023-08-03T12:48:00,atd,106.93
2023-08-03T12:49:00,atd,106.65
2023-08-03T12:50:00,atd,106.04
2023-08-03T12:51:00,atd,60.94
2023-08-03T12:52:00,atd,46.13
2023-08-03T12:53:00,atd,46.74
2023-08-03T12:54:00,atd,47.61
2023-08-03T12:55:00,atd,44.70
2023-08-03T12:56:00,atd,47.25
2023-08-03T12:57:00,atd,42.75
2023-08-03T12:58:00,atd,77.01
2023-08-03T12:59:00,atd,75.58
2023-08-03T13:00:00,atd,81.16
2023-08-03T13:01:00,atd,92.22
2023-08-03T13:02:00,atd,84.16
2023-08-03T13:03:00,atd,84.39
2023-08-03T13:04:00,atd,82.64
2023-08-03T13:05:00,atd,80.19
2023-08-03T13:06:00,atd,76.62
2023-08-03T13:07:00,atd,77.06
2023-08-03T13:08:00,atd,75.26
2023-08-03T13:09:00,atd,78.05
2023-08-03T13:10:00,atd,74.87
2023-08-03T13:11:00,atd,74.93
2023-08-03T13:12:00,atd,80.08
2023-08-03T13:13:00,atd,81.68
2023-08-03T13:14:00,atd,80.43
2023-08-03T13:15:00,atd,82.43
2023-08-03T13:16:00,atd,84.44
2023-08-03T13:17:00,atd,82.45
2023-08-03T13:18:00,atd,91.97
2023-08-03T13:19:00,atd,83.09
2023-08-03T13:20:00,atd,79.59
2023-08-03T13:21:00,atd,83.56
2023-08-03T13:22:00,atd,42.09
2023-08-03T13:23:00,atd,49.39
2023-08-03T13:24:00,atd,54.15
2023-08-03T13:25:00,atd,52.73
2023-08-03T13:26:00,atd,50.88
2023-08-03T13:27:00,atd,43.92
2023-08-03T13:28:00,atd,88.64
2023-08-03T13:29:00,atd,88.48
2023-08-03T13:30:00,atd,88.22
2023-08-03T13:31:00,atd,86.80
2023-08-03T13:32:00,atd,84.88
2023-08-03T13:33:00,atd,88.75
2023-08-03T13:34:00,atd,119.87
2023-08-03T13:35:00,atd,137.89
2023-08-03T13:36:00,atd,125.21
2023-08-03T13:37:00,atd,85.58
2023-08-03T13:38:00,atd,40.57
2023-08-03T13:39:00,atd,41.84
2023-08-03T13:40:00,atd,39.59
2023-08-03T13:41:00,atd,44.38
2023-08-03T13:42:00,atd,43.53
2023-08-03T13:43:00,atd,44.32
2023-08-03T13:44:00,atd,92.47
2023-08-03T13:45:00,atd,86.73
2023-08-03T13:46:00,atd,87.57
2023-08-03T13:47:00,atd,86.81
2023-08-03T13:48:00,atd,91.35
2023-08-03T13:49:00,atd,88.56
2023-08-03T13:50:00,atd,117.62
2023-08-03T13:51:00,atd,121.22
2023-08-03T13:52:00,atd,141.15
2023-08-03T13:53:00,atd,127.60
2023-08-03T13:54:00,atd,124.90
2023-08-03T13:55:00,atd,45.23
2023-08-03T13:56:00,atd,43.83
2023-08-03T13:57:00,atd,43.13
2023-08-03T13:58:00,atd,44.12
2023-08-03T13:59:00,atd,45.22
2023-08-03T14:00:00,atd,89.02
2023-08-03T14:01:00,atd,86.12
2023-08-03T14:02:00,atd,89.05
2023-08-03T14:03:00,atd,91.64
2023-08-03T14:04:00,atd,117.31
2023-08-03T14:05:00,atd,123.33
2023-08-03T14:06:00,atd,130.67
2023-08-03T14:07:00,atd,93.50
2023-08-03T14:08:00,atd,88.33
2023-08-03T14:09:00,atd,95.22
2023-08-03T14:10:00,atd,78.72
2023-08-03T14:11:00,atd,84.75
2023-08-03T14:12:00,atd,90.12
2023-08-03T14:13:00,atd,88.56
2023-08-03T14:14:00,atd,93.82
2023-08-03T14:15:00,atd,89.69
2023-08-03T14:16:00,atd,90.93
2023-08-03T14:17:00,atd,90.20
2023-08-03T14:18:00,atd,95.45
2023-08-03T14:19:00,atd,94.00
2023-08-03T14:20:00,atd,88.74
2023-08-03T14:21:00,atd,90.19
2023-08-03T14:22:00,atd,87.73
2023-08-03T14:23:00,atd,88.42
2023-08-03T14:24:00,atd,88.44
2023-08-03T14:25:00,atd,89.45
2023-08-03T14:26:00,atd,99.26
2023-08-03T14:27:00,atd,88.87
2023-08-03T14:28:00,atd,92.07
2023-08-03T14:29:00,atd,89.75
2023-08-03T14:30:00,atd,94.84
2023-08-03T14:31:00,atd,94.14
2023-08-03T14:32:00,atd,88.75
2023-08-03T14:33:00,atd,88.94
2023-08-03T14:34:00,atd,85.40
2023-08-03T14:35:00,atd,82.98
2023-08-03T14:36:00,atd,88.24
2023-08-03T14:37:00,atd,87.91
2023-08-03T14:38:00,atd,90.33
2023-08-03T14:39:00,atd,90.30
2023-08-03T14:40:00,atd,90.78
2023-08-03T14:41:00,atd,87.26
2023-08-03T14:42:00,atd,89.27
2023-08-03T14:43:00,atd,100.93
2023-08-03T14:44:00,atd,91.31
2023-08-03T14:45:00,atd,94.02
2023-08-03T14:46:00,atd,89.83
2023-08-03T14:47:00,atd,85.09
2023-08-03T14:48:00,atd,84.61
2023-08-03T14:49:00,atd,85.80
2023-08-03T14:50:00,atd,85.44
2023-08-03T14:51:00,atd,82.82
2023-08-03T14:52:00,atd,82.64
2023-08-03T14:53:00,atd,84.31
2023-08-03T14:54:00,atd,86.85
2023-08-03T14:55:00,atd,84.99
2023-08-03T14:56:00,atd,87.90
2023-08-03T14:57:00,atd,90.65
2023-08-03T14:58:00,atd,91.47
2023-08-03T14:59:00,atd,101.73
2023-08-03T15:00:00,atd,110.41
2023-08-03T15:01:00,atd,98.53
2023-08-03T15:02:00,atd,101.97
2023-08-03T15:03:00,atd,107.28
2023-08-03T15:04:00,atd,105.32
2023-08-03T15:05:00,atd,88.05
2023-08-03T15:06:00,atd,84.62
2023-08-03T15:07:00,atd,82.36
2023-08-03T15:08:00,atd,81.26
2023-08-03T15:09:00,atd,82.71
2023-08-03T15:10:00,atd,84.06
2023-08-03T15:11:00,atd,84.68
2023-08-03T15:12:00,atd,89.23
2023-08-03T15:13:00,atd,87.94
2023-08-03T15:14:00,atd,81.93
2023-08-03T15:15:00,atd,80.98
2023-08-03T15:16:00,atd,96.70
2023-08-03T15:17:00,atd,104.76
2023-08-03T15:18:00,atd,89.66
2023-08-03T15:19:00,atd,81.98
2023-08-03T15:20:00,atd,77.91
2023-08-03T15:21:00,atd,76.28
2023-08-03T15:22:00,atd,75.08
2023-08-03T15:23:00,atd,81.67
2023-08-03T15:24:00,atd,86.64
2023-08-03T15:25:00,atd,87.23
2023-08-03T15:26:00,atd,88.34
2023-08-03T15:27:00,atd,92.03
2023-08-03T15:28:00,atd,85.79
2023-08-03T15:29:00,atd,89.13
2023-08-03T15:30:00,atd,88.61
2023-08-03T15:31:00,atd,90.13
2023-08-03T15:32:00,atd,84.67
2023-08-03T15:33:00,atd,81.07
2023-08-03T15:34:00,atd,89.23
2023-08-03T15:35:00,atd,79.26
2023-08-03T15:36:00,atd,80.93
2023-08-03T15:37:00,atd,84.50
2023-08-03T15:38:00,atd,87.87
2023-08-03T15:39:00,atd,93.16
2023-08-03T15:40:00,atd,101.32
2023-08-03T15:41:00,atd,104.65
2023-08-03T15:42:00,atd,97.68
2023-08-03T15:43:00,atd,102.27
2023-08-03T15:44:00,atd,83.26
2023-08-03T15:45:00,atd,80.49
2023-08-03T15:46:00,atd,78.91
2023-08-03T15:47:00,atd,78.19
2023-08-03T15:48:00,atd,78.48
2023-08-03T15:49:00,atd,79.22
2023-08-03T15:50:00,atd,78.24
2023-08-03T15:51:00,atd,93.89
2023-08-03T15:52:00,atd,80.94
2023-08-03T15:53:00,atd,84.69
2023-08-03T15:54:00,atd,87.14
2023-08-03T15:55:00,atd,86.59
2023-08-03T15:56:00,atd,89.42
2023-08-03T15:57:00,atd,90.28
2023-08-03T15:58:00,atd,87.44
2023-08-03T15:59:00,atd,89.32
2023-08-03T16:00:00,atd,87.26
2023-08-03T16:01:00,atd,87.47
2023-08-03T16:02:00,atd,85.01
2023-08-03T16:03:00,atd,80.97
2023-08-03T16:04:00,atd,81.50
2023-08-03T16:05:00,atd,85.02
2023-08-03T16:06:00,atd,87.73
2023-08-03T16:07:00,atd,92.26
2023-08-03T16:08:00,atd,106.35
2023-08-03T16:09:00,atd,94.69
2023-08-03T16:10:00,atd,91.55
2023-08-03T16:11:00,atd,94.23
2023-08-03T16:12:00,atd,92.82
2023-08-03T16:13:00,atd,94.05
2023-08-03T16:14:00,atd,90.90
2023-08-03T16:15:00,atd,90.96
2023-08-03T16:16:00,atd,89.46
2023-08-03T16:17:00,atd,85.54
2023-08-03T16:18:00,atd,78.65
2023-08-03T16:19:00,atd,79.36
2023-08-03T16:20:00,atd,85.47
2023-08-03T16:21:00,atd,88.81
2023-08-03T16:22:00,atd,87.98
2023-08-03T16:23:00,atd,89.85
2023-08-03T16:24:00,atd,87.20
2023-08-03T16:25:00,atd,90.83
2023-08-03T16:26:00,atd,91.10
2023-08-03T16:27:00,atd,88.51
2023-08-03T16:28:00,atd,93.19
2023-08-03T16:29:00,atd,91.12
2023-08-03T16:30:00,atd,90.12
2023-08-03T16:31:00,atd,89.02
2023-08-03T16:32:00,atd,93.08
2023-08-03T16:33:00,atd,93.31
2023-08-03T16:34:00,atd,94.14
2023-08-03T16:35:00,atd,93.46
2023-08-03T16:36:00,atd,93.18
2023-08-03T16:37:00,atd,90.33
2023-08-03T16:38:00,atd,89.84
2023-08-03T16:39:00,atd,88.52
2023-08-03T16:40:00,atd,88.40
2023-08-03T16:41:00,atd,102.71
2023-08-03T16:42:00,atd,89.65
2023-08-03T16:43:00,atd,100.19
2023-08-03T16:44:00,atd,100.11
2023-08-03T16:45:00,atd,99.85
2023-08-03T16:46:00,atd,98.55
2023-08-03T16:47:00,atd,100.14
2023-08-03T16:48:00,atd,95.42
2023-08-03T16:49:00,atd,93.10
2023-08-03T16:50:00,atd,95.84
2023-08-03T16:51:00,atd,95.73
2023-08-03T16:52:00,atd,97.99
2023-08-03T16:53:00,atd,94.05
2023-08-03T16:54:00,atd,100.60
2023-08-03T16:55:00,atd,101.34
2023-08-03T16:56:00,atd,106.64
2023-08-03T16:57:00,atd,114.58
2023-08-03T16:58:00,atd,128.48
2023-08-03T16:59:00,atd,116.56
2023-08-03T17:00:00,atd,115.99
2023-08-03T17:01:00,atd,117.25
2023-08-03T17:02:00,atd,118.90
2023-08-03T17:03:00,atd,121.88
2023-08-03T17:04:00,atd,111.52
2023-08-03T17:05:00,atd,105.59
2023-08-03T17:06:00,atd,94.15
2023-08-03T17:07:00,atd,117.53
2023-08-03T17:08:00,atd,116.13
2023-08-03T17:09:00,atd,115.25
2023-08-03T17:10:00,atd,119.66
2023-08-03T17:11:00,atd,121.08
2023-08-03T17:12:00,atd,115.44
2023-08-03T17:13:00,atd,117.64
2023-08-03T17:14:00,atd,106.46
2023-08-03T17:15:00,atd,119.79
2023-08-03T17:16:00,atd,106.55
2023-08-03T17:17:00,atd,120.78
2023-08-03T17:18:00,atd,120.66
2023-08-03T17:19:00,atd,118.88
2023-08-03T17:20:00,atd,118.97
2023-08-03T17:21:00,atd,104.42
2023-08-03T17:22:00,atd,111.75
2023-08-03T17:23:00,atd,97.58
2023-08-03T17:24:00,atd,101.20
2023-08-03T17:25:00,atd,97.80
2023-08-03T17:26:00,atd,98.65
2023-08-03T17:27:00,atd,96.59
2023-08-03T17:28:00,atd,98.01
2023-08-03T17:29:00,atd,95.74
2023-08-03T17:30:00,atd,98.05
2023-08-03T17:31:00,atd,97.12
2023-08-03T17:32:00,atd,93.58
2023-08-03T17:33:00,atd,92.44
2023-08-03T17:34:00,atd,91.66
2023-08-03T17:35:00,atd,88.60
2023-08-03T17:36:00,atd,90.38
2023-08-03T17:37:00,atd,88.34
2023-08-03T17:38:00,atd,88.22
2023-08-03T17:39:00,atd,88.46
2023-08-03T17:40:00,atd,89.87
2023-08-03T17:41:00,atd,91.13
2023-08-03T17:42:00,atd,88.29
2023-08-03T17:43:00,atd,91.29
2023-08-03T17:44:00,atd,89.06
2023-08-03T17:45:00,atd,90.72
2023-08-03T17:46:00,atd,90.96
2023-08-03T17:47:00,atd,89.82
2023-08-03T17:48:00,atd,87.37
2023-08-03T17:49:00,atd,96.45
2023-08-03T17:50:00,atd,87.70
2023-08-03T17:51:00,atd,81.44
2023-08-03T17:52:00,atd,79.77
2023-08-03T17:53:00,atd,83.84
2023-08-03T17:54:00,atd,80.69
2023-08-03T17:55:00,atd,81.03
2023-08-03T17:56:00,atd,80.21
2023-08-03T17:57:00,atd,80.44
2023-08-03T17:58:00,atd,81.11
2023-08-03T17:59:00,atd,85.46
2023-08-03T18:00:00,atd,82.18
2023-08-03T18:01:00,atd,77.70
2023-08-03T18:02:00,atd,72.90
2023-08-03T18:03:00,atd,86.22
2023-08-03T18:04:00,atd,83.34
2023-08-03T18:05:00,atd,81.91
2023-08-03T18:06:00,atd,85.22
2023-08-03T18:07:00,atd,83.92
2023-08-03T18:08:00,atd,81.70
2023-08-03T18:09:00,atd,81.57
2023-08-03T18:10:00,atd,82.86
2023-08-03T18:11:00,atd,80.53
2023-08-03T18:12:00,atd,81.71
2023-08-03T18:13:00,atd,81.23
2023-08-03T18:14:00,atd,84.39
2023-08-03T18:15:00,atd,81.90
2023-08-03T18:16:00,atd,82.16
2023-08-03T18:17:00,atd,81.72
2023-08-03T18:18:00,atd,81.69
2023-08-03T18:19:00,atd,80.07
2023-08-03T18:20:00,atd,80.64
2023-08-03T18:21:00,atd,80.26
2023-08-03T18:22:00,atd,82.11
2023-08-03T18:23:00,atd,80.50
2023-08-03T18:24:00,atd,84.17
2023-08-03T18:25:00,atd,79.19
2023-08-03T18:26:00,atd,72.98
2023-08-03T18:27:00,atd,76.38
2023-08-03T18:28:00,atd,80.89
2023-08-03T18:29:00,atd,82.40
2023-08-03T18:30:00,atd,81.57
2023-08-03T18:31:00,atd,81.31
2023-08-03T18:32:00,atd,83.25
2023-08-03T18:33:00,atd,79.95
2023-08-03T18:34:00,atd,81.52
2023-08-03T18:35:00,atd,79.50
2023-08-03T18:36:00,atd,78.28
2023-08-03T18:37:00,atd,82.68
2023-08-03T18:38:00,atd,78.25
2023-08-03T18:39:00,atd,79.76
2023-08-03T18:40:00,atd,90.82
2023-08-03T18:41:00,atd,77.69
2023-08-03T18:42:00,atd,81.06
2023-08-03T18:43:00,atd,81.50
2023-08-03T18:44:00,atd,81.72
2023-08-03T18:45:00,atd,82.84
2023-08-03T18:46:00,atd,77.76
2023-08-03T18:47:00,atd,75.08
2023-08-03T18:48:00,atd,77.15
2023-08-03T18:49:00,atd,73.60
2023-08-03T18:50:00,atd,79.67
2023-08-03T18:51:00,atd,76.06
2023-08-03T18:52:00,atd,77.35
2023-08-03T18:53:00,atd,76.83
2023-08-03T18:54:00,atd,74.86
2023-08-03T18:55:00,atd,74.18
2023-08-03T18:56:00,atd,90.60
2023-08-03T18:57:00,atd,92.64
2023-08-03T18:58:00,atd,103.95
2023-08-03T18:59:00,atd,91.59
2023-08-03T19:00:00,atd,78.17
2023-08-03T19:01:00,atd,41.71
2023-08-03T19:02:00,atd,40.18
2023-08-03T19:03:00,atd,39.90
2023-08-03T19:04:00,atd,40.35
2023-08-03T19:05:00,atd,36.64
2023-08-03T19:06:00,atd,42.38
2023-08-03T19:07:00,atd,39.74
2023-08-03T19:08:00,atd,38.50
2023-08-03T19:09:00,atd,39.69
2023-08-03T19:10:00,atd,40.74
2023-08-03T19:11:00,atd,41.57
2023-08-03T19:12:00,atd,42.77
2023-08-03T19:13:00,atd,82.83
2023-08-03T19:14:00,atd,84.02
2023-08-03T19:15:00,atd,81.92
2023-08-03T19:16:00,atd,40.20
2023-08-03T19:17:00,atd,39.47
2023-08-03T19:18:00,atd,37.91
2023-08-03T19:19:00,atd,36.61
2023-08-03T19:20:00,atd,36.89
2023-08-03T19:21:00,atd,36.15
2023-08-03T19:22:00,atd,35.66
2023-08-03T19:23:00,atd,36.49
2023-08-03T19:24:00,atd,36.50
2023-08-03T19:25:00,atd,40.11
2023-08-03T19:26:00,atd,40.06
2023-08-03T19:27:00,atd,39.83
2023-08-03T19:28:00,atd,40.52
2023-08-03T19:29:00,atd,35.22
2023-08-03T19:30:00,atd,38.33
2023-08-03T19:31:00,atd,40.05
2023-08-03T19:32:00,atd,87.06
2023-08-03T19:33:00,atd,81.36
2023-08-03T19:34:00,atd,82.12
2023-08-03T19:35:00,atd,37.65
2023-08-03T19:36:00,atd,36.94
2023-08-03T19:37:00,atd,36.03
2023-08-03T19:38:00,atd,37.45
2023-08-03T19:39:00,atd,38.79
2023-08-03T19:40:00,atd,39.18
2023-08-03T19:41:00,atd,36.71
2023-08-03T19:42:00,atd,34.46
2023-08-03T19:43:00,atd,34.44
2023-08-03T19:44:00,atd,37.77
2023-08-03T19:45:00,atd,37.41
2023-08-03T19:46:00,atd,35.81
2023-08-03T19:47:00,atd,35.60
2023-08-03T19:48:00,atd,36.47
2023-08-03T19:49:00,atd,39.28
2023-08-03T19:50:00,atd,57.97
2023-08-03T19:51:00,atd,46.41
2023-08-03T19:52:00,atd,45.60
2023-08-03T19:53:00,atd,45.80
2023-08-03T19:54:00,atd,73.95
2023-08-03T19:55:00,atd,79.29
2023-08-03T19:56:00,atd,83.58
2023-08-03T19:57:00,atd,81.82
2023-08-03T19:58:00,atd,35.74
2023-08-03T19:59:00,atd,35.08
2023-08-03T20:00:00,atd,38.04
2023-08-03T20:01:00,atd,38.15
2023-08-03T20:02:00,atd,39.36
2023-08-03T20:03:00,atd,40.11
2023-08-03T20:04:00,atd,38.82
2023-08-03T20:05:00,atd,41.31
2023-08-03T20:06:00,atd,40.54
2023-08-03T20:07:00,atd,51.22
2023-08-03T20:08:00,atd,42.19
2023-08-03T20:09:00,atd,81.64
2023-08-03T20:10:00,atd,84.09
2023-08-03T20:11:00,atd,86.99
2023-08-03T20:12:00,atd,86.70
2023-08-03T20:13:00,atd,84.30
2023-08-03T20:14:00,atd,86.39
2023-08-03T20:15:00,atd,89.46
2023-08-03T20:16:00,atd,44.19
2023-08-03T20:17:00,atd,45.37
2023-08-03T20:18:00,atd,44.05
2023-08-03T20:19:00,atd,41.58
2023-08-03T20:20:00,atd,40.95
2023-08-03T20:21:00,atd,40.06
2023-08-03T20:22:00,atd,41.19
2023-08-03T20:23:00,atd,42.15
2023-08-03T20:24:00,atd,43.36
2023-08-03T20:25:00,atd,83.97
2023-08-03T20:26:00,atd,84.77
2023-08-03T20:27:00,atd,84.42
2023-08-03T20:28:00,atd,87.67
2023-08-03T20:29:00,atd,87.48
2023-08-03T20:30:00,atd,85.77
2023-08-03T20:31:00,atd,84.43
2023-08-03T20:32:00,atd,81.95
2023-08-03T20:33:00,atd,80.65
2023-08-03T20:34:00,atd,36.33
2023-08-03T20:35:00,atd,37.30
2023-08-03T20:36:00,atd,36.90
2023-08-03T20:37:00,atd,37.91
2023-08-03T20:38:00,atd,39.71
2023-08-03T20:39:00,atd,38.43
2023-08-03T20:40:00,atd,39.58
2023-08-03T20:41:00,atd,43.79
2023-08-03T20:42:00,atd,99.36
2023-08-03T20:43:00,atd,83.40
2023-08-03T20:44:00,atd,81.89
2023-08-03T20:45:00,atd,80.38
2023-08-03T20:46:00,atd,78.99
2023-08-03T20:47:00,atd,80.61
2023-08-03T20:48:00,atd,79.02
2023-08-03T20:49:00,atd,79.56
2023-08-03T20:50:00,atd,73.33
2023-08-03T20:51:00,atd,37.52
2023-08-03T20:52:00,atd,38.66
2023-08-03T20:53:00,atd,39.65
2023-08-03T20:54:00,atd,40.95
2023-08-03T20:55:00,atd,40.83
2023-08-03T20:56:00,atd,42.81
2023-08-03T20:57:00,atd,45.06
2023-08-03T20:58:00,atd,44.03
2023-08-03T20:59:00,atd,93.88
2023-08-03T21:00:00,atd,82.15
2023-08-03T21:01:00,atd,81.46
2023-08-03T21:02:00,atd,80.77
2023-08-03T21:03:00,atd,77.80
2023-08-03T21:04:00,atd,80.21
2023-08-03T21:05:00,atd,80.55
2023-08-03T21:06:00,atd,85.25
2023-08-03T21:07:00,atd,85.05
2023-08-03T21:08:00,atd,87.02
2023-08-03T21:09:00,atd,84.57
2023-08-03T21:10:00,atd,86.65
2023-08-03T21:11:00,atd,39.20
2023-08-03T21:12:00,atd,41.36
2023-08-03T21:13:00,atd,39.57
2023-08-03T21:14:00,atd,40.44
2023-08-03T21:15:00,atd,38.73
2023-08-03T21:16:00,atd,37.23
2023-08-03T21:17:00,atd,78.23
2023-08-03T21:18:00,atd,79.72
2023-08-03T21:19:00,atd,82.34
2023-08-03T21:20:00,atd,86.47
2023-08-03T21:21:00,atd,88.67
2023-08-03T21:22:00,atd,83.98
2023-08-03T21:23:00,atd,84.13
2023-08-03T21:24:00,atd,89.71
2023-08-03T21:25:00,atd,82.13
2023-08-03T21:26:00,atd,38.42
2023-08-03T21:27:00,atd,38.88
2023-08-03T21:28:00,atd,39.19
2023-08-03T21:29:00,atd,40.77
2023-08-03T21:30:00,atd,39.20
2023-08-03T21:31:00,atd,41.91
2023-08-03T21:32:00,atd,41.24
2023-08-03T21:33:00,atd,88.40
2023-08-03T21:34:00,atd,87.87
2023-08-03T21:35:00,atd,90.50
2023-08-03T21:36:00,atd,91.65
2023-08-03T21:37:00,atd,91.20
2023-08-03T21:38:00,atd,87.11
2023-08-03T21:39:00,atd,85.31
2023-08-03T21:40:00,atd,86.34
2023-08-03T21:41:00,atd,89.37
2023-08-03T21:42:00,atd,82.48
2023-08-03T21:43:00,atd,41.98
2023-08-03T21:44:00,atd,38.84
2023-08-03T21:45:00,atd,42.56
2023-08-03T21:46:00,atd,41.09
2023-08-03T21:47:00,atd,42.28
2023-08-03T21:48:00,atd,41.87
2023-08-03T21:49:00,atd,44.82
2023-08-03T21:50:00,atd,97.83
2023-08-03T21:51:00,atd,83.74
2023-08-03T21:52:00,atd,83.75
2023-08-03T21:53:00,atd,85.27
2023-08-03T21:54:00,atd,80.45
2023-08-03T21:55:00,atd,82.41
2023-08-03T21:56:00,atd,83.03
2023-08-03T21:57:00,atd,78.89
2023-08-03T21:58:00,atd,82.18
2023-08-03T21:59:00,atd,40.23
2023-08-03T22:00:00,atd,38.24
2023-08-03T22:01:00,atd,26.94
2023-08-03T22:02:00,atd,26.45
2023-08-03T22:03:00,atd,21.74
2023-08-03T22:04:00,atd,23.18
2023-08-03T22:05:00,atd,20.85
2023-08-03T22:06:00,atd,17.73
2023-08-03T22:07:00,atd,30.09
2023-08-03T22:08:00,atd,18.61
2023-08-03T22:09:00,atd,17.00
2023-08-03T22:10:00,atd,18.25
2023-08-03T22:11:00,atd,19.13
2023-08-03T22:12:00,atd,17.40
2023-08-03T22:13:00,atd,28.01
2023-08-03T22:14:00,atd,27.96
2023-08-03T22:15:00,atd,30.54
2023-08-03T22:16:00,atd,31.53
2023-08-03T22:17:00,atd,20.86
2023-08-03T22:18:00,atd,18.74
2023-08-03T22:19:00,atd,22.74
2023-08-03T22:20:00,atd,19.70
2023-08-03T22:21:00,atd,20.43
2023-08-03T22:22:00,atd,18.78
2023-08-03T22:23:00,atd,16.63
2023-08-03T22:24:00,atd,19.69
2023-08-03T22:25:00,atd,20.25
2023-08-03T22:26:00,atd,31.19
2023-08-03T22:27:00,atd,17.94
2023-08-03T22:28:00,atd,16.23
2023-08-03T22:29:00,atd,18.37
2023-08-03T22:30:00,atd,17.99
2023-08-03T22:31:00,atd,20.71
2023-08-03T22:32:00,atd,21.33
2023-08-03T22:33:00,atd,21.89
2023-08-03T22:34:00,atd,18.54
2023-08-03T22:35:00,atd,21.11
2023-08-03T22:36:00,atd,19.33
2023-08-03T22:37:00,atd,18.67
2023-08-03T22:38:00,atd,22.93
2023-08-03T22:39:00,atd,22.85
2023-08-03T22:40:00,atd,19.06
2023-08-03T22:41:00,atd,18.77
2023-08-03T22:42:00,atd,18.24
2023-08-03T22:43:00,atd,17.37
2023-08-03T22:44:00,atd,33.62
2023-08-03T22:45:00,atd,20.79
2023-08-03T22:46:00,atd,22.77
2023-08-03T22:47:00,atd,20.20
2023-08-03T22:48:00,atd,17.69
2023-08-03T22:49:00,atd,17.92
2023-08-03T22:50:00,atd,20.48
2023-08-03T22:51:00,atd,21.12
2023-08-03T22:52:00,atd,18.63
2023-08-03T22:53:00,atd,21.45
2023-08-03T22:54:00,atd,20.43
2023-08-03T22:55:00,atd,19.38
2023-08-03T22:56:00,atd,20.94
2023-08-03T22:57:00,atd,18.55
2023-08-03T22:58:00,atd,20.53
2023-08-03T22:59:00,atd,22.46
2023-08-03T23:00:00,atd,22.07
2023-08-03T23:01:00,atd,22.15
2023-08-03T23:02:00,atd,19.81
2023-08-03T23:03:00,atd,21.31
2023-08-03T23:04:00,atd,20.55
2023-08-03T23:05:00,atd,18.48
2023-08-03T23:06:00,atd,18.07
2023-08-03T23:07:00,atd,20.11
2023-08-03T23:08:00,atd,29.78
2023-08-03T23:09:00,atd,28.11
2023-08-03T23:10:00,atd,28.47
2023-08-03T23:11:00,atd,17.93
2023-08-03T23:12:00,atd,21.33
2023-08-03T23:13:00,atd,25.21
2023-08-03T23:14:00,atd,24.55
2023-08-03T23:15:00,atd,23.70
2023-08-03T23:16:00,atd,25.53
2023-08-03T23:17:00,atd,21.74
