#datetime,building,power
2022-11-27T18:52:00,prs,7.21
2022-11-27T18:54:00,prs,16.82
2022-11-27T18:56:00,prs,16.79
2022-11-27T18:57:00,prs,7.21
2022-11-27T18:59:00,prs,16.79
2022-11-27T19:01:00,prs,15.62
2022-11-27T19:02:00,prs,7.18
2022-11-27T19:04:00,prs,15.00
2022-11-27T19:06:00,prs,17.40
2022-11-27T19:07:00,prs,6.62
2022-11-27T19:09:00,prs,17.40
2022-11-27T19:11:00,prs,15.00
2022-11-27T19:12:00,prs,8.38
2022-11-27T19:13:00,prs,8.99
2022-11-27T19:15:00,prs,15.00
2022-11-27T19:16:00,prs,7.21
2022-11-27T19:18:00,prs,15.62
2022-11-27T19:20:00,prs,16.79
2022-11-27T19:22:00,prs,15.62
2022-11-27T19:23:00,prs,7.18
2022-11-27T19:25:00,prs,15.62
2022-11-27T19:27:00,prs,16.79
2022-11-27T19:28:00,prs,8.41
2022-11-27T19:30:00,prs,15.59
2022-11-27T19:31:00,prs,8.41
2022-11-27T19:33:00,prs,16.82
2022-11-27T19:35:00,prs,16.79
2022-11-27T19:36:00,prs,7.21
2022-11-27T19:37:00,prs,8.41
2022-11-27T19:39:00,prs,15.59
2022-11-27T19:41:00,prs,16.79
2022-11-27T19:43:00,prs,15.62
2022-11-27T19:45:00,prs,16.79
2022-11-27T19:47:00,prs,16.82
2022-11-27T19:48:00,prs,8.99
2022-11-27T19:50:00,prs,16.79
2022-11-27T19:52:00,prs,16.82
2022-11-27T19:53:00,prs,7.21
2022-11-27T19:55:00,prs,16.79
2022-11-27T19:56:00,prs,8.41
2022-11-27T19:58:00,prs,15.59
2022-11-27T20:00:00,prs,16.82
2022-11-27T20:01:00,prs,8.38
2022-11-27T20:03:00,prs,15.62
2022-11-27T20:05:00,prs,16.79
2022-11-27T20:07:00,prs,18.60
2022-11-27T20:09:00,prs,18.02
2022-11-27T20:11:00,prs,15.59
2022-11-27T20:13:00,prs,16.82
2022-11-27T20:14:00,prs,8.38
2022-11-27T20:16:00,prs,17.40
2022-11-27T20:17:00,prs,8.41
2022-11-27T20:19:00,prs,15.59
2022-11-27T20:20:00,prs,8.41
2022-11-27T20:22:00,prs,16.82
2022-11-27T20:24:00,prs,17.99
2022-11-27T20:26:00,prs,17.40
2022-11-27T20:27:00,prs,9.61
2022-11-27T20:28:00,prs,8.38
2022-11-27T20:30:00,prs,16.82
2022-11-27T20:31:00,prs,8.99
2022-11-27T20:33:00,prs,15.00
2022-11-27T20:34:00,prs,10.20
2022-11-27T20:36:00,prs,18.02
2022-11-27T20:38:00,prs,17.37
2022-11-27T20:39:00,prs,8.41
2022-11-27T20:41:00,prs,18.02
2022-11-27T20:43:00,prs,16.79
2022-11-27T20:44:00,prs,8.99
2022-11-27T20:46:00,prs,18.02
2022-11-27T20:47:00,prs,8.38
2022-11-27T20:48:00,prs,8.41
2022-11-27T20:50:00,prs,16.79
2022-11-27T20:52:00,prs,15.62
2022-11-27T20:54:00,prs,17.40
2022-11-27T20:55:00,prs,8.41
2022-11-27T20:57:00,prs,15.59
2022-11-27T20:59:00,prs,17.99
2022-11-27T21:01:00,prs,16.82
2022-11-27T21:03:00,prs,16.79
2022-11-27T21:05:00,prs,17.40
2022-11-27T21:06:00,prs,8.41
2022-11-27T21:07:00,prs,8.41
2022-11-27T21:09:00,prs,16.79
2022-11-27T21:11:00,prs,16.82
2022-11-27T21:13:00,prs,16.79
2022-11-27T21:15:00,prs,17.40
2022-11-27T21:16:00,prs,8.41
2022-11-27T21:18:00,prs,17.99
2022-11-27T21:19:00,prs,8.41
2022-11-27T21:20:00,prs,8.41
2022-11-27T21:22:00,prs,18.57
2022-11-27T21:23:00,prs,8.41
2022-11-27T21:25:00,prs,16.82
2022-11-27T21:27:00,prs,17.37
2022-11-27T21:29:00,prs,16.82
2022-11-27T21:30:00,prs,8.41
2022-11-27T21:32:00,prs,16.79
2022-11-27T21:33:00,prs,8.41
2022-11-27T21:35:00,prs,16.79
2022-11-27T21:37:00,prs,18.60
2022-11-27T21:38:00,prs,9.61
2022-11-27T21:40:00,prs,17.40
2022-11-27T21:42:00,prs,16.79
2022-11-27T21:43:00,prs,8.41
2022-11-27T21:45:00,prs,16.79
2022-11-27T21:46:00,prs,8.41
2022-11-27T21:48:00,prs,15.62
2022-11-27T21:50:00,prs,16.79
2022-11-27T21:51:00,prs,8.41
2022-11-27T21:53:00,prs,15.59
2022-11-27T21:54:00,prs,8.41
2022-11-27T21:55:00,prs,8.41
2022-11-27T21:57:00,prs,17.40
2022-11-27T21:59:00,prs,17.99
2022-11-27T22:00:00,prs,8.41
2022-11-27T22:01:00,prs,8.38
2022-11-27T22:03:00,prs,16.82
2022-11-27T22:05:00,prs,17.40
2022-11-27T22:07:00,prs,17.99
2022-11-27T22:08:00,prs,8.41
2022-11-27T22:10:00,prs,17.40
2022-11-27T22:11:00,prs,8.38
2022-11-27T22:13:00,prs,18.02
2022-11-27T22:14:00,prs,8.41
2022-11-27T22:15:00,prs,8.38
2022-11-27T22:17:00,prs,18.60
2022-11-27T22:18:00,prs,8.41
2022-11-27T22:20:00,prs,16.79
2022-11-27T22:22:00,prs,16.82
2022-11-27T22:24:00,prs,17.40
2022-11-27T22:25:00,prs,8.38
2022-11-27T22:27:00,prs,16.82
2022-11-27T22:29:00,prs,17.99
2022-11-27T22:30:00,prs,8.99
2022-11-27T22:32:00,prs,18.02
2022-11-27T22:34:00,prs,16.79
2022-11-27T22:36:00,prs,17.40
2022-11-27T22:37:00,prs,8.41
2022-11-27T22:38:00,prs,8.41
2022-11-27T22:40:00,prs,16.79
2022-11-27T22:42:00,prs,16.82
2022-11-27T22:43:00,prs,8.38
2022-11-27T22:45:00,prs,15.62
2022-11-27T22:47:00,prs,16.79
2022-11-27T22:49:00,prs,17.40
2022-11-27T22:50:00,prs,8.41
2022-11-27T22:52:00,prs,17.99
2022-11-27T22:54:00,prs,18.60
2022-11-27T22:56:00,prs,16.82
2022-11-27T22:57:00,prs,9.58
2022-11-27T22:59:00,prs,19.80
2022-11-27T23:00:00,prs,10.20
2022-11-27T23:02:00,prs,19.80
