#datetime,building,power
2023-11-07T11:06:00,rvs,25.19
2023-11-07T11:07:00,rvs,25.50
2023-11-07T11:08:00,rvs,25.95
2023-11-07T11:09:00,rvs,12.99
2023-11-07T11:10:00,rvs,10.72
2023-11-07T11:11:00,rvs,10.70
2023-11-07T11:12:00,rvs,12.25
2023-11-07T11:13:00,rvs,11.88
2023-11-07T11:14:00,rvs,12.53
2023-11-07T11:15:00,rvs,12.34
2023-11-07T11:16:00,rvs,10.67
2023-11-07T11:17:00,rvs,9.90
2023-11-07T11:18:00,rvs,10.17
2023-11-07T11:19:00,rvs,8.98
2023-11-07T11:20:00,rvs,9.76
2023-11-07T11:21:00,rvs,9.63
2023-11-07T11:22:00,rvs,9.77
2023-11-07T11:23:00,rvs,9.66
2023-11-07T11:24:00,rvs,10.10
2023-11-07T11:25:00,rvs,10.16
2023-11-07T11:26:00,rvs,9.30
2023-11-07T11:27:00,rvs,9.13
2023-11-07T11:28:00,rvs,9.09
2023-11-07T11:29:00,rvs,12.83
2023-11-07T11:30:00,rvs,10.77
2023-11-07T11:31:00,rvs,23.42
2023-11-07T11:32:00,rvs,21.93
2023-11-07T11:33:00,rvs,21.80
2023-11-07T11:34:00,rvs,9.17
2023-11-07T11:35:00,rvs,11.17
2023-11-07T11:36:00,rvs,11.70
2023-11-07T11:37:00,rvs,9.96
2023-11-07T11:38:00,rvs,15.07
2023-11-07T11:39:00,rvs,16.08
2023-11-07T11:40:00,rvs,19.17
2023-11-07T11:41:00,rvs,22.38
2023-11-07T11:42:00,rvs,20.89
2023-11-07T11:43:00,rvs,21.63
2023-11-07T11:44:00,rvs,25.34
2023-11-07T11:45:00,rvs,27.19
2023-11-07T11:46:00,rvs,27.28
2023-11-07T11:47:00,rvs,20.49
2023-11-07T11:48:00,rvs,23.18
2023-11-07T11:49:00,rvs,21.72
2023-11-07T11:50:00,rvs,24.13
2023-11-07T11:51:00,rvs,16.50
2023-11-07T11:52:00,rvs,14.48
2023-11-07T11:53:00,rvs,14.24
2023-11-07T11:54:00,rvs,13.58
2023-11-07T11:55:00,rvs,9.19
2023-11-07T11:56:00,rvs,10.57
2023-11-07T11:57:00,rvs,10.58
2023-11-07T11:58:00,rvs,10.51
2023-11-07T11:59:00,rvs,13.98
2023-11-07T12:00:00,rvs,13.92
2023-11-07T12:01:00,rvs,15.66
2023-11-07T12:02:00,rvs,15.75
2023-11-07T12:03:00,rvs,15.28
2023-11-07T12:04:00,rvs,13.79
2023-11-07T12:05:00,rvs,14.89
2023-11-07T12:06:00,rvs,18.62
2023-11-07T12:07:00,rvs,19.98
2023-11-07T12:08:00,rvs,15.69
2023-11-07T12:09:00,rvs,17.19
2023-11-07T12:10:00,rvs,16.18
2023-11-07T12:11:00,rvs,17.69
2023-11-07T12:12:00,rvs,19.76
2023-11-07T12:13:00,rvs,20.72
2023-11-07T12:14:00,rvs,21.62
2023-11-07T12:15:00,rvs,22.23
2023-11-07T12:16:00,rvs,20.74
2023-11-07T12:17:00,rvs,20.59
2023-11-07T12:18:00,rvs,20.48
2023-11-07T12:19:00,rvs,20.16
2023-11-07T12:20:00,rvs,19.59
2023-11-07T12:21:00,rvs,19.30
2023-11-07T12:22:00,rvs,19.19
2023-11-07T12:23:00,rvs,13.51
2023-11-07T12:24:00,rvs,13.72
2023-11-07T12:25:00,rvs,14.71
2023-11-07T12:26:00,rvs,15.26
2023-11-07T12:27:00,rvs,15.05
2023-11-07T12:28:00,rvs,14.86
2023-11-07T12:29:00,rvs,14.85
2023-11-07T12:30:00,rvs,14.29
2023-11-07T12:31:00,rvs,17.24
2023-11-07T12:32:00,rvs,19.27
2023-11-07T12:33:00,rvs,20.43
2023-11-07T12:34:00,rvs,21.93
2023-11-07T12:35:00,rvs,16.88
2023-11-07T12:36:00,rvs,15.19
2023-11-07T12:37:00,rvs,14.83
2023-11-07T12:38:00,rvs,14.92
2023-11-07T12:39:00,rvs,14.63
2023-11-07T12:40:00,rvs,9.42
2023-11-07T12:41:00,rvs,9.61
2023-11-07T12:42:00,rvs,9.52
2023-11-07T12:43:00,rvs,9.44
2023-11-07T12:44:00,rvs,9.46
2023-11-07T12:45:00,rvs,9.37
2023-11-07T12:46:00,rvs,9.40
2023-11-07T12:47:00,rvs,9.45
2023-11-07T12:48:00,rvs,10.02
2023-11-07T12:49:00,rvs,9.90
2023-11-07T12:50:00,rvs,9.70
2023-11-07T12:51:00,rvs,10.10
2023-11-07T12:52:00,rvs,10.93
2023-11-07T12:53:00,rvs,10.91
2023-11-07T12:54:00,rvs,10.78
2023-11-07T12:55:00,rvs,13.42
2023-11-07T12:56:00,rvs,18.91
2023-11-07T12:57:00,rvs,20.18
2023-11-07T12:58:00,rvs,16.30
2023-11-07T12:59:00,rvs,15.90
2023-11-07T13:00:00,rvs,15.07
2023-11-07T13:01:00,rvs,14.19
2023-11-07T13:02:00,rvs,13.86
2023-11-07T13:03:00,rvs,14.29
2023-11-07T13:04:00,rvs,15.13
2023-11-07T13:05:00,rvs,14.68
2023-11-07T13:06:00,rvs,11.33
2023-11-07T13:07:00,rvs,12.72
2023-11-07T13:08:00,rvs,13.97
2023-11-07T13:09:00,rvs,15.51
2023-11-07T13:10:00,rvs,15.75
2023-11-07T13:11:00,rvs,14.77
2023-11-07T13:12:00,rvs,13.71
2023-11-07T13:13:00,rvs,13.54
2023-11-07T13:14:00,rvs,14.06
2023-11-07T13:15:00,rvs,14.58
2023-11-07T13:16:00,rvs,17.05
2023-11-07T13:17:00,rvs,35.61
2023-11-07T13:18:00,rvs,41.44
2023-11-07T13:19:00,rvs,44.25
2023-11-07T13:20:00,rvs,45.79
2023-11-07T13:21:00,rvs,16.19
2023-11-07T13:22:00,rvs,14.46
2023-11-07T13:23:00,rvs,15.47
2023-11-07T13:24:00,rvs,35.48
2023-11-07T13:25:00,rvs,31.15
2023-11-07T13:26:00,rvs,29.72
2023-11-07T13:27:00,rvs,23.46
2023-11-07T13:28:00,rvs,23.30
2023-11-07T13:29:00,rvs,22.39
2023-11-07T13:30:00,rvs,9.92
2023-11-07T13:31:00,rvs,10.46
2023-11-07T13:32:00,rvs,9.91
2023-11-07T13:33:00,rvs,9.49
2023-11-07T13:34:00,rvs,9.54
2023-11-07T13:35:00,rvs,9.77
2023-11-07T13:36:00,rvs,10.05
2023-11-07T13:37:00,rvs,9.93
2023-11-07T13:38:00,rvs,10.05
2023-11-07T13:39:00,rvs,10.05
2023-11-07T13:40:00,rvs,9.73
2023-11-07T13:41:00,rvs,9.52
2023-11-07T13:42:00,rvs,8.99
2023-11-07T13:43:00,rvs,10.22
2023-11-07T13:44:00,rvs,10.28
2023-11-07T13:45:00,rvs,10.86
2023-11-07T13:46:00,rvs,9.81
2023-11-07T13:47:00,rvs,9.83
2023-11-07T13:48:00,rvs,9.24
2023-11-07T13:49:00,rvs,9.41
2023-11-07T13:50:00,rvs,9.55
2023-11-07T13:51:00,rvs,27.59
2023-11-07T13:52:00,rvs,9.39
2023-11-07T13:53:00,rvs,10.59
2023-11-07T13:54:00,rvs,10.44
2023-11-07T13:55:00,rvs,11.54
2023-11-07T13:56:00,rvs,12.57
2023-11-07T13:57:00,rvs,15.35
2023-11-07T13:58:00,rvs,19.27
2023-11-07T13:59:00,rvs,20.46
2023-11-07T14:00:00,rvs,20.99
2023-11-07T14:01:00,rvs,20.52
2023-11-07T14:02:00,rvs,27.03
2023-11-07T14:03:00,rvs,26.52
2023-11-07T14:04:00,rvs,20.53
2023-11-07T14:05:00,rvs,13.09
2023-11-07T14:06:00,rvs,13.25
2023-11-07T14:07:00,rvs,14.24
2023-11-07T14:08:00,rvs,17.23
2023-11-07T14:09:00,rvs,19.18
2023-11-07T14:10:00,rvs,20.52
2023-11-07T14:11:00,rvs,15.42
2023-11-07T14:12:00,rvs,17.99
2023-11-07T14:13:00,rvs,16.95
2023-11-07T14:14:00,rvs,16.50
2023-11-07T14:15:00,rvs,15.83
2023-11-07T14:16:00,rvs,16.50
2023-11-07T14:17:00,rvs,16.06
2023-11-07T14:18:00,rvs,15.59
2023-11-07T14:19:00,rvs,15.29
2023-11-07T14:20:00,rvs,15.29
2023-11-07T14:21:00,rvs,15.36
2023-11-07T14:22:00,rvs,15.70
2023-11-07T14:23:00,rvs,15.92
2023-11-07T14:24:00,rvs,15.59
2023-11-07T14:25:00,rvs,15.33
2023-11-07T14:26:00,rvs,16.27
2023-11-07T14:27:00,rvs,17.58
2023-11-07T14:28:00,rvs,19.64
2023-11-07T14:29:00,rvs,20.82
2023-11-07T14:30:00,rvs,21.22
2023-11-07T14:31:00,rvs,23.35
2023-11-07T14:32:00,rvs,22.57
2023-11-07T14:33:00,rvs,29.06
2023-11-07T14:34:00,rvs,24.64
2023-11-07T14:35:00,rvs,25.33
2023-11-07T14:36:00,rvs,23.33
2023-11-07T14:37:00,rvs,14.97
2023-11-07T14:38:00,rvs,16.89
2023-11-07T14:39:00,rvs,16.75
2023-11-07T14:40:00,rvs,16.07
2023-11-07T14:41:00,rvs,32.91
2023-11-07T14:42:00,rvs,15.45
2023-11-07T14:43:00,rvs,9.59
2023-11-07T14:44:00,rvs,9.16
2023-11-07T14:45:00,rvs,8.98
2023-11-07T14:46:00,rvs,13.27
2023-11-07T14:47:00,rvs,13.27
2023-11-07T14:48:00,rvs,13.22
2023-11-07T14:49:00,rvs,14.80
2023-11-07T14:50:00,rvs,18.62
2023-11-07T14:51:00,rvs,18.96
2023-11-07T14:52:00,rvs,19.10
2023-11-07T14:53:00,rvs,19.52
2023-11-07T14:54:00,rvs,19.15
2023-11-07T14:55:00,rvs,18.43
2023-11-07T14:56:00,rvs,18.03
2023-11-07T14:57:00,rvs,18.22
2023-11-07T14:58:00,rvs,17.89
2023-11-07T14:59:00,rvs,17.64
2023-11-07T15:00:00,rvs,18.00
2023-11-07T15:01:00,rvs,18.19
2023-11-07T15:02:00,rvs,13.93
2023-11-07T15:03:00,rvs,13.59
2023-11-07T15:04:00,rvs,17.59
2023-11-07T15:05:00,rvs,19.38
2023-11-07T15:06:00,rvs,20.59
2023-11-07T15:07:00,rvs,16.94
2023-11-07T15:08:00,rvs,17.76
2023-11-07T15:09:00,rvs,25.47
2023-11-07T15:10:00,rvs,26.85
2023-11-07T15:11:00,rvs,28.01
2023-11-07T15:12:00,rvs,28.87
2023-11-07T15:13:00,rvs,29.64
2023-11-07T15:14:00,rvs,13.20
2023-11-07T15:15:00,rvs,13.21
2023-11-07T15:16:00,rvs,9.04
2023-11-07T15:17:00,rvs,9.20
2023-11-07T15:18:00,rvs,13.18
2023-11-07T15:19:00,rvs,13.10
2023-11-07T15:20:00,rvs,9.17
2023-11-07T15:21:00,rvs,9.14
2023-11-07T15:22:00,rvs,8.99
2023-11-07T15:23:00,rvs,13.74
2023-11-07T15:24:00,rvs,13.81
2023-11-07T15:25:00,rvs,15.01
2023-11-07T15:26:00,rvs,18.51
2023-11-07T15:27:00,rvs,25.16
2023-11-07T15:28:00,rvs,25.55
2023-11-07T15:29:00,rvs,23.13
2023-11-07T15:30:00,rvs,22.76
2023-11-07T15:31:00,rvs,22.61
2023-11-07T15:32:00,rvs,31.93
2023-11-07T15:33:00,rvs,27.70
2023-11-07T15:34:00,rvs,27.18
2023-11-07T15:35:00,rvs,26.49
2023-11-07T15:36:00,rvs,14.70
2023-11-07T15:37:00,rvs,15.85
2023-11-07T15:38:00,rvs,18.58
2023-11-07T15:39:00,rvs,17.85
2023-11-07T15:40:00,rvs,17.39
2023-11-07T15:41:00,rvs,17.62
2023-11-07T15:42:00,rvs,17.64
2023-11-07T15:43:00,rvs,17.64
2023-11-07T15:44:00,rvs,19.50
2023-11-07T15:45:00,rvs,18.29
2023-11-07T15:46:00,rvs,17.76
2023-11-07T15:47:00,rvs,18.22
2023-11-07T15:48:00,rvs,18.15
2023-11-07T15:49:00,rvs,18.07
2023-11-07T15:50:00,rvs,19.28
2023-11-07T15:51:00,rvs,19.48
2023-11-07T15:52:00,rvs,19.40
2023-11-07T15:53:00,rvs,19.20
2023-11-07T15:54:00,rvs,19.14
2023-11-07T15:55:00,rvs,17.65
2023-11-07T15:56:00,rvs,17.42
2023-11-07T15:57:00,rvs,17.58
2023-11-07T15:58:00,rvs,17.50
2023-11-07T15:59:00,rvs,17.36
2023-11-07T16:00:00,rvs,17.46
2023-11-07T16:01:00,rvs,21.06
2023-11-07T16:02:00,rvs,22.98
2023-11-07T16:03:00,rvs,23.93
2023-11-07T16:04:00,rvs,21.87
2023-11-07T16:05:00,rvs,25.64
2023-11-07T16:06:00,rvs,28.82
2023-11-07T16:07:00,rvs,43.44
2023-11-07T16:08:00,rvs,21.21
2023-11-07T16:09:00,rvs,24.66
2023-11-07T16:10:00,rvs,28.83
2023-11-07T16:11:00,rvs,28.34
2023-11-07T16:12:00,rvs,19.81
2023-11-07T16:13:00,rvs,24.52
2023-11-07T16:14:00,rvs,30.03
2023-11-07T16:15:00,rvs,27.68
2023-11-07T16:16:00,rvs,34.79
2023-11-07T16:17:00,rvs,25.95
2023-11-07T16:18:00,rvs,21.55
2023-11-07T16:19:00,rvs,25.38
2023-11-07T16:20:00,rvs,26.38
2023-11-07T16:21:00,rvs,29.16
2023-11-07T16:22:00,rvs,26.02
2023-11-07T16:23:00,rvs,27.98
2023-11-07T16:24:00,rvs,28.12
2023-11-07T16:25:00,rvs,21.71
2023-11-07T16:26:00,rvs,21.38
2023-11-07T16:27:00,rvs,17.62
2023-11-07T16:28:00,rvs,21.67
2023-11-07T16:29:00,rvs,25.11
2023-11-07T16:30:00,rvs,14.44
2023-11-07T16:31:00,rvs,33.49
2023-11-07T16:32:00,rvs,25.10
2023-11-07T16:33:00,rvs,24.28
2023-11-07T16:34:00,rvs,38.32
2023-11-07T16:35:00,rvs,39.60
2023-11-07T16:36:00,rvs,40.14
2023-11-07T16:37:00,rvs,34.96
2023-11-07T16:38:00,rvs,19.29
2023-11-07T16:39:00,rvs,18.32
2023-11-07T16:40:00,rvs,18.35
2023-11-07T16:41:00,rvs,20.59
2023-11-07T16:42:00,rvs,17.87
2023-11-07T16:43:00,rvs,23.10
2023-11-07T16:44:00,rvs,24.40
2023-11-07T16:45:00,rvs,24.16
2023-11-07T16:46:00,rvs,23.90
2023-11-07T16:47:00,rvs,41.47
2023-11-07T16:48:00,rvs,23.42
2023-11-07T16:49:00,rvs,22.61
2023-11-07T16:50:00,rvs,24.83
2023-11-07T16:51:00,rvs,13.83
2023-11-07T16:52:00,rvs,13.50
2023-11-07T16:53:00,rvs,13.52
2023-11-07T16:54:00,rvs,13.81
2023-11-07T16:55:00,rvs,20.79
2023-11-07T16:56:00,rvs,22.72
2023-11-07T16:57:00,rvs,20.85
2023-11-07T16:58:00,rvs,29.87
2023-11-07T16:59:00,rvs,30.07
2023-11-07T17:00:00,rvs,33.52
2023-11-07T17:01:00,rvs,34.78
2023-11-07T17:02:00,rvs,32.56
2023-11-07T17:03:00,rvs,33.09
2023-11-07T17:04:00,rvs,36.16
2023-11-07T17:05:00,rvs,35.57
2023-11-07T17:06:00,rvs,37.72
2023-11-07T17:07:00,rvs,29.66
2023-11-07T17:08:00,rvs,28.76
2023-11-07T17:09:00,rvs,31.63
2023-11-07T17:10:00,rvs,32.41
2023-11-07T17:11:00,rvs,26.93
2023-11-07T17:12:00,rvs,23.05
2023-11-07T17:13:00,rvs,23.31
2023-11-07T17:14:00,rvs,23.14
2023-11-07T17:15:00,rvs,22.23
2023-11-07T17:16:00,rvs,18.41
2023-11-07T17:17:00,rvs,16.58
2023-11-07T17:18:00,rvs,17.11
2023-11-07T17:19:00,rvs,18.61
2023-11-07T17:20:00,rvs,18.07
2023-11-07T17:21:00,rvs,16.03
2023-11-07T17:22:00,rvs,20.43
2023-11-07T17:23:00,rvs,16.51
2023-11-07T17:24:00,rvs,14.63
2023-11-07T17:25:00,rvs,11.96
2023-11-07T17:26:00,rvs,11.83
2023-11-07T17:27:00,rvs,23.11
2023-11-07T17:28:00,rvs,22.74
2023-11-07T17:29:00,rvs,22.48
2023-11-07T17:30:00,rvs,23.14
2023-11-07T17:31:00,rvs,10.31
2023-11-07T17:32:00,rvs,10.26
2023-11-07T17:33:00,rvs,9.71
2023-11-07T17:34:00,rvs,9.55
2023-11-07T17:35:00,rvs,9.52
2023-11-07T17:36:00,rvs,9.46
2023-11-07T17:37:00,rvs,9.60
2023-11-07T17:38:00,rvs,12.85
2023-11-07T17:39:00,rvs,15.02
2023-11-07T17:40:00,rvs,16.35
2023-11-07T17:41:00,rvs,16.64
2023-11-07T17:42:00,rvs,15.52
2023-11-07T17:43:00,rvs,15.42
2023-11-07T17:44:00,rvs,15.52
2023-11-07T17:45:00,rvs,16.05
2023-11-07T17:46:00,rvs,15.09
2023-11-07T17:47:00,rvs,10.14
2023-11-07T17:48:00,rvs,10.16
2023-11-07T17:49:00,rvs,10.46
2023-11-07T17:50:00,rvs,10.55
2023-11-07T17:51:00,rvs,10.38
2023-11-07T17:52:00,rvs,10.65
2023-11-07T17:53:00,rvs,10.79
2023-11-07T17:54:00,rvs,10.95
2023-11-07T17:55:00,rvs,10.65
2023-11-07T17:56:00,rvs,9.77
2023-11-07T17:57:00,rvs,9.61
2023-11-07T17:58:00,rvs,9.69
2023-11-07T17:59:00,rvs,10.09
2023-11-07T18:00:00,rvs,10.10
2023-11-07T18:01:00,rvs,10.03
2023-11-07T18:02:00,rvs,27.20
2023-11-07T18:03:00,rvs,10.58
2023-11-07T18:04:00,rvs,13.28
2023-11-07T18:05:00,rvs,12.84
2023-11-07T18:06:00,rvs,13.71
2023-11-07T18:07:00,rvs,13.94
2023-11-07T18:08:00,rvs,13.99
2023-11-07T18:09:00,rvs,14.72
2023-11-07T18:10:00,rvs,14.65
2023-11-07T18:11:00,rvs,19.71
2023-11-07T18:12:00,rvs,22.56
2023-11-07T18:13:00,rvs,24.93
2023-11-07T18:14:00,rvs,24.80
2023-11-07T18:15:00,rvs,26.54
2023-11-07T18:16:00,rvs,27.00
2023-11-07T18:17:00,rvs,27.69
2023-11-07T18:18:00,rvs,24.10
2023-11-07T18:19:00,rvs,22.19
2023-11-07T18:20:00,rvs,23.82
2023-11-07T18:21:00,rvs,25.83
2023-11-07T18:22:00,rvs,25.82
2023-11-07T18:23:00,rvs,24.98
2023-11-07T18:24:00,rvs,24.05
2023-11-07T18:25:00,rvs,19.28
2023-11-07T18:26:00,rvs,36.08
2023-11-07T18:27:00,rvs,20.13
2023-11-07T18:28:00,rvs,16.86
2023-11-07T18:29:00,rvs,16.49
2023-11-07T18:30:00,rvs,16.37
2023-11-07T18:31:00,rvs,16.37
2023-11-07T18:32:00,rvs,16.16
2023-11-07T18:33:00,rvs,16.91
2023-11-07T18:34:00,rvs,22.21
2023-11-07T18:35:00,rvs,39.65
2023-11-07T18:36:00,rvs,17.42
2023-11-07T18:37:00,rvs,13.15
2023-11-07T18:38:00,rvs,13.21
2023-11-07T18:39:00,rvs,15.02
2023-11-07T18:40:00,rvs,15.88
2023-11-07T18:41:00,rvs,16.09
2023-11-07T18:42:00,rvs,20.05
2023-11-07T18:43:00,rvs,19.43
2023-11-07T18:44:00,rvs,21.96
2023-11-07T18:45:00,rvs,21.34
2023-11-07T18:46:00,rvs,22.50
2023-11-07T18:47:00,rvs,19.73
2023-11-07T18:48:00,rvs,18.93
2023-11-07T18:49:00,rvs,21.35
2023-11-07T18:50:00,rvs,35.11
2023-11-07T18:51:00,rvs,22.69
2023-11-07T18:52:00,rvs,25.57
2023-11-07T18:53:00,rvs,24.44
2023-11-07T18:54:00,rvs,19.52
2023-11-07T18:55:00,rvs,21.21
2023-11-07T18:56:00,rvs,17.63
2023-11-07T18:57:00,rvs,25.53
2023-11-07T18:58:00,rvs,26.90
2023-11-07T18:59:00,rvs,25.53
2023-11-07T19:00:00,rvs,32.86
2023-11-07T19:01:00,rvs,30.43
2023-11-07T19:02:00,rvs,31.02
2023-11-07T19:03:00,rvs,35.20
2023-11-07T19:04:00,rvs,37.54
2023-11-07T19:05:00,rvs,32.76
2023-11-07T19:06:00,rvs,37.64
2023-11-07T19:07:00,rvs,33.93
2023-11-07T19:08:00,rvs,33.33
2023-11-07T19:09:00,rvs,31.69
2023-11-07T19:10:00,rvs,34.91
2023-11-07T19:11:00,rvs,37.64
2023-11-07T19:12:00,rvs,39.10
2023-11-07T19:13:00,rvs,38.47
2023-11-07T19:14:00,rvs,45.72
2023-11-07T19:15:00,rvs,42.25
2023-11-07T19:16:00,rvs,46.32
2023-11-07T19:17:00,rvs,39.52
2023-11-07T19:18:00,rvs,39.40
2023-11-07T19:19:00,rvs,30.37
2023-11-07T19:20:00,rvs,29.34
2023-11-07T19:21:00,rvs,32.01
2023-11-07T19:22:00,rvs,49.60
2023-11-07T19:23:00,rvs,37.32
2023-11-07T19:24:00,rvs,36.78
2023-11-07T19:25:00,rvs,46.48
2023-11-07T19:26:00,rvs,40.43
2023-11-07T19:27:00,rvs,33.29
2023-11-07T19:28:00,rvs,30.23
2023-11-07T19:29:00,rvs,30.06
2023-11-07T19:30:00,rvs,29.35
2023-11-07T19:31:00,rvs,28.35
2023-11-07T19:32:00,rvs,28.47
2023-11-07T19:33:00,rvs,37.30
2023-11-07T19:34:00,rvs,38.27
2023-11-07T19:35:00,rvs,36.67
2023-11-07T19:36:00,rvs,28.55
2023-11-07T19:37:00,rvs,22.67
2023-11-07T19:38:00,rvs,22.31
2023-11-07T19:39:00,rvs,17.40
2023-11-07T19:40:00,rvs,19.28
2023-11-07T19:41:00,rvs,17.43
2023-11-07T19:42:00,rvs,18.62
2023-11-07T19:43:00,rvs,19.87
2023-11-07T19:44:00,rvs,23.79
2023-11-07T19:45:00,rvs,22.14
2023-11-07T19:46:00,rvs,26.73
2023-11-07T19:47:00,rvs,25.30
2023-11-07T19:48:00,rvs,21.84
2023-11-07T19:49:00,rvs,22.79
2023-11-07T19:50:00,rvs,25.87
2023-11-07T19:51:00,rvs,27.00
2023-11-07T19:52:00,rvs,30.46
2023-11-07T19:53:00,rvs,30.49
2023-11-07T19:54:00,rvs,32.24
2023-11-07T19:55:00,rvs,30.89
2023-11-07T19:56:00,rvs,47.99
2023-11-07T19:57:00,rvs,57.03
2023-11-07T19:58:00,rvs,60.18
2023-11-07T19:59:00,rvs,61.51
2023-11-07T20:00:00,rvs,53.64
2023-11-07T20:01:00,rvs,53.96
2023-11-07T20:02:00,rvs,65.82
2023-11-07T20:03:00,rvs,66.74
2023-11-07T20:04:00,rvs,47.91
2023-11-07T20:05:00,rvs,55.64
2023-11-07T20:06:00,rvs,56.47
2023-11-07T20:07:00,rvs,68.44
2023-11-07T20:08:00,rvs,63.65
2023-11-07T20:09:00,rvs,68.00
2023-11-07T20:10:00,rvs,65.52
2023-11-07T20:11:00,rvs,81.24
2023-11-07T20:12:00,rvs,51.09
2023-11-07T20:13:00,rvs,53.00
2023-11-07T20:14:00,rvs,58.04
2023-11-07T20:15:00,rvs,46.39
2023-11-07T20:16:00,rvs,51.47
2023-11-07T20:17:00,rvs,39.62
2023-11-07T20:18:00,rvs,43.19
2023-11-07T20:19:00,rvs,50.28
2023-11-07T20:20:00,rvs,45.00
2023-11-07T20:21:00,rvs,40.97
2023-11-07T20:22:00,rvs,39.87
2023-11-07T20:23:00,rvs,44.23
2023-11-07T20:24:00,rvs,53.92
2023-11-07T20:25:00,rvs,41.03
2023-11-07T20:26:00,rvs,34.89
2023-11-07T20:27:00,rvs,36.53
2023-11-07T20:28:00,rvs,39.89
2023-11-07T20:29:00,rvs,31.14
2023-11-07T20:30:00,rvs,38.08
2023-11-07T20:31:00,rvs,51.03
2023-11-07T20:32:00,rvs,32.01
2023-11-07T20:33:00,rvs,30.15
2023-11-07T20:34:00,rvs,27.74
2023-11-07T20:35:00,rvs,25.77
2023-11-07T20:36:00,rvs,27.91
2023-11-07T20:37:00,rvs,31.06
2023-11-07T20:38:00,rvs,22.53
2023-11-07T20:39:00,rvs,23.53
2023-11-07T20:40:00,rvs,27.07
2023-11-07T20:41:00,rvs,25.31
2023-11-07T20:42:00,rvs,26.63
2023-11-07T20:43:00,rvs,42.70
2023-11-07T20:44:00,rvs,26.91
2023-11-07T20:45:00,rvs,31.23
2023-11-07T20:46:00,rvs,28.53
2023-11-07T20:47:00,rvs,34.35
2023-11-07T20:48:00,rvs,31.47
2023-11-07T20:49:00,rvs,30.83
2023-11-07T20:50:00,rvs,32.00
2023-11-07T20:51:00,rvs,32.65
2023-11-07T20:52:00,rvs,35.49
2023-11-07T20:53:00,rvs,50.88
2023-11-07T20:54:00,rvs,34.23
2023-11-07T20:55:00,rvs,36.21
2023-11-07T20:56:00,rvs,36.20
2023-11-07T20:57:00,rvs,32.60
2023-11-07T20:58:00,rvs,32.72
2023-11-07T20:59:00,rvs,35.01
2023-11-07T21:00:00,rvs,46.56
2023-11-07T21:01:00,rvs,50.57
2023-11-07T21:02:00,rvs,59.19
2023-11-07T21:03:00,rvs,64.05
2023-11-07T21:04:00,rvs,44.06
2023-11-07T21:05:00,rvs,40.77
2023-11-07T21:06:00,rvs,37.25
2023-11-07T21:07:00,rvs,31.14
2023-11-07T21:08:00,rvs,27.04
2023-11-07T21:09:00,rvs,25.80
2023-11-07T21:10:00,rvs,25.09
2023-11-07T21:11:00,rvs,29.01
2023-11-07T21:12:00,rvs,22.82
2023-11-07T21:13:00,rvs,25.65
2023-11-07T21:14:00,rvs,25.98
2023-11-07T21:15:00,rvs,21.59
2023-11-07T21:16:00,rvs,22.57
2023-11-07T21:17:00,rvs,24.78
2023-11-07T21:18:00,rvs,23.47
2023-11-07T21:19:00,rvs,26.88
2023-11-07T21:20:00,rvs,28.45
2023-11-07T21:21:00,rvs,32.03
2023-11-07T21:22:00,rvs,35.33
2023-11-07T21:23:00,rvs,35.54
2023-11-07T21:24:00,rvs,31.53
2023-11-07T21:25:00,rvs,29.35
2023-11-07T21:26:00,rvs,28.86
2023-11-07T21:27:00,rvs,29.01
2023-11-07T21:28:00,rvs,32.38
2023-11-07T21:29:00,rvs,38.53
2023-11-07T21:30:00,rvs,43.77
2023-11-07T21:31:00,rvs,44.08
2023-11-07T21:32:00,rvs,45.27
2023-11-07T21:33:00,rvs,38.52
2023-11-07T21:34:00,rvs,38.99
2023-11-07T21:35:00,rvs,35.93
2023-11-07T21:36:00,rvs,35.07
2023-11-07T21:37:00,rvs,39.50
2023-11-07T21:38:00,rvs,33.06
2023-11-07T21:39:00,rvs,34.01
2023-11-07T21:40:00,rvs,32.42
2023-11-07T21:41:00,rvs,30.41
2023-11-07T21:42:00,rvs,32.09
2023-11-07T21:43:00,rvs,24.25
2023-11-07T21:44:00,rvs,21.36
2023-11-07T21:45:00,rvs,20.95
2023-11-07T21:46:00,rvs,26.11
2023-11-07T21:47:00,rvs,19.59
2023-11-07T21:48:00,rvs,21.59
2023-11-07T21:49:00,rvs,23.10
2023-11-07T21:50:00,rvs,25.11
2023-11-07T21:51:00,rvs,29.21
2023-11-07T21:52:00,rvs,34.76
2023-11-07T21:53:00,rvs,36.25
2023-11-07T21:54:00,rvs,27.77
2023-11-07T21:55:00,rvs,27.33
2023-11-07T21:56:00,rvs,29.24
2023-11-07T21:57:00,rvs,28.56
2023-11-07T21:58:00,rvs,28.93
2023-11-07T21:59:00,rvs,30.49
2023-11-07T22:00:00,rvs,32.40
2023-11-07T22:01:00,rvs,25.56
2023-11-07T22:02:00,rvs,29.12
2023-11-07T22:03:00,rvs,27.89
2023-11-07T22:04:00,rvs,31.58
2023-11-07T22:05:00,rvs,30.30
2023-11-07T22:06:00,rvs,26.98
2023-11-07T22:07:00,rvs,24.72
2023-11-07T22:08:00,rvs,25.25
2023-11-07T22:09:00,rvs,27.20
2023-11-07T22:10:00,rvs,20.25
2023-11-07T22:11:00,rvs,14.11
