#datetime,building,power
2022-03-30T18:20:00,cfa,254.53
2022-03-30T18:21:00,cfa,138.28
2022-03-30T18:22:00,cfa,138.75
2022-03-30T18:24:00,cfa,254.53
2022-03-30T18:26:00,cfa,254.06
2022-03-30T18:28:00,cfa,254.06
2022-03-30T18:29:00,cfa,138.75
2022-03-30T18:31:00,cfa,253.59
2022-03-30T18:32:00,cfa,116.25
2022-03-30T18:34:00,cfa,254.06
2022-03-30T18:36:00,cfa,254.53
2022-03-30T18:38:00,cfa,277.03
2022-03-30T18:39:00,cfa,115.78
2022-03-30T18:41:00,cfa,254.06
2022-03-30T18:43:00,cfa,254.53
2022-03-30T18:45:00,cfa,254.06
2022-03-30T18:46:00,cfa,138.75
2022-03-30T18:48:00,cfa,231.09
2022-03-30T18:50:00,cfa,184.69
2022-03-30T18:51:00,cfa,115.78
2022-03-30T18:52:00,cfa,92.34
2022-03-30T18:54:00,cfa,185.62
2022-03-30T18:56:00,cfa,184.22
2022-03-30T18:58:00,cfa,184.69
2022-03-30T18:59:00,cfa,92.81
2022-03-30T19:01:00,cfa,184.69
2022-03-30T19:03:00,cfa,185.16
2022-03-30T19:04:00,cfa,92.34
2022-03-30T19:06:00,cfa,184.69
2022-03-30T19:07:00,cfa,92.34
2022-03-30T19:09:00,cfa,184.69
2022-03-30T19:10:00,cfa,92.81
2022-03-30T19:12:00,cfa,185.16
2022-03-30T19:14:00,cfa,184.69
2022-03-30T19:15:00,cfa,92.34
2022-03-30T19:17:00,cfa,185.16
2022-03-30T19:18:00,cfa,92.34
2022-03-30T19:20:00,cfa,184.69
2022-03-30T19:21:00,cfa,92.81
2022-03-30T19:23:00,cfa,207.66
2022-03-30T19:25:00,cfa,208.12
2022-03-30T19:26:00,cfa,92.81
2022-03-30T19:28:00,cfa,184.69
2022-03-30T19:30:00,cfa,207.66
2022-03-30T19:32:00,cfa,185.16
2022-03-30T19:33:00,cfa,92.34
2022-03-30T19:35:00,cfa,185.16
2022-03-30T19:37:00,cfa,184.69
2022-03-30T19:39:00,cfa,184.69
2022-03-30T19:41:00,cfa,185.62
2022-03-30T19:42:00,cfa,114.84
2022-03-30T19:44:00,cfa,185.16
2022-03-30T19:46:00,cfa,184.69
2022-03-30T19:48:00,cfa,185.16
2022-03-30T19:50:00,cfa,208.59
2022-03-30T19:52:00,cfa,183.75
2022-03-30T19:53:00,cfa,92.81
2022-03-30T19:54:00,cfa,92.34
2022-03-30T19:56:00,cfa,185.16
2022-03-30T19:57:00,cfa,92.34
2022-03-30T19:59:00,cfa,185.16
2022-03-30T20:00:00,cfa,92.34
2022-03-30T20:01:00,cfa,114.84
2022-03-30T20:03:00,cfa,185.62
2022-03-30T20:05:00,cfa,184.69
2022-03-30T20:07:00,cfa,184.69
2022-03-30T20:09:00,cfa,185.16
2022-03-30T20:10:00,cfa,115.78
2022-03-30T20:11:00,cfa,92.34
2022-03-30T20:13:00,cfa,184.69
2022-03-30T20:14:00,cfa,115.78
2022-03-30T20:16:00,cfa,184.69
2022-03-30T20:18:00,cfa,185.16
2022-03-30T20:19:00,cfa,92.34
2022-03-30T20:20:00,cfa,92.34
2022-03-30T20:22:00,cfa,208.12
2022-03-30T20:24:00,cfa,184.69
2022-03-30T20:25:00,cfa,92.34
2022-03-30T20:26:00,cfa,92.81
2022-03-30T20:28:00,cfa,207.19
2022-03-30T20:29:00,cfa,93.28
2022-03-30T20:31:00,cfa,184.69
2022-03-30T20:33:00,cfa,185.62
2022-03-30T20:35:00,cfa,207.19
2022-03-30T20:36:00,cfa,92.81
2022-03-30T20:38:00,cfa,184.69
2022-03-30T20:39:00,cfa,92.34
2022-03-30T20:41:00,cfa,185.16
2022-03-30T20:42:00,cfa,92.81
2022-03-30T20:44:00,cfa,184.22
2022-03-30T20:46:00,cfa,185.16
2022-03-30T20:48:00,cfa,208.12
2022-03-30T20:49:00,cfa,92.34
2022-03-30T20:51:00,cfa,185.16
2022-03-30T20:53:00,cfa,184.69
2022-03-30T20:55:00,cfa,184.69
2022-03-30T20:56:00,cfa,115.78
2022-03-30T20:58:00,cfa,184.69
2022-03-30T20:59:00,cfa,92.34
2022-03-30T21:01:00,cfa,185.16
2022-03-30T21:03:00,cfa,184.69
2022-03-30T21:04:00,cfa,92.34
2022-03-30T21:06:00,cfa,185.62
2022-03-30T21:08:00,cfa,207.19
2022-03-30T21:09:00,cfa,92.81
2022-03-30T21:11:00,cfa,184.69
2022-03-30T21:12:00,cfa,115.78
2022-03-30T21:14:00,cfa,184.69
2022-03-30T21:16:00,cfa,185.62
2022-03-30T21:17:00,cfa,114.84
2022-03-30T21:19:00,cfa,185.16
2022-03-30T21:20:00,cfa,92.34
2022-03-30T21:22:00,cfa,208.12
2022-03-30T21:24:00,cfa,184.69
2022-03-30T21:25:00,cfa,92.34
2022-03-30T21:27:00,cfa,208.12
2022-03-30T21:28:00,cfa,69.38
2022-03-30T21:30:00,cfa,184.69
2022-03-30T21:32:00,cfa,185.16
2022-03-30T21:34:00,cfa,185.16
2022-03-30T21:36:00,cfa,184.69
2022-03-30T21:38:00,cfa,184.69
2022-03-30T21:39:00,cfa,92.34
2022-03-30T21:40:00,cfa,93.28
2022-03-30T21:42:00,cfa,184.22
2022-03-30T21:44:00,cfa,185.16
2022-03-30T21:45:00,cfa,92.34
2022-03-30T21:47:00,cfa,184.69
2022-03-30T21:49:00,cfa,185.16
2022-03-30T21:51:00,cfa,184.69
2022-03-30T21:52:00,cfa,92.34
2022-03-30T21:54:00,cfa,185.62
2022-03-30T21:55:00,cfa,91.41
2022-03-30T21:57:00,cfa,162.19
2022-03-30T21:58:00,cfa,92.34
2022-03-30T21:59:00,cfa,93.28
2022-03-30T22:01:00,cfa,183.75
2022-03-30T22:02:00,cfa,92.81
2022-03-30T22:03:00,cfa,92.34
2022-03-30T22:05:00,cfa,185.16
2022-03-30T22:06:00,cfa,92.34
2022-03-30T22:07:00,cfa,92.34
2022-03-30T22:09:00,cfa,185.16
2022-03-30T22:11:00,cfa,184.69
2022-03-30T22:12:00,cfa,92.34
2022-03-30T22:14:00,cfa,185.62
2022-03-30T22:15:00,cfa,91.41
2022-03-30T22:16:00,cfa,69.84
2022-03-30T22:18:00,cfa,184.69
2022-03-30T22:19:00,cfa,93.28
2022-03-30T22:21:00,cfa,184.22
2022-03-30T22:23:00,cfa,161.72
2022-03-30T22:24:00,cfa,93.28
2022-03-30T22:25:00,cfa,92.34
2022-03-30T22:26:00,cfa,91.41
2022-03-30T22:28:00,cfa,185.16
2022-03-30T22:29:00,cfa,69.38
2022-03-30T22:31:00,cfa,184.69
2022-03-30T22:32:00,cfa,92.81
2022-03-30T22:34:00,cfa,184.69
2022-03-30T22:36:00,cfa,161.72
2022-03-30T22:38:00,cfa,185.16
2022-03-30T22:39:00,cfa,92.34
2022-03-30T22:41:00,cfa,161.72
2022-03-30T22:43:00,cfa,185.16
2022-03-30T22:45:00,cfa,161.72
2022-03-30T22:47:00,cfa,184.69
2022-03-30T22:49:00,cfa,185.16
2022-03-30T22:51:00,cfa,161.72
2022-03-30T22:53:00,cfa,185.16
2022-03-30T22:54:00,cfa,92.34
2022-03-30T22:56:00,cfa,161.72
2022-03-30T22:58:00,cfa,184.69
2022-03-30T23:00:00,cfa,161.72
2022-03-30T23:02:00,cfa,185.16
2022-03-30T23:03:00,cfa,69.38
2022-03-30T23:05:00,cfa,138.75
2022-03-30T23:07:00,cfa,161.72
2022-03-30T23:08:00,cfa,69.38
2022-03-30T23:10:00,cfa,138.28
2022-03-30T23:11:00,cfa,69.38
2022-03-30T23:12:00,cfa,69.84
2022-03-30T23:14:00,cfa,138.28
2022-03-30T23:15:00,cfa,69.38
2022-03-30T23:17:00,cfa,138.75
2022-03-30T23:19:00,cfa,138.75
2022-03-30T23:20:00,cfa,69.84
2022-03-30T23:22:00,cfa,161.25
2022-03-30T23:24:00,cfa,115.31
2022-03-30T23:26:00,cfa,138.28
2022-03-30T23:28:00,cfa,139.22
2022-03-30T23:29:00,cfa,46.41
2022-03-30T23:30:00,cfa,68.91
2022-03-30T23:32:00,cfa,138.75
2022-03-30T23:33:00,cfa,46.88
2022-03-30T23:35:00,cfa,138.28
2022-03-30T23:36:00,cfa,45.94
2022-03-30T23:38:00,cfa,139.22
2022-03-30T23:40:00,cfa,138.28
2022-03-30T23:42:00,cfa,115.78
2022-03-30T23:44:00,cfa,138.28
2022-03-30T23:46:00,cfa,115.78
2022-03-30T23:48:00,cfa,138.28
2022-03-30T23:50:00,cfa,115.78
