#datetime,building,power
2023-09-09T20:34:00,cff,42.00
2023-09-09T20:36:00,cff,40.80
2023-09-09T20:37:00,cff,21.61
2023-09-09T20:39:00,cff,42.00
2023-09-09T20:41:00,cff,42.00
2023-09-09T20:43:00,cff,40.80
2023-09-09T20:44:00,cff,20.41
2023-09-09T20:45:00,cff,20.41
2023-09-09T20:47:00,cff,42.00
2023-09-09T20:49:00,cff,40.80
2023-09-09T20:51:00,cff,40.80
2023-09-09T20:52:00,cff,21.61
2023-09-09T20:54:00,cff,40.80
2023-09-09T20:55:00,cff,20.41
2023-09-09T20:56:00,cff,20.41
2023-09-09T20:58:00,cff,46.79
2023-09-09T21:00:00,cff,48.00
2023-09-09T21:02:00,cff,49.20
2023-09-09T21:04:00,cff,44.40
2023-09-09T21:05:00,cff,22.79
2023-09-09T21:06:00,cff,21.61
2023-09-09T21:08:00,cff,43.20
2023-09-09T21:10:00,cff,43.20
2023-09-09T21:12:00,cff,43.20
2023-09-09T21:14:00,cff,42.01
2023-09-09T21:16:00,cff,44.40
2023-09-09T21:18:00,cff,40.80
2023-09-09T21:19:00,cff,20.41
2023-09-09T21:21:00,cff,43.20
2023-09-09T21:23:00,cff,42.00
2023-09-09T21:24:00,cff,21.59
2023-09-09T21:26:00,cff,43.21
2023-09-09T21:27:00,cff,20.39
2023-09-09T21:28:00,cff,20.41
2023-09-09T21:30:00,cff,42.00
2023-09-09T21:32:00,cff,42.00
2023-09-09T21:34:00,cff,43.20
2023-09-09T21:36:00,cff,42.01
2023-09-09T21:38:00,cff,40.80
2023-09-09T21:40:00,cff,43.20
2023-09-09T21:41:00,cff,20.41
2023-09-09T21:43:00,cff,43.20
2023-09-09T21:45:00,cff,42.00
2023-09-09T21:47:00,cff,43.20
2023-09-09T21:49:00,cff,43.20
2023-09-09T21:50:00,cff,22.81
2023-09-09T21:52:00,cff,42.00
2023-09-09T21:54:00,cff,43.20
2023-09-09T21:55:00,cff,21.59
2023-09-09T21:57:00,cff,42.01
2023-09-09T21:59:00,cff,43.20
2023-09-09T22:01:00,cff,43.20
2023-09-09T22:02:00,cff,21.59
2023-09-09T22:04:00,cff,44.41
2023-09-09T22:05:00,cff,21.59
2023-09-09T22:07:00,cff,44.40
2023-09-09T22:09:00,cff,44.40
2023-09-09T22:10:00,cff,22.81
2023-09-09T22:11:00,cff,22.79
2023-09-09T22:13:00,cff,45.60
2023-09-09T22:15:00,cff,48.00
2023-09-09T22:17:00,cff,44.40
2023-09-09T22:19:00,cff,44.40
2023-09-09T22:21:00,cff,44.40
2023-09-09T22:23:00,cff,43.20
2023-09-09T22:25:00,cff,44.40
2023-09-09T22:26:00,cff,22.81
2023-09-09T22:28:00,cff,44.40
2023-09-09T22:30:00,cff,44.40
2023-09-09T22:32:00,cff,43.20
2023-09-09T22:34:00,cff,43.20
2023-09-09T22:36:00,cff,44.40
2023-09-09T22:38:00,cff,43.20
2023-09-09T22:39:00,cff,20.41
2023-09-09T22:41:00,cff,43.20
2023-09-09T22:42:00,cff,21.59
2023-09-09T22:44:00,cff,43.21
2023-09-09T22:45:00,cff,21.59
2023-09-09T22:46:00,cff,20.41
2023-09-09T22:48:00,cff,43.20
2023-09-09T22:50:00,cff,42.00
2023-09-09T22:52:00,cff,43.20
2023-09-09T22:53:00,cff,20.41
2023-09-09T22:55:00,cff,43.20
2023-09-09T22:57:00,cff,40.80
2023-09-09T22:59:00,cff,42.00
2023-09-09T23:01:00,cff,43.21
2023-09-09T23:03:00,cff,43.20
2023-09-09T23:04:00,cff,21.59
2023-09-09T23:06:00,cff,42.00
2023-09-09T23:08:00,cff,43.21
2023-09-09T23:10:00,cff,43.20
2023-09-09T23:11:00,cff,43.20
2023-09-09T23:12:00,cff,42.00
2023-09-09T23:13:00,cff,20.41
2023-09-09T23:15:00,cff,40.80
2023-09-09T23:17:00,cff,40.80
2023-09-09T23:19:00,cff,39.59
