#datetime,building,power
2022-04-27T19:17:00,ptr,16.79
2022-04-27T19:19:00,ptr,17.40
2022-04-27T19:21:00,ptr,17.40
2022-04-27T19:23:00,ptr,14.41
2022-04-27T19:24:00,ptr,8.38
2022-04-27T19:26:00,ptr,17.40
2022-04-27T19:27:00,ptr,8.99
2022-04-27T19:29:00,ptr,19.80
2022-04-27T19:30:00,ptr,9.02
2022-04-27T19:32:00,ptr,16.79
2022-04-27T19:33:00,ptr,8.99
2022-04-27T19:35:00,ptr,14.41
2022-04-27T19:37:00,ptr,17.40
2022-04-27T19:39:00,ptr,14.38
2022-04-27T19:41:00,ptr,16.82
2022-04-27T19:43:00,ptr,14.38
2022-04-27T19:44:00,ptr,8.99
2022-04-27T19:46:00,ptr,17.40
2022-04-27T19:48:00,ptr,16.82
2022-04-27T19:50:00,ptr,14.38
2022-04-27T19:52:00,ptr,14.41
2022-04-27T19:53:00,ptr,8.99
2022-04-27T19:55:00,ptr,17.40
2022-04-27T19:57:00,ptr,14.38
2022-04-27T19:59:00,ptr,14.41
2022-04-27T20:00:00,ptr,8.41
2022-04-27T20:02:00,ptr,14.38
2022-04-27T20:04:00,ptr,17.40
2022-04-27T20:05:00,ptr,8.41
2022-04-27T20:07:00,ptr,17.40
2022-04-27T20:09:00,ptr,17.40
2022-04-27T20:11:00,ptr,14.38
2022-04-27T20:13:00,ptr,17.40
2022-04-27T20:15:00,ptr,16.79
2022-04-27T20:17:00,ptr,14.41
2022-04-27T20:19:00,ptr,17.40
2022-04-27T20:21:00,ptr,17.40
2022-04-27T20:23:00,ptr,17.40
2022-04-27T20:24:00,ptr,8.38
2022-04-27T20:26:00,ptr,14.41
2022-04-27T20:27:00,ptr,8.99
2022-04-27T20:29:00,ptr,16.82
2022-04-27T20:31:00,ptr,14.38
2022-04-27T20:32:00,ptr,8.99
2022-04-27T20:34:00,ptr,14.41
2022-04-27T20:36:00,ptr,17.40
2022-04-27T20:38:00,ptr,14.38
2022-04-27T20:40:00,ptr,16.82
2022-04-27T20:42:00,ptr,17.40
2022-04-27T20:44:00,ptr,14.38
2022-04-27T20:46:00,ptr,17.40
2022-04-27T20:47:00,ptr,8.41
2022-04-27T20:49:00,ptr,14.38
2022-04-27T20:51:00,ptr,17.40
2022-04-27T20:53:00,ptr,14.41
2022-04-27T20:55:00,ptr,17.40
2022-04-27T20:57:00,ptr,14.38
2022-04-27T20:58:00,ptr,8.41
2022-04-27T21:00:00,ptr,17.40
2022-04-27T21:01:00,ptr,11.40
2022-04-27T21:03:00,ptr,14.38
2022-04-27T21:05:00,ptr,17.40
2022-04-27T21:07:00,ptr,20.42
2022-04-27T21:09:00,ptr,17.40
2022-04-27T21:10:00,ptr,8.38
2022-04-27T21:12:00,ptr,17.40
2022-04-27T21:13:00,ptr,8.41
2022-04-27T21:15:00,ptr,17.40
2022-04-27T21:16:00,ptr,8.41
2022-04-27T21:17:00,ptr,8.99
2022-04-27T21:18:00,ptr,8.41
2022-04-27T21:20:00,ptr,17.37
2022-04-27T21:21:00,ptr,6.01
2022-04-27T21:23:00,ptr,16.82
2022-04-27T21:25:00,ptr,17.40
2022-04-27T21:26:00,ptr,8.99
2022-04-27T21:28:00,ptr,14.38
2022-04-27T21:30:00,ptr,16.82
2022-04-27T21:31:00,ptr,6.01
2022-04-27T21:32:00,ptr,8.38
2022-04-27T21:34:00,ptr,17.40
2022-04-27T21:35:00,ptr,8.99
2022-04-27T21:37:00,ptr,16.82
2022-04-27T21:39:00,ptr,17.40
2022-04-27T21:40:00,ptr,8.99
2022-04-27T21:42:00,ptr,16.79
2022-04-27T21:43:00,ptr,9.02
2022-04-27T21:45:00,ptr,17.40
2022-04-27T21:47:00,ptr,16.79
2022-04-27T21:48:00,ptr,8.99
2022-04-27T21:50:00,ptr,17.40
2022-04-27T21:52:00,ptr,16.82
2022-04-27T21:54:00,ptr,17.37
2022-04-27T21:55:00,ptr,9.02
2022-04-27T21:57:00,ptr,16.79
2022-04-27T21:59:00,ptr,17.40
2022-04-27T22:01:00,ptr,17.40
2022-04-27T22:02:00,ptr,8.41
2022-04-27T22:04:00,ptr,17.40
2022-04-27T22:06:00,ptr,14.38
2022-04-27T22:08:00,ptr,17.40
2022-04-27T22:09:00,ptr,8.41
2022-04-27T22:11:00,ptr,17.40
2022-04-27T22:13:00,ptr,17.40
2022-04-27T22:15:00,ptr,17.40
2022-04-27T22:17:00,ptr,14.38
2022-04-27T22:19:00,ptr,17.40
2022-04-27T22:21:00,ptr,16.79
2022-04-27T22:23:00,ptr,17.40
2022-04-27T22:25:00,ptr,17.40
2022-04-27T22:26:00,ptr,8.41
2022-04-27T22:28:00,ptr,17.40
2022-04-27T22:30:00,ptr,25.81
2022-04-27T22:32:00,ptr,26.40
2022-04-27T22:33:00,ptr,11.40
2022-04-27T22:35:00,ptr,25.78
2022-04-27T22:37:00,ptr,25.81
2022-04-27T22:38:00,ptr,14.41
2022-04-27T22:40:00,ptr,25.78
2022-04-27T22:42:00,ptr,28.80
2022-04-27T22:44:00,ptr,26.40
2022-04-27T22:46:00,ptr,25.81
2022-04-27T22:47:00,ptr,11.40
2022-04-27T22:49:00,ptr,28.80
2022-04-27T22:51:00,ptr,22.79
2022-04-27T22:52:00,ptr,14.41
2022-04-27T22:53:00,ptr,14.38
2022-04-27T22:55:00,ptr,26.43
2022-04-27T22:56:00,ptr,11.40
2022-04-27T22:58:00,ptr,25.78
2022-04-27T22:59:00,ptr,17.40
2022-04-27T23:00:00,ptr,14.41
2022-04-27T23:02:00,ptr,31.79
2022-04-27T23:04:00,ptr,22.79
2022-04-27T23:06:00,ptr,17.40
2022-04-27T23:08:00,ptr,19.80
2022-04-27T23:09:00,ptr,8.99
2022-04-27T23:11:00,ptr,17.40
2022-04-27T23:13:00,ptr,16.82
2022-04-27T23:15:00,ptr,17.40
2022-04-27T23:17:00,ptr,14.38
2022-04-27T23:19:00,ptr,17.40
2022-04-27T23:20:00,ptr,8.41
2022-04-27T23:21:00,ptr,8.99
2022-04-27T23:23:00,ptr,14.41
2022-04-27T23:25:00,ptr,17.37
2022-04-27T23:27:00,ptr,16.82
2022-04-27T23:29:00,ptr,14.38
2022-04-27T23:31:00,ptr,17.40
2022-04-27T23:33:00,ptr,17.40
2022-04-27T23:35:00,ptr,14.41
2022-04-27T23:36:00,ptr,8.41
2022-04-27T23:38:00,ptr,17.37
2022-04-27T23:39:00,ptr,9.02
2022-04-27T23:41:00,ptr,16.79
2022-04-27T23:43:00,ptr,20.39
2022-04-27T23:45:00,ptr,17.40
2022-04-27T23:47:00,ptr,17.40
2022-04-27T23:48:00,ptr,8.41
2022-04-27T23:50:00,ptr,20.39
2022-04-27T23:51:00,ptr,5.42
2022-04-27T23:53:00,ptr,17.40
2022-04-27T23:54:00,ptr,8.38
2022-04-27T23:56:00,ptr,17.40
2022-04-27T23:57:00,ptr,8.99
2022-04-27T23:58:00,ptr,8.41
