#datetime,building,power
2022-05-29T20:00:00,sth,8.38
2022-05-29T20:01:00,sth,4.80
2022-05-29T20:03:00,sth,12.60
2022-05-29T20:04:00,sth,4.22
2022-05-29T20:06:00,sth,13.18
2022-05-29T20:07:00,sth,4.22
2022-05-29T20:09:00,sth,13.18
2022-05-29T20:11:00,sth,12.60
2022-05-29T20:13:00,sth,13.21
2022-05-29T20:14:00,sth,4.19
2022-05-29T20:16:00,sth,13.21
2022-05-29T20:18:00,sth,12.60
2022-05-29T20:20:00,sth,13.18
2022-05-29T20:22:00,sth,8.41
2022-05-29T20:24:00,sth,13.21
2022-05-29T20:26:00,sth,13.18
2022-05-29T20:28:00,sth,12.60
2022-05-29T20:30:00,sth,13.21
2022-05-29T20:32:00,sth,12.60
2022-05-29T20:34:00,sth,13.18
2022-05-29T20:35:00,sth,8.41
2022-05-29T20:37:00,sth,13.21
2022-05-29T20:39:00,sth,13.18
2022-05-29T20:41:00,sth,12.60
2022-05-29T20:43:00,sth,13.21
2022-05-29T20:44:00,sth,8.41
2022-05-29T20:47:00,sth,8.99
2022-05-29T20:48:00,sth,16.79
2022-05-29T20:50:00,sth,13.21
2022-05-29T20:52:00,sth,13.18
2022-05-29T20:54:00,sth,12.60
2022-05-29T20:56:00,sth,13.21
2022-05-29T20:57:00,sth,8.41
2022-05-29T20:59:00,sth,13.18
2022-05-29T21:00:00,sth,4.22
2022-05-29T21:01:00,sth,8.38
2022-05-29T21:03:00,sth,13.21
2022-05-29T21:05:00,sth,13.18
2022-05-29T21:06:00,sth,8.41
2022-05-29T21:08:00,sth,13.21
2022-05-29T21:10:00,sth,12.60
2022-05-29T21:11:00,sth,4.19
2022-05-29T21:13:00,sth,13.21
2022-05-29T21:15:00,sth,17.40
2022-05-29T21:16:00,sth,4.19
2022-05-29T21:18:00,sth,13.21
2022-05-29T21:20:00,sth,12.60
2022-05-29T21:22:00,sth,17.40
2022-05-29T21:24:00,sth,13.18
2022-05-29T21:25:00,sth,4.22
2022-05-29T21:27:00,sth,12.60
2022-05-29T21:28:00,sth,8.99
2022-05-29T21:29:00,sth,4.19
2022-05-29T21:31:00,sth,13.21
2022-05-29T21:33:00,sth,12.60
2022-05-29T21:35:00,sth,17.40
2022-05-29T21:36:00,sth,4.19
2022-05-29T21:38:00,sth,13.21
2022-05-29T21:40:00,sth,12.60
2022-05-29T21:42:00,sth,13.18
2022-05-29T21:43:00,sth,8.41
2022-05-29T21:45:00,sth,13.21
2022-05-29T21:47:00,sth,13.18
2022-05-29T21:48:00,sth,8.41
2022-05-29T21:50:00,sth,13.18
2022-05-29T21:52:00,sth,12.60
2022-05-29T21:54:00,sth,13.21
2022-05-29T21:55:00,sth,4.19
2022-05-29T21:57:00,sth,17.40
2022-05-29T21:59:00,sth,12.60
2022-05-29T22:01:00,sth,13.21
2022-05-29T22:03:00,sth,13.21
2022-05-29T22:05:00,sth,12.60
2022-05-29T22:07:00,sth,13.18
2022-05-29T22:09:00,sth,12.60
2022-05-29T22:11:00,sth,13.21
2022-05-29T22:13:00,sth,13.18
2022-05-29T22:14:00,sth,8.41
2022-05-29T22:15:00,sth,4.19
2022-05-29T22:17:00,sth,13.21
2022-05-29T22:19:00,sth,17.40
2022-05-29T22:21:00,sth,16.79
2022-05-29T22:23:00,sth,13.21
2022-05-29T22:25:00,sth,17.40
2022-05-29T22:27:00,sth,12.60
2022-05-29T22:29:00,sth,17.40
2022-05-29T22:31:00,sth,13.18
2022-05-29T22:33:00,sth,12.60
2022-05-29T22:35:00,sth,13.21
2022-05-29T22:36:00,sth,8.41
2022-05-29T22:38:00,sth,13.18
2022-05-29T22:40:00,sth,13.21
2022-05-29T22:42:00,sth,12.60
2022-05-29T22:44:00,sth,13.21
2022-05-29T22:45:00,sth,8.38
2022-05-29T22:47:00,sth,13.21
2022-05-29T22:49:00,sth,12.60
2022-05-29T22:50:00,sth,4.80
2022-05-29T22:52:00,sth,16.79
2022-05-29T22:54:00,sth,13.21
2022-05-29T22:55:00,sth,4.19
2022-05-29T22:57:00,sth,13.21
2022-05-29T22:59:00,sth,12.60
2022-05-29T23:01:00,sth,17.40
2022-05-29T23:02:00,sth,4.19
2022-05-29T23:03:00,sth,8.99
2022-05-29T23:05:00,sth,12.60
2022-05-29T23:07:00,sth,13.21
2022-05-29T23:09:00,sth,13.18
2022-05-29T23:11:00,sth,12.60
2022-05-29T23:13:00,sth,13.21
2022-05-29T23:15:00,sth,12.60
2022-05-29T23:17:00,sth,13.21
