#datetime,building,power
2022-06-18T11:39:00,prt,22.99
2022-06-18T11:40:00,prt,22.94
2022-06-18T11:41:00,prt,26.89
2022-06-18T11:42:00,prt,27.99
2022-06-18T11:43:00,prt,25.52
2022-06-18T11:44:00,prt,25.97
2022-06-18T11:45:00,prt,25.80
2022-06-18T11:46:00,prt,22.84
2022-06-18T11:47:00,prt,23.56
2022-06-18T11:48:00,prt,24.36
2022-06-18T11:49:00,prt,24.83
2022-06-18T11:50:00,prt,24.24
2022-06-18T11:51:00,prt,24.20
2022-06-18T11:52:00,prt,27.46
2022-06-18T11:53:00,prt,24.42
2022-06-18T11:54:00,prt,24.05
2022-06-18T11:55:00,prt,24.02
2022-06-18T11:56:00,prt,23.83
2022-06-18T11:57:00,prt,24.35
2022-06-18T11:58:00,prt,25.68
2022-06-18T11:59:00,prt,22.78
2022-06-18T12:00:00,prt,22.73
2022-06-18T12:01:00,prt,23.48
2022-06-18T12:02:00,prt,23.69
2022-06-18T12:03:00,prt,24.77
2022-06-18T12:04:00,prt,24.11
2022-06-18T12:05:00,prt,24.05
2022-06-18T12:06:00,prt,21.06
2022-06-18T12:07:00,prt,21.46
2022-06-18T12:08:00,prt,24.04
2022-06-18T12:09:00,prt,24.55
2022-06-18T12:10:00,prt,23.98
2022-06-18T12:11:00,prt,23.31
2022-06-18T12:12:00,prt,22.86
2022-06-18T12:13:00,prt,22.33
2022-06-18T12:14:00,prt,22.21
2022-06-18T12:15:00,prt,22.21
2022-06-18T12:16:00,prt,22.19
2022-06-18T12:17:00,prt,22.17
2022-06-18T12:18:00,prt,26.24
2022-06-18T12:19:00,prt,29.84
2022-06-18T12:20:00,prt,30.27
2022-06-18T12:21:00,prt,29.05
2022-06-18T12:22:00,prt,29.44
2022-06-18T12:23:00,prt,25.93
2022-06-18T12:24:00,prt,28.07
2022-06-18T12:25:00,prt,22.52
2022-06-18T12:26:00,prt,21.99
2022-06-18T12:27:00,prt,22.31
2022-06-18T12:28:00,prt,21.85
2022-06-18T12:29:00,prt,21.88
2022-06-18T12:30:00,prt,21.32
2022-06-18T12:31:00,prt,22.07
2022-06-18T12:32:00,prt,21.90
2022-06-18T12:33:00,prt,21.66
2022-06-18T12:34:00,prt,21.05
2022-06-18T12:35:00,prt,20.95
2022-06-18T12:36:00,prt,21.18
2022-06-18T12:37:00,prt,19.94
2022-06-18T12:38:00,prt,19.02
2022-06-18T12:39:00,prt,20.09
2022-06-18T12:40:00,prt,19.50
2022-06-18T12:41:00,prt,19.46
2022-06-18T12:42:00,prt,19.35
2022-06-18T12:43:00,prt,19.76
2022-06-18T12:44:00,prt,20.28
2022-06-18T12:45:00,prt,24.93
2022-06-18T12:46:00,prt,25.23
2022-06-18T12:47:00,prt,25.54
2022-06-18T12:48:00,prt,25.52
2022-06-18T12:49:00,prt,26.15
2022-06-18T12:50:00,prt,26.15
2022-06-18T12:51:00,prt,25.55
2022-06-18T12:52:00,prt,20.68
2022-06-18T12:53:00,prt,20.25
2022-06-18T12:54:00,prt,19.55
2022-06-18T12:55:00,prt,23.14
2022-06-18T12:56:00,prt,23.33
2022-06-18T12:57:00,prt,25.94
2022-06-18T12:58:00,prt,25.96
2022-06-18T12:59:00,prt,25.80
2022-06-18T13:00:00,prt,22.69
2022-06-18T13:01:00,prt,21.81
2022-06-18T13:02:00,prt,19.92
2022-06-18T13:03:00,prt,20.29
2022-06-18T13:04:00,prt,21.02
2022-06-18T13:05:00,prt,20.11
2022-06-18T13:06:00,prt,19.68
2022-06-18T13:07:00,prt,20.25
2022-06-18T13:08:00,prt,22.46
2022-06-18T13:09:00,prt,22.89
2022-06-18T13:10:00,prt,22.70
2022-06-18T13:11:00,prt,22.60
2022-06-18T13:12:00,prt,27.29
2022-06-18T13:13:00,prt,29.39
2022-06-18T13:14:00,prt,24.34
2022-06-18T13:15:00,prt,24.85
2022-06-18T13:16:00,prt,24.66
2022-06-18T13:17:00,prt,25.19
2022-06-18T13:18:00,prt,25.11
2022-06-18T13:19:00,prt,21.66
2022-06-18T13:20:00,prt,21.57
2022-06-18T13:21:00,prt,22.80
2022-06-18T13:22:00,prt,25.64
2022-06-18T13:23:00,prt,26.19
2022-06-18T13:24:00,prt,26.12
2022-06-18T13:25:00,prt,25.06
2022-06-18T13:26:00,prt,25.08
2022-06-18T13:27:00,prt,22.02
2022-06-18T13:28:00,prt,22.40
2022-06-18T13:29:00,prt,23.78
2022-06-18T13:30:00,prt,23.20
2022-06-18T13:31:00,prt,23.03
2022-06-18T13:32:00,prt,27.95
2022-06-18T13:33:00,prt,27.45
2022-06-18T13:34:00,prt,25.81
2022-06-18T13:35:00,prt,24.36
2022-06-18T13:36:00,prt,23.30
2022-06-18T13:37:00,prt,21.02
2022-06-18T13:38:00,prt,21.41
2022-06-18T13:39:00,prt,23.82
2022-06-18T13:40:00,prt,24.05
2022-06-18T13:41:00,prt,24.11
2022-06-18T13:42:00,prt,24.85
2022-06-18T13:43:00,prt,24.30
2022-06-18T13:44:00,prt,24.28
2022-06-18T13:45:00,prt,24.05
2022-06-18T13:46:00,prt,22.07
2022-06-18T13:47:00,prt,21.72
2022-06-18T13:48:00,prt,21.17
2022-06-18T13:49:00,prt,20.52
2022-06-18T13:50:00,prt,20.54
2022-06-18T13:51:00,prt,21.52
2022-06-18T13:52:00,prt,21.45
2022-06-18T13:53:00,prt,21.58
2022-06-18T13:54:00,prt,21.50
2022-06-18T13:55:00,prt,22.41
2022-06-18T13:56:00,prt,22.02
2022-06-18T13:57:00,prt,23.56
2022-06-18T13:58:00,prt,23.06
2022-06-18T13:59:00,prt,23.02
2022-06-18T14:00:00,prt,22.21
2022-06-18T14:01:00,prt,21.59
2022-06-18T14:02:00,prt,21.95
2022-06-18T14:03:00,prt,21.40
2022-06-18T14:04:00,prt,21.39
2022-06-18T14:05:00,prt,20.93
2022-06-18T14:06:00,prt,23.63
2022-06-18T14:07:00,prt,24.10
2022-06-18T14:08:00,prt,24.46
2022-06-18T14:09:00,prt,28.11
2022-06-18T14:10:00,prt,27.95
2022-06-18T14:11:00,prt,29.63
2022-06-18T14:12:00,prt,29.77
2022-06-18T14:13:00,prt,25.99
2022-06-18T14:14:00,prt,23.78
2022-06-18T14:15:00,prt,23.87
2022-06-18T14:16:00,prt,22.52
2022-06-18T14:17:00,prt,22.68
2022-06-18T14:18:00,prt,22.46
2022-06-18T14:19:00,prt,22.07
2022-06-18T14:20:00,prt,22.44
2022-06-18T14:21:00,prt,22.39
2022-06-18T14:22:00,prt,25.34
2022-06-18T14:23:00,prt,22.92
2022-06-18T14:24:00,prt,24.58
2022-06-18T14:25:00,prt,22.88
2022-06-18T14:26:00,prt,28.23
2022-06-18T14:27:00,prt,26.99
2022-06-18T14:28:00,prt,26.56
2022-06-18T14:29:00,prt,28.05
2022-06-18T14:30:00,prt,26.53
2022-06-18T14:31:00,prt,27.30
2022-06-18T14:32:00,prt,23.88
2022-06-18T14:33:00,prt,26.13
2022-06-18T14:34:00,prt,24.96
2022-06-18T14:35:00,prt,25.51
2022-06-18T14:36:00,prt,24.28
2022-06-18T14:37:00,prt,24.58
2022-06-18T14:38:00,prt,25.07
2022-06-18T14:39:00,prt,24.86
2022-06-18T14:40:00,prt,22.28
2022-06-18T14:41:00,prt,22.29
2022-06-18T14:42:00,prt,22.15
2022-06-18T14:43:00,prt,23.80
2022-06-18T14:44:00,prt,21.07
2022-06-18T14:45:00,prt,21.59
2022-06-18T14:46:00,prt,25.08
2022-06-18T14:47:00,prt,24.63
2022-06-18T14:48:00,prt,24.04
2022-06-18T14:49:00,prt,23.81
2022-06-18T14:50:00,prt,24.13
2022-06-18T14:51:00,prt,23.07
2022-06-18T14:52:00,prt,23.08
2022-06-18T14:53:00,prt,23.60
2022-06-18T14:54:00,prt,23.25
2022-06-18T14:55:00,prt,24.70
2022-06-18T14:56:00,prt,24.95
2022-06-18T14:57:00,prt,23.11
2022-06-18T14:58:00,prt,22.10
2022-06-18T14:59:00,prt,23.26
2022-06-18T15:00:00,prt,25.60
2022-06-18T15:01:00,prt,25.52
2022-06-18T15:02:00,prt,25.87
2022-06-18T15:03:00,prt,25.11
2022-06-18T15:04:00,prt,25.08
2022-06-18T15:05:00,prt,24.67
2022-06-18T15:06:00,prt,23.59
2022-06-18T15:07:00,prt,20.46
2022-06-18T15:08:00,prt,21.05
2022-06-18T15:09:00,prt,21.11
2022-06-18T15:10:00,prt,21.66
2022-06-18T15:11:00,prt,21.67
2022-06-18T15:12:00,prt,20.93
2022-06-18T15:13:00,prt,20.64
2022-06-18T15:14:00,prt,19.95
2022-06-18T15:15:00,prt,19.86
2022-06-18T15:16:00,prt,21.05
2022-06-18T15:17:00,prt,21.76
2022-06-18T15:18:00,prt,23.22
2022-06-18T15:19:00,prt,24.35
2022-06-18T15:20:00,prt,24.32
2022-06-18T15:21:00,prt,24.86
2022-06-18T15:22:00,prt,25.49
2022-06-18T15:23:00,prt,28.11
2022-06-18T15:24:00,prt,27.58
2022-06-18T15:25:00,prt,27.34
2022-06-18T15:26:00,prt,27.32
2022-06-18T15:27:00,prt,29.28
2022-06-18T15:28:00,prt,26.34
2022-06-18T15:29:00,prt,25.96
2022-06-18T15:30:00,prt,26.51
2022-06-18T15:31:00,prt,26.11
2022-06-18T15:32:00,prt,26.26
2022-06-18T15:33:00,prt,26.78
2022-06-18T15:34:00,prt,23.24
2022-06-18T15:35:00,prt,23.44
2022-06-18T15:36:00,prt,23.21
2022-06-18T15:37:00,prt,22.81
2022-06-18T15:38:00,prt,22.53
2022-06-18T15:39:00,prt,25.13
2022-06-18T15:40:00,prt,22.67
2022-06-18T15:41:00,prt,21.16
2022-06-18T15:42:00,prt,21.57
2022-06-18T15:43:00,prt,21.53
2022-06-18T15:44:00,prt,21.62
2022-06-18T15:45:00,prt,22.02
2022-06-18T15:46:00,prt,22.21
2022-06-18T15:47:00,prt,20.95
2022-06-18T15:48:00,prt,19.97
2022-06-18T15:49:00,prt,19.87
2022-06-18T15:50:00,prt,20.74
2022-06-18T15:51:00,prt,20.72
2022-06-18T15:52:00,prt,21.81
2022-06-18T15:53:00,prt,21.83
2022-06-18T15:54:00,prt,25.08
2022-06-18T15:55:00,prt,24.22
2022-06-18T15:56:00,prt,24.55
2022-06-18T15:57:00,prt,24.09
2022-06-18T15:58:00,prt,24.02
2022-06-18T15:59:00,prt,24.11
2022-06-18T16:00:00,prt,26.95
2022-06-18T16:01:00,prt,24.28
2022-06-18T16:02:00,prt,24.29
2022-06-18T16:03:00,prt,23.87
2022-06-18T16:04:00,prt,24.08
2022-06-18T16:05:00,prt,20.75
2022-06-18T16:06:00,prt,21.40
2022-06-18T16:07:00,prt,21.39
2022-06-18T16:08:00,prt,21.70
2022-06-18T16:09:00,prt,21.31
2022-06-18T16:10:00,prt,21.92
2022-06-18T16:11:00,prt,22.76
2022-06-18T16:12:00,prt,21.84
2022-06-18T16:13:00,prt,21.93
2022-06-18T16:14:00,prt,21.99
2022-06-18T16:15:00,prt,21.28
2022-06-18T16:16:00,prt,19.02
2022-06-18T16:17:00,prt,19.01
2022-06-18T16:18:00,prt,20.91
2022-06-18T16:19:00,prt,20.55
2022-06-18T16:20:00,prt,20.58
2022-06-18T16:21:00,prt,24.71
2022-06-18T16:22:00,prt,27.32
2022-06-18T16:23:00,prt,30.43
2022-06-18T16:24:00,prt,30.23
2022-06-18T16:25:00,prt,29.80
2022-06-18T16:26:00,prt,29.27
2022-06-18T16:27:00,prt,27.40
2022-06-18T16:28:00,prt,24.02
2022-06-18T16:29:00,prt,23.73
2022-06-18T16:30:00,prt,23.39
2022-06-18T16:31:00,prt,23.44
2022-06-18T16:32:00,prt,23.42
2022-06-18T16:33:00,prt,23.03
2022-06-18T16:34:00,prt,23.62
2022-06-18T16:35:00,prt,22.37
2022-06-18T16:36:00,prt,22.72
2022-06-18T16:37:00,prt,25.36
2022-06-18T16:38:00,prt,25.70
2022-06-18T16:39:00,prt,24.74
2022-06-18T16:40:00,prt,23.82
2022-06-18T16:41:00,prt,24.12
2022-06-18T16:42:00,prt,21.81
2022-06-18T16:43:00,prt,22.00
2022-06-18T16:44:00,prt,22.39
2022-06-18T16:45:00,prt,22.35
2022-06-18T16:46:00,prt,21.92
2022-06-18T16:47:00,prt,19.89
2022-06-18T16:48:00,prt,23.33
2022-06-18T16:49:00,prt,23.15
2022-06-18T16:50:00,prt,23.18
2022-06-18T16:51:00,prt,23.61
2022-06-18T16:52:00,prt,27.05
2022-06-18T16:53:00,prt,23.97
2022-06-18T16:54:00,prt,24.38
2022-06-18T16:55:00,prt,21.34
2022-06-18T16:56:00,prt,21.34
2022-06-18T16:57:00,prt,22.12
2022-06-18T16:58:00,prt,21.29
2022-06-18T16:59:00,prt,21.57
2022-06-18T17:00:00,prt,21.83
2022-06-18T17:01:00,prt,22.57
2022-06-18T17:02:00,prt,22.39
2022-06-18T17:03:00,prt,22.06
2022-06-18T17:04:00,prt,22.04
2022-06-18T17:05:00,prt,21.06
2022-06-18T17:06:00,prt,21.94
2022-06-18T17:07:00,prt,21.55
2022-06-18T17:08:00,prt,25.17
2022-06-18T17:09:00,prt,25.35
2022-06-18T17:10:00,prt,29.70
2022-06-18T17:11:00,prt,25.42
2022-06-18T17:12:00,prt,22.95
2022-06-18T17:13:00,prt,22.34
2022-06-18T17:14:00,prt,26.20
2022-06-18T17:15:00,prt,26.56
2022-06-18T17:16:00,prt,26.95
2022-06-18T17:17:00,prt,27.82
2022-06-18T17:18:00,prt,27.71
2022-06-18T17:19:00,prt,23.63
2022-06-18T17:20:00,prt,23.98
2022-06-18T17:21:00,prt,23.15
2022-06-18T17:22:00,prt,23.00
2022-06-18T17:23:00,prt,22.67
2022-06-18T17:24:00,prt,22.47
2022-06-18T17:25:00,prt,23.26
2022-06-18T17:26:00,prt,23.58
2022-06-18T17:27:00,prt,22.34
2022-06-18T17:28:00,prt,23.30
2022-06-18T17:29:00,prt,23.87
2022-06-18T17:30:00,prt,24.70
2022-06-18T17:31:00,prt,25.44
2022-06-18T17:32:00,prt,27.81
2022-06-18T17:33:00,prt,28.62
2022-06-18T17:34:00,prt,27.19
2022-06-18T17:35:00,prt,25.95
2022-06-18T17:36:00,prt,21.93
2022-06-18T17:37:00,prt,21.14
2022-06-18T17:38:00,prt,21.10
2022-06-18T17:39:00,prt,21.42
2022-06-18T17:40:00,prt,22.57
2022-06-18T17:41:00,prt,23.39
2022-06-18T17:42:00,prt,23.00
2022-06-18T17:43:00,prt,22.62
2022-06-18T17:44:00,prt,23.07
2022-06-18T17:45:00,prt,23.30
2022-06-18T17:46:00,prt,22.19
2022-06-18T17:47:00,prt,22.50
2022-06-18T17:48:00,prt,26.21
2022-06-18T17:49:00,prt,26.51
2022-06-18T17:50:00,prt,25.59
2022-06-18T17:51:00,prt,24.17
2022-06-18T17:52:00,prt,28.21
2022-06-18T17:53:00,prt,28.21
2022-06-18T17:54:00,prt,24.10
2022-06-18T17:55:00,prt,23.96
2022-06-18T17:56:00,prt,22.63
2022-06-18T17:57:00,prt,21.73
2022-06-18T17:58:00,prt,20.87
2022-06-18T17:59:00,prt,20.87
2022-06-18T18:00:00,prt,21.79
2022-06-18T18:01:00,prt,21.45
2022-06-18T18:02:00,prt,21.44
2022-06-18T18:03:00,prt,23.21
2022-06-18T18:04:00,prt,24.18
2022-06-18T18:05:00,prt,24.16
2022-06-18T18:06:00,prt,22.69
2022-06-18T18:07:00,prt,21.94
2022-06-18T18:08:00,prt,25.07
2022-06-18T18:09:00,prt,25.28
2022-06-18T18:10:00,prt,24.51
2022-06-18T18:11:00,prt,24.68
2022-06-18T18:12:00,prt,24.12
2022-06-18T18:13:00,prt,24.18
2022-06-18T18:14:00,prt,20.14
2022-06-18T18:15:00,prt,22.38
2022-06-18T18:16:00,prt,23.17
2022-06-18T18:17:00,prt,22.84
2022-06-18T18:18:00,prt,22.71
2022-06-18T18:19:00,prt,23.42
2022-06-18T18:20:00,prt,21.43
2022-06-18T18:21:00,prt,20.84
2022-06-18T18:22:00,prt,21.51
2022-06-18T18:23:00,prt,20.93
2022-06-18T18:24:00,prt,20.92
2022-06-18T18:25:00,prt,20.87
2022-06-18T18:26:00,prt,20.72
2022-06-18T18:27:00,prt,20.20
2022-06-18T18:28:00,prt,21.71
2022-06-18T18:29:00,prt,29.30
2022-06-18T18:30:00,prt,28.60
2022-06-18T18:31:00,prt,31.11
2022-06-18T18:32:00,prt,30.73
2022-06-18T18:33:00,prt,28.59
2022-06-18T18:34:00,prt,25.26
2022-06-18T18:35:00,prt,22.23
2022-06-18T18:36:00,prt,23.72
2022-06-18T18:37:00,prt,24.11
2022-06-18T18:38:00,prt,23.76
2022-06-18T18:39:00,prt,23.73
2022-06-18T18:40:00,prt,23.53
2022-06-18T18:41:00,prt,25.89
2022-06-18T18:42:00,prt,25.53
2022-06-18T18:43:00,prt,26.00
2022-06-18T18:44:00,prt,26.69
2022-06-18T18:45:00,prt,26.47
2022-06-18T18:46:00,prt,25.62
2022-06-18T18:47:00,prt,23.45
2022-06-18T18:48:00,prt,22.40
2022-06-18T18:49:00,prt,23.14
2022-06-18T18:50:00,prt,23.08
2022-06-18T18:51:00,prt,27.01
2022-06-18T18:52:00,prt,25.23
2022-06-18T18:53:00,prt,25.21
2022-06-18T18:54:00,prt,24.77
2022-06-18T18:55:00,prt,24.97
2022-06-18T18:56:00,prt,24.96
2022-06-18T18:57:00,prt,21.25
2022-06-18T18:58:00,prt,20.49
2022-06-18T18:59:00,prt,21.27
2022-06-18T19:00:00,prt,20.93
2022-06-18T19:01:00,prt,20.91
2022-06-18T19:02:00,prt,21.31
2022-06-18T19:03:00,prt,23.54
2022-06-18T19:04:00,prt,26.60
2022-06-18T19:05:00,prt,25.85
2022-06-18T19:06:00,prt,29.08
2022-06-18T19:07:00,prt,28.93
2022-06-18T19:08:00,prt,29.34
2022-06-18T19:09:00,prt,30.66
2022-06-18T19:10:00,prt,29.37
2022-06-18T19:11:00,prt,27.21
2022-06-18T19:12:00,prt,26.30
2022-06-18T19:13:00,prt,26.10
2022-06-18T19:14:00,prt,28.90
2022-06-18T19:15:00,prt,28.28
2022-06-18T19:16:00,prt,28.16
2022-06-18T19:17:00,prt,28.09
2022-06-18T19:18:00,prt,28.02
2022-06-18T19:19:00,prt,28.13
2022-06-18T19:20:00,prt,25.05
2022-06-18T19:21:00,prt,24.84
2022-06-18T19:22:00,prt,25.22
2022-06-18T19:23:00,prt,25.36
2022-06-18T19:24:00,prt,26.10
2022-06-18T19:25:00,prt,26.11
2022-06-18T19:26:00,prt,25.77
2022-06-18T19:27:00,prt,26.31
2022-06-18T19:28:00,prt,28.42
2022-06-18T19:29:00,prt,27.00
2022-06-18T19:30:00,prt,26.96
2022-06-18T19:31:00,prt,26.28
2022-06-18T19:32:00,prt,25.78
2022-06-18T19:33:00,prt,25.69
2022-06-18T19:34:00,prt,25.69
2022-06-18T19:35:00,prt,24.59
2022-06-18T19:36:00,prt,27.46
2022-06-18T19:37:00,prt,29.78
2022-06-18T19:38:00,prt,29.90
2022-06-18T19:39:00,prt,30.06
2022-06-18T19:40:00,prt,30.01
2022-06-18T19:41:00,prt,30.80
2022-06-18T19:42:00,prt,27.44
2022-06-18T19:43:00,prt,30.94
2022-06-18T19:44:00,prt,30.25
2022-06-18T19:45:00,prt,29.90
2022-06-18T19:46:00,prt,29.49
2022-06-18T19:47:00,prt,28.07
2022-06-18T19:48:00,prt,25.58
2022-06-18T19:49:00,prt,25.64
2022-06-18T19:50:00,prt,26.09
2022-06-18T19:51:00,prt,25.80
2022-06-18T19:52:00,prt,26.13
2022-06-18T19:53:00,prt,26.25
2022-06-18T19:54:00,prt,25.72
2022-06-18T19:55:00,prt,25.14
2022-06-18T19:56:00,prt,25.55
2022-06-18T19:57:00,prt,27.42
2022-06-18T19:58:00,prt,26.31
2022-06-18T19:59:00,prt,25.77
2022-06-18T20:00:00,prt,29.44
2022-06-18T20:01:00,prt,29.81
2022-06-18T20:02:00,prt,30.23
2022-06-18T20:03:00,prt,30.29
2022-06-18T20:04:00,prt,30.18
2022-06-18T20:05:00,prt,29.12
2022-06-18T20:06:00,prt,26.78
2022-06-18T20:07:00,prt,26.38
2022-06-18T20:08:00,prt,26.31
2022-06-18T20:09:00,prt,26.32
2022-06-18T20:10:00,prt,26.83
2022-06-18T20:11:00,prt,26.98
2022-06-18T20:12:00,prt,26.94
2022-06-18T20:13:00,prt,26.84
2022-06-18T20:14:00,prt,28.17
2022-06-18T20:15:00,prt,27.56
2022-06-18T20:16:00,prt,26.87
2022-06-18T20:17:00,prt,28.89
2022-06-18T20:18:00,prt,29.20
2022-06-18T20:19:00,prt,27.46
2022-06-18T20:20:00,prt,29.85
2022-06-18T20:21:00,prt,29.61
2022-06-18T20:22:00,prt,30.64
2022-06-18T20:23:00,prt,29.85
2022-06-18T20:24:00,prt,32.70
2022-06-18T20:25:00,prt,29.69
2022-06-18T20:26:00,prt,31.26
2022-06-18T20:27:00,prt,30.76
2022-06-18T20:28:00,prt,31.52
2022-06-18T20:29:00,prt,31.03
2022-06-18T20:30:00,prt,28.12
2022-06-18T20:31:00,prt,28.11
2022-06-18T20:32:00,prt,27.41
2022-06-18T20:33:00,prt,26.57
2022-06-18T20:34:00,prt,26.52
2022-06-18T20:35:00,prt,26.82
2022-06-18T20:36:00,prt,27.67
2022-06-18T20:37:00,prt,27.18
2022-06-18T20:38:00,prt,27.54
2022-06-18T20:39:00,prt,27.49
2022-06-18T20:40:00,prt,27.50
2022-06-18T20:41:00,prt,27.15
2022-06-18T20:42:00,prt,29.36
2022-06-18T20:43:00,prt,29.13
2022-06-18T20:44:00,prt,28.89
2022-06-18T20:45:00,prt,28.66
2022-06-18T20:46:00,prt,29.05
2022-06-18T20:47:00,prt,29.61
2022-06-18T20:48:00,prt,33.93
2022-06-18T20:49:00,prt,35.92
2022-06-18T20:50:00,prt,34.73
2022-06-18T20:51:00,prt,34.76
2022-06-18T20:52:00,prt,33.90
2022-06-18T20:53:00,prt,33.02
2022-06-18T20:54:00,prt,29.43
2022-06-18T20:55:00,prt,30.28
2022-06-18T20:56:00,prt,26.78
2022-06-18T20:57:00,prt,29.96
2022-06-18T20:58:00,prt,30.64
2022-06-18T20:59:00,prt,29.94
2022-06-18T21:00:00,prt,29.91
2022-06-18T21:01:00,prt,27.67
2022-06-18T21:02:00,prt,22.52
2022-06-18T21:03:00,prt,22.18
2022-06-18T21:04:00,prt,22.19
2022-06-18T21:05:00,prt,21.17
2022-06-18T21:06:00,prt,20.93
2022-06-18T21:07:00,prt,23.60
2022-06-18T21:08:00,prt,21.68
2022-06-18T21:09:00,prt,21.26
2022-06-18T21:10:00,prt,21.13
2022-06-18T21:11:00,prt,20.43
2022-06-18T21:12:00,prt,19.93
2022-06-18T21:13:00,prt,22.03
2022-06-18T21:14:00,prt,23.28
2022-06-18T21:15:00,prt,23.16
2022-06-18T21:16:00,prt,23.62
2022-06-18T21:17:00,prt,22.45
2022-06-18T21:18:00,prt,19.41
2022-06-18T21:19:00,prt,19.42
2022-06-18T21:20:00,prt,20.15
2022-06-18T21:21:00,prt,22.23
2022-06-18T21:22:00,prt,22.51
2022-06-18T21:23:00,prt,23.01
2022-06-18T21:24:00,prt,25.34
2022-06-18T21:25:00,prt,23.22
2022-06-18T21:26:00,prt,23.52
2022-06-18T21:27:00,prt,23.51
2022-06-18T21:28:00,prt,22.40
2022-06-18T21:29:00,prt,22.47
2022-06-18T21:30:00,prt,21.28
2022-06-18T21:31:00,prt,20.65
2022-06-18T21:32:00,prt,21.47
2022-06-18T21:33:00,prt,22.26
2022-06-18T21:34:00,prt,22.52
2022-06-18T21:35:00,prt,25.73
2022-06-18T21:36:00,prt,26.57
2022-06-18T21:37:00,prt,27.94
2022-06-18T21:38:00,prt,27.50
2022-06-18T21:39:00,prt,26.72
2022-06-18T21:40:00,prt,25.12
2022-06-18T21:41:00,prt,25.64
2022-06-18T21:42:00,prt,24.83
2022-06-18T21:43:00,prt,23.60
2022-06-18T21:44:00,prt,21.59
2022-06-18T21:45:00,prt,22.42
2022-06-18T21:46:00,prt,24.46
2022-06-18T21:47:00,prt,24.48
2022-06-18T21:48:00,prt,24.48
2022-06-18T21:49:00,prt,24.86
2022-06-18T21:50:00,prt,24.10
2022-06-18T21:51:00,prt,23.20
2022-06-18T21:52:00,prt,23.85
2022-06-18T21:53:00,prt,25.48
2022-06-18T21:54:00,prt,25.97
2022-06-18T21:55:00,prt,25.66
2022-06-18T21:56:00,prt,25.81
2022-06-18T21:57:00,prt,26.72
2022-06-18T21:58:00,prt,28.30
2022-06-18T21:59:00,prt,26.63
2022-06-18T22:00:00,prt,26.12
2022-06-18T22:01:00,prt,25.10
2022-06-18T22:02:00,prt,24.57
2022-06-18T22:03:00,prt,23.95
2022-06-18T22:04:00,prt,23.54
2022-06-18T22:05:00,prt,23.88
2022-06-18T22:06:00,prt,23.83
2022-06-18T22:07:00,prt,22.21
2022-06-18T22:08:00,prt,22.71
2022-06-18T22:09:00,prt,23.80
2022-06-18T22:10:00,prt,23.18
2022-06-18T22:11:00,prt,23.11
2022-06-18T22:12:00,prt,27.04
2022-06-18T22:13:00,prt,23.49
2022-06-18T22:14:00,prt,23.57
2022-06-18T22:15:00,prt,23.08
2022-06-18T22:16:00,prt,22.57
2022-06-18T22:17:00,prt,19.20
2022-06-18T22:18:00,prt,18.82
2022-06-18T22:19:00,prt,18.84
2022-06-18T22:20:00,prt,22.08
2022-06-18T22:21:00,prt,20.54
2022-06-18T22:22:00,prt,21.64
2022-06-18T22:23:00,prt,22.00
2022-06-18T22:24:00,prt,21.66
2022-06-18T22:25:00,prt,22.46
2022-06-18T22:26:00,prt,26.26
2022-06-18T22:27:00,prt,26.21
2022-06-18T22:28:00,prt,25.44
2022-06-18T22:29:00,prt,25.11
2022-06-18T22:30:00,prt,24.42
2022-06-18T22:31:00,prt,25.10
2022-06-18T22:32:00,prt,21.57
2022-06-18T22:33:00,prt,21.53
2022-06-18T22:34:00,prt,20.70
2022-06-18T22:35:00,prt,21.39
2022-06-18T22:36:00,prt,21.25
2022-06-18T22:37:00,prt,21.08
2022-06-18T22:38:00,prt,21.80
2022-06-18T22:39:00,prt,21.41
2022-06-18T22:40:00,prt,21.78
2022-06-18T22:41:00,prt,23.70
2022-06-18T22:42:00,prt,22.47
2022-06-18T22:43:00,prt,21.50
2022-06-18T22:44:00,prt,21.66
2022-06-18T22:45:00,prt,23.40
2022-06-18T22:46:00,prt,22.05
2022-06-18T22:47:00,prt,22.00
2022-06-18T22:48:00,prt,20.40
2022-06-18T22:49:00,prt,28.85
2022-06-18T22:50:00,prt,29.01
2022-06-18T22:51:00,prt,35.75
2022-06-18T22:52:00,prt,30.86
2022-06-18T22:53:00,prt,28.09
2022-06-18T22:54:00,prt,22.18
2022-06-18T22:55:00,prt,22.76
2022-06-18T22:56:00,prt,22.74
2022-06-18T22:57:00,prt,23.56
2022-06-18T22:58:00,prt,24.61
2022-06-18T22:59:00,prt,24.03
2022-06-18T23:00:00,prt,24.45
2022-06-18T23:01:00,prt,24.91
2022-06-18T23:02:00,prt,23.59
2022-06-18T23:03:00,prt,22.62
2022-06-18T23:04:00,prt,24.42
2022-06-18T23:05:00,prt,23.31
2022-06-18T23:06:00,prt,22.88
2022-06-18T23:07:00,prt,23.00
2022-06-18T23:08:00,prt,23.36
2022-06-18T23:09:00,prt,24.37
2022-06-18T23:10:00,prt,21.92
2022-06-18T23:11:00,prt,21.32
2022-06-18T23:12:00,prt,23.45
2022-06-18T23:13:00,prt,23.30
2022-06-18T23:14:00,prt,23.49
2022-06-18T23:15:00,prt,23.86
2022-06-18T23:16:00,prt,23.87
2022-06-18T23:17:00,prt,21.21
