#datetime,building,power
2023-09-01T19:09:00,ptr,9.00
2023-09-01T19:11:00,ptr,8.40
2023-09-01T19:12:00,ptr,6.00
2023-09-01T19:14:00,ptr,8.40
2023-09-01T19:15:00,ptr,6.00
2023-09-01T19:17:00,ptr,8.40
2023-09-01T19:18:00,ptr,3.00
2023-09-01T19:20:00,ptr,11.40
2023-09-01T19:22:00,ptr,8.40
2023-09-01T19:23:00,ptr,3.00
2023-09-01T19:25:00,ptr,9.00
2023-09-01T19:27:00,ptr,8.40
2023-09-01T19:29:00,ptr,8.40
2023-09-01T19:32:00,ptr,9.00
2023-09-01T19:33:00,ptr,8.40
2023-09-01T19:35:00,ptr,11.40
2023-09-01T19:38:00,ptr,14.40
2023-09-01T19:40:00,ptr,9.00
2023-09-01T19:42:00,ptr,8.40
2023-09-01T19:44:00,ptr,9.00
2023-09-01T19:46:00,ptr,8.40
2023-09-01T19:48:00,ptr,11.40
2023-09-01T19:49:00,ptr,3.00
2023-09-01T19:50:00,ptr,6.00
2023-09-01T19:52:00,ptr,8.40
2023-09-01T19:54:00,ptr,8.40
2023-09-01T19:56:00,ptr,12.00
2023-09-01T19:58:00,ptr,8.40
2023-09-01T20:00:00,ptr,8.40
2023-09-01T20:02:00,ptr,9.00
2023-09-01T20:04:00,ptr,8.40
2023-09-01T20:05:00,ptr,6.00
2023-09-01T20:07:00,ptr,8.40
2023-09-01T20:09:00,ptr,9.00
2023-09-01T20:11:00,ptr,8.40
2023-09-01T20:12:00,ptr,6.00
2023-09-01T20:14:00,ptr,8.40
2023-09-01T20:16:00,ptr,11.40
2023-09-01T20:18:00,ptr,9.00
2023-09-01T20:20:00,ptr,11.40
2023-09-01T20:22:00,ptr,8.40
2023-09-01T20:24:00,ptr,9.00
2023-09-01T20:25:00,ptr,2.40
2023-09-01T20:27:00,ptr,9.00
2023-09-01T20:29:00,ptr,8.40
2023-09-01T20:31:00,ptr,9.00
2023-09-01T20:33:00,ptr,11.40
2023-09-01T20:35:00,ptr,8.40
2023-09-01T20:36:00,ptr,6.00
2023-09-01T20:38:00,ptr,8.40
2023-09-01T20:40:00,ptr,9.00
2023-09-01T20:42:00,ptr,11.40
2023-09-01T20:43:00,ptr,5.40
2023-09-01T20:45:00,ptr,9.00
2023-09-01T20:46:00,ptr,5.40
2023-09-01T20:49:00,ptr,14.40
2023-09-01T20:50:00,ptr,3.00
2023-09-01T20:52:00,ptr,11.40
2023-09-01T20:55:00,ptr,9.00
2023-09-01T20:56:00,ptr,8.40
2023-09-01T20:58:00,ptr,11.40
2023-09-01T20:59:00,ptr,3.00
2023-09-01T21:01:00,ptr,9.00
2023-09-01T21:03:00,ptr,11.40
2023-09-01T21:05:00,ptr,8.40
2023-09-01T21:07:00,ptr,9.00
2023-09-01T21:09:00,ptr,11.40
2023-09-01T21:11:00,ptr,8.40
2023-09-01T21:13:00,ptr,6.00
2023-09-01T21:14:00,ptr,11.40
2023-09-01T21:15:00,ptr,6.00
2023-09-01T21:17:00,ptr,8.40
2023-09-01T21:19:00,ptr,11.40
2023-09-01T21:21:00,ptr,11.40
2023-09-01T21:22:00,ptr,6.00
2023-09-01T21:23:00,ptr,3.00
2023-09-01T21:25:00,ptr,11.40
2023-09-01T21:27:00,ptr,17.40
2023-09-01T21:29:00,ptr,19.80
2023-09-01T21:31:00,ptr,17.40
2023-09-01T21:33:00,ptr,20.40
2023-09-01T21:35:00,ptr,17.40
2023-09-01T21:37:00,ptr,19.80
2023-09-01T21:39:00,ptr,20.40
2023-09-01T21:41:00,ptr,17.40
2023-09-01T21:42:00,ptr,11.40
2023-09-01T21:43:00,ptr,8.40
2023-09-01T21:45:00,ptr,20.40
2023-09-01T21:47:00,ptr,17.40
2023-09-01T21:48:00,ptr,8.40
2023-09-01T21:50:00,ptr,17.40
2023-09-01T21:51:00,ptr,11.40
2023-09-01T21:53:00,ptr,17.40
2023-09-01T21:55:00,ptr,19.80
2023-09-01T21:56:00,ptr,12.00
2023-09-01T21:58:00,ptr,19.80
2023-09-01T22:00:00,ptr,14.40
2023-09-01T22:02:00,ptr,17.40
2023-09-01T22:04:00,ptr,14.40
2023-09-01T22:06:00,ptr,22.80
2023-09-01T22:08:00,ptr,23.40
2023-09-01T22:09:00,ptr,14.40
2023-09-01T22:12:00,ptr,34.20
2023-09-01T22:13:00,ptr,14.40
2023-09-01T22:15:00,ptr,23.40
2023-09-01T22:18:00,ptr,22.80
2023-09-01T22:19:00,ptr,25.80
2023-09-01T22:20:00,ptr,9.00
2023-09-01T22:21:00,ptr,11.40
2023-09-01T22:24:00,ptr,22.80
2023-09-01T22:25:00,ptr,20.40
2023-09-01T22:27:00,ptr,17.40
2023-09-01T22:30:00,ptr,17.40
2023-09-01T22:31:00,ptr,14.40
2023-09-01T22:33:00,ptr,19.80
2023-09-01T22:36:00,ptr,17.40
2023-09-01T22:37:00,ptr,20.40
2023-09-01T22:38:00,ptr,14.40
2023-09-01T22:39:00,ptr,11.40
2023-09-01T22:40:00,ptr,11.40
2023-09-01T22:42:00,ptr,22.80
2023-09-01T22:44:00,ptr,26.40
2023-09-01T22:46:00,ptr,19.80
2023-09-01T22:48:00,ptr,20.40
2023-09-01T22:50:00,ptr,19.80
2023-09-01T22:52:00,ptr,20.40
2023-09-01T22:54:00,ptr,22.80
2023-09-01T22:56:00,ptr,20.40
2023-09-01T22:57:00,ptr,14.40
2023-09-01T22:59:00,ptr,22.80
2023-09-01T23:01:00,ptr,20.40
2023-09-01T23:03:00,ptr,17.40
2023-09-01T23:04:00,ptr,8.40
2023-09-01T23:06:00,ptr,17.40
2023-09-01T23:08:00,ptr,14.40
2023-09-01T23:10:00,ptr,14.40
2023-09-01T23:12:00,ptr,14.40
2023-09-01T23:13:00,ptr,8.40
2023-09-01T23:14:00,ptr,6.00
2023-09-01T23:16:00,ptr,17.40
2023-09-01T23:18:00,ptr,14.40
2023-09-01T23:19:00,ptr,8.40
2023-09-01T23:20:00,ptr,9.00
2023-09-01T23:22:00,ptr,14.40
2023-09-01T23:24:00,ptr,14.40
2023-09-01T23:26:00,ptr,16.80
2023-09-01T23:27:00,ptr,6.00
2023-09-01T23:29:00,ptr,17.40
2023-09-01T23:30:00,ptr,5.40
2023-09-01T23:32:00,ptr,17.40
2023-09-01T23:35:00,ptr,17.40
2023-09-01T23:37:00,ptr,8.40
2023-09-01T23:38:00,ptr,6.00
2023-09-01T23:41:00,ptr,14.40
2023-09-01T23:43:00,ptr,8.40
2023-09-01T23:45:00,ptr,9.00
2023-09-01T23:47:00,ptr,8.40
2023-09-01T23:49:00,ptr,6.00
2023-09-01T23:50:00,ptr,5.40
2023-09-01T23:53:00,ptr,9.00
2023-09-01T23:54:00,ptr,8.40
2023-09-01T23:55:00,ptr,6.00
2023-09-01T23:57:00,ptr,8.40
2023-09-01T23:59:00,ptr,11.40
