#datetime,building,power
2023-04-26T11:06:00,mcc,75.01
2023-04-26T11:07:00,mcc,75.17
2023-04-26T11:08:00,mcc,61.65
2023-04-26T11:09:00,mcc,61.61
2023-04-26T11:10:00,mcc,62.81
2023-04-26T11:11:00,mcc,67.37
2023-04-26T11:12:00,mcc,65.68
2023-04-26T11:13:00,mcc,63.84
2023-04-26T11:14:00,mcc,66.99
2023-04-26T11:15:00,mcc,65.08
2023-04-26T11:16:00,mcc,67.72
2023-04-26T11:17:00,mcc,67.96
2023-04-26T11:18:00,mcc,65.06
2023-04-26T11:19:00,mcc,77.84
2023-04-26T11:20:00,mcc,74.18
2023-04-26T11:21:00,mcc,76.22
2023-04-26T11:22:00,mcc,66.17
2023-04-26T11:23:00,mcc,68.71
2023-04-26T11:24:00,mcc,64.74
2023-04-26T11:25:00,mcc,72.70
2023-04-26T11:26:00,mcc,64.12
2023-04-26T11:27:00,mcc,64.53
2023-04-26T11:28:00,mcc,64.23
2023-04-26T11:29:00,mcc,72.29
2023-04-26T11:30:00,mcc,63.21
2023-04-26T11:31:00,mcc,64.10
2023-04-26T11:32:00,mcc,72.51
2023-04-26T11:33:00,mcc,90.59
2023-04-26T11:34:00,mcc,78.49
2023-04-26T11:35:00,mcc,67.81
2023-04-26T11:36:00,mcc,68.87
2023-04-26T11:37:00,mcc,69.34
2023-04-26T11:38:00,mcc,69.36
2023-04-26T11:39:00,mcc,75.19
2023-04-26T11:40:00,mcc,67.00
2023-04-26T11:41:00,mcc,66.46
2023-04-26T11:42:00,mcc,62.42
2023-04-26T11:43:00,mcc,80.42
2023-04-26T11:44:00,mcc,67.90
2023-04-26T11:45:00,mcc,66.10
2023-04-26T11:46:00,mcc,67.07
2023-04-26T11:47:00,mcc,66.87
2023-04-26T11:48:00,mcc,66.26
2023-04-26T11:49:00,mcc,64.18
2023-04-26T11:50:00,mcc,66.56
2023-04-26T11:51:00,mcc,62.31
2023-04-26T11:52:00,mcc,64.23
2023-04-26T11:53:00,mcc,66.65
2023-04-26T11:54:00,mcc,62.69
2023-04-26T11:55:00,mcc,64.88
2023-04-26T11:56:00,mcc,65.30
2023-04-26T11:57:00,mcc,63.99
2023-04-26T11:58:00,mcc,69.49
2023-04-26T11:59:00,mcc,66.11
2023-04-26T12:00:00,mcc,68.41
2023-04-26T12:01:00,mcc,71.57
2023-04-26T12:02:00,mcc,68.50
2023-04-26T12:03:00,mcc,68.71
2023-04-26T12:04:00,mcc,75.56
2023-04-26T12:05:00,mcc,72.67
2023-04-26T12:06:00,mcc,67.88
2023-04-26T12:07:00,mcc,69.18
2023-04-26T12:08:00,mcc,69.70
2023-04-26T12:09:00,mcc,77.90
2023-04-26T12:10:00,mcc,75.67
2023-04-26T12:11:00,mcc,65.08
2023-04-26T12:12:00,mcc,68.27
2023-04-26T12:13:00,mcc,65.66
2023-04-26T12:14:00,mcc,67.03
2023-04-26T12:15:00,mcc,66.77
2023-04-26T12:16:00,mcc,73.63
2023-04-26T12:17:00,mcc,63.70
2023-04-26T12:18:00,mcc,64.27
2023-04-26T12:19:00,mcc,65.93
2023-04-26T12:20:00,mcc,65.61
2023-04-26T12:21:00,mcc,63.94
2023-04-26T12:22:00,mcc,69.65
2023-04-26T12:23:00,mcc,66.59
2023-04-26T12:24:00,mcc,63.05
2023-04-26T12:25:00,mcc,64.26
2023-04-26T12:26:00,mcc,63.75
2023-04-26T12:27:00,mcc,65.87
2023-04-26T12:28:00,mcc,83.96
2023-04-26T12:29:00,mcc,66.90
2023-04-26T12:30:00,mcc,65.29
2023-04-26T12:31:00,mcc,67.66
2023-04-26T12:32:00,mcc,65.87
2023-04-26T12:33:00,mcc,64.75
2023-04-26T12:34:00,mcc,67.69
2023-04-26T12:35:00,mcc,76.68
2023-04-26T12:36:00,mcc,68.60
2023-04-26T12:37:00,mcc,70.38
2023-04-26T12:38:00,mcc,70.07
2023-04-26T12:39:00,mcc,65.62
2023-04-26T12:40:00,mcc,65.38
2023-04-26T12:41:00,mcc,77.01
2023-04-26T12:42:00,mcc,68.63
2023-04-26T12:43:00,mcc,66.55
2023-04-26T12:44:00,mcc,63.52
2023-04-26T12:45:00,mcc,70.28
2023-04-26T12:46:00,mcc,75.77
2023-04-26T12:47:00,mcc,89.40
2023-04-26T12:48:00,mcc,70.79
2023-04-26T12:49:00,mcc,70.67
2023-04-26T12:50:00,mcc,62.87
2023-04-26T12:51:00,mcc,64.51
2023-04-26T12:52:00,mcc,64.73
2023-04-26T12:53:00,mcc,73.30
2023-04-26T12:54:00,mcc,60.54
2023-04-26T12:55:00,mcc,65.36
2023-04-26T12:56:00,mcc,64.60
2023-04-26T12:57:00,mcc,62.86
2023-04-26T12:58:00,mcc,63.47
2023-04-26T12:59:00,mcc,68.94
2023-04-26T13:00:00,mcc,61.99
2023-04-26T13:01:00,mcc,67.98
2023-04-26T13:02:00,mcc,68.82
2023-04-26T13:03:00,mcc,67.22
2023-04-26T13:04:00,mcc,68.97
2023-04-26T13:05:00,mcc,80.90
2023-04-26T13:06:00,mcc,68.10
2023-04-26T13:07:00,mcc,75.45
2023-04-26T13:08:00,mcc,63.35
2023-04-26T13:09:00,mcc,66.03
2023-04-26T13:10:00,mcc,68.99
2023-04-26T13:11:00,mcc,69.21
2023-04-26T13:12:00,mcc,68.02
2023-04-26T13:13:00,mcc,69.69
2023-04-26T13:14:00,mcc,66.97
2023-04-26T13:15:00,mcc,65.95
2023-04-26T13:16:00,mcc,66.38
2023-04-26T13:17:00,mcc,69.86
2023-04-26T13:18:00,mcc,77.16
2023-04-26T13:19:00,mcc,64.44
2023-04-26T13:20:00,mcc,65.78
2023-04-26T13:21:00,mcc,65.03
2023-04-26T13:22:00,mcc,67.72
2023-04-26T13:23:00,mcc,66.41
2023-04-26T13:24:00,mcc,75.23
2023-04-26T13:25:00,mcc,71.44
2023-04-26T13:26:00,mcc,68.69
2023-04-26T13:27:00,mcc,69.21
2023-04-26T13:28:00,mcc,70.15
2023-04-26T13:29:00,mcc,70.19
2023-04-26T13:30:00,mcc,72.94
2023-04-26T13:31:00,mcc,71.34
2023-04-26T13:32:00,mcc,67.37
2023-04-26T13:33:00,mcc,67.43
2023-04-26T13:34:00,mcc,83.94
2023-04-26T13:35:00,mcc,68.61
2023-04-26T13:36:00,mcc,68.56
2023-04-26T13:37:00,mcc,67.14
2023-04-26T13:38:00,mcc,73.84
2023-04-26T13:39:00,mcc,66.64
2023-04-26T13:40:00,mcc,71.37
2023-04-26T13:41:00,mcc,66.72
2023-04-26T13:42:00,mcc,70.95
2023-04-26T13:43:00,mcc,69.47
2023-04-26T13:44:00,mcc,75.90
2023-04-26T13:45:00,mcc,74.76
2023-04-26T13:46:00,mcc,86.41
2023-04-26T13:47:00,mcc,66.75
2023-04-26T13:48:00,mcc,73.78
2023-04-26T13:49:00,mcc,83.34
2023-04-26T13:50:00,mcc,73.42
2023-04-26T13:51:00,mcc,67.03
2023-04-26T13:52:00,mcc,65.39
2023-04-26T13:53:00,mcc,69.10
2023-04-26T13:54:00,mcc,69.79
2023-04-26T13:55:00,mcc,75.44
2023-04-26T13:56:00,mcc,64.46
2023-04-26T13:57:00,mcc,65.09
2023-04-26T13:58:00,mcc,67.01
2023-04-26T13:59:00,mcc,62.96
2023-04-26T14:00:00,mcc,64.42
2023-04-26T14:01:00,mcc,63.60
2023-04-26T14:02:00,mcc,65.46
2023-04-26T14:03:00,mcc,61.66
2023-04-26T14:04:00,mcc,72.98
2023-04-26T14:05:00,mcc,64.13
2023-04-26T14:06:00,mcc,66.79
2023-04-26T14:07:00,mcc,66.58
2023-04-26T14:08:00,mcc,68.29
2023-04-26T14:09:00,mcc,68.88
2023-04-26T14:10:00,mcc,67.20
2023-04-26T14:11:00,mcc,67.43
2023-04-26T14:12:00,mcc,67.97
2023-04-26T14:13:00,mcc,81.53
2023-04-26T14:14:00,mcc,70.55
2023-04-26T14:15:00,mcc,69.63
2023-04-26T14:16:00,mcc,72.11
2023-04-26T14:17:00,mcc,71.35
2023-04-26T14:18:00,mcc,68.68
2023-04-26T14:19:00,mcc,69.39
2023-04-26T14:20:00,mcc,67.59
2023-04-26T14:21:00,mcc,63.79
2023-04-26T14:22:00,mcc,65.18
2023-04-26T14:23:00,mcc,63.99
2023-04-26T14:24:00,mcc,63.43
2023-04-26T14:25:00,mcc,67.67
2023-04-26T14:26:00,mcc,63.89
2023-04-26T14:27:00,mcc,64.96
2023-04-26T14:28:00,mcc,66.01
2023-04-26T14:29:00,mcc,65.48
2023-04-26T14:30:00,mcc,65.14
2023-04-26T14:31:00,mcc,64.98
2023-04-26T14:32:00,mcc,64.41
2023-04-26T14:33:00,mcc,64.49
2023-04-26T14:34:00,mcc,65.36
2023-04-26T14:35:00,mcc,67.83
2023-04-26T14:36:00,mcc,62.53
2023-04-26T14:37:00,mcc,61.63
2023-04-26T14:38:00,mcc,65.13
2023-04-26T14:39:00,mcc,63.81
2023-04-26T14:40:00,mcc,63.75
2023-04-26T14:41:00,mcc,72.79
2023-04-26T14:42:00,mcc,63.28
2023-04-26T14:43:00,mcc,62.10
2023-04-26T14:44:00,mcc,61.95
2023-04-26T14:45:00,mcc,67.85
2023-04-26T14:46:00,mcc,64.07
2023-04-26T14:47:00,mcc,62.39
2023-04-26T14:48:00,mcc,65.40
2023-04-26T14:49:00,mcc,62.67
2023-04-26T14:50:00,mcc,63.02
2023-04-26T14:51:00,mcc,64.48
2023-04-26T14:52:00,mcc,63.32
2023-04-26T14:53:00,mcc,64.90
2023-04-26T14:54:00,mcc,63.05
2023-04-26T14:55:00,mcc,62.67
2023-04-26T14:56:00,mcc,61.36
2023-04-26T14:57:00,mcc,65.90
2023-04-26T14:58:00,mcc,62.87
2023-04-26T14:59:00,mcc,65.59
2023-04-26T15:00:00,mcc,75.34
2023-04-26T15:01:00,mcc,62.56
2023-04-26T15:02:00,mcc,62.25
2023-04-26T15:03:00,mcc,64.92
2023-04-26T15:04:00,mcc,64.20
2023-04-26T15:05:00,mcc,64.09
2023-04-26T15:06:00,mcc,66.58
2023-04-26T15:07:00,mcc,64.52
2023-04-26T15:08:00,mcc,62.49
2023-04-26T15:09:00,mcc,66.42
2023-04-26T15:10:00,mcc,67.13
2023-04-26T15:11:00,mcc,63.73
2023-04-26T15:12:00,mcc,66.03
2023-04-26T15:13:00,mcc,67.40
2023-04-26T15:14:00,mcc,65.72
2023-04-26T15:15:00,mcc,66.55
2023-04-26T15:16:00,mcc,67.42
2023-04-26T15:17:00,mcc,65.20
2023-04-26T15:18:00,mcc,64.49
2023-04-26T15:19:00,mcc,74.56
2023-04-26T15:20:00,mcc,65.22
2023-04-26T15:21:00,mcc,64.23
2023-04-26T15:22:00,mcc,63.98
2023-04-26T15:23:00,mcc,70.50
2023-04-26T15:24:00,mcc,70.03
2023-04-26T15:25:00,mcc,66.79
2023-04-26T15:26:00,mcc,69.55
2023-04-26T15:27:00,mcc,65.55
2023-04-26T15:28:00,mcc,65.91
2023-04-26T15:29:00,mcc,76.39
2023-04-26T15:30:00,mcc,73.19
2023-04-26T15:31:00,mcc,71.64
2023-04-26T15:32:00,mcc,72.34
2023-04-26T15:33:00,mcc,63.82
2023-04-26T15:34:00,mcc,63.33
2023-04-26T15:35:00,mcc,62.32
2023-04-26T15:36:00,mcc,65.63
2023-04-26T15:37:00,mcc,66.02
2023-04-26T15:38:00,mcc,67.07
2023-04-26T15:39:00,mcc,69.90
2023-04-26T15:40:00,mcc,68.09
2023-04-26T15:41:00,mcc,69.39
2023-04-26T15:42:00,mcc,69.64
2023-04-26T15:43:00,mcc,71.51
2023-04-26T15:44:00,mcc,63.83
2023-04-26T15:45:00,mcc,64.50
2023-04-26T15:46:00,mcc,65.49
2023-04-26T15:47:00,mcc,63.29
2023-04-26T15:48:00,mcc,67.28
2023-04-26T15:49:00,mcc,67.84
2023-04-26T15:50:00,mcc,67.31
2023-04-26T15:51:00,mcc,64.47
2023-04-26T15:52:00,mcc,66.02
2023-04-26T15:53:00,mcc,63.42
2023-04-26T15:54:00,mcc,64.71
2023-04-26T15:55:00,mcc,65.39
2023-04-26T15:56:00,mcc,71.65
2023-04-26T15:57:00,mcc,64.02
2023-04-26T15:58:00,mcc,67.08
2023-04-26T15:59:00,mcc,61.99
2023-04-26T16:00:00,mcc,63.55
2023-04-26T16:01:00,mcc,59.39
2023-04-26T16:02:00,mcc,58.81
2023-04-26T16:03:00,mcc,60.17
2023-04-26T16:04:00,mcc,62.61
2023-04-26T16:05:00,mcc,63.43
2023-04-26T16:06:00,mcc,65.87
2023-04-26T16:07:00,mcc,60.74
2023-04-26T16:08:00,mcc,63.92
2023-04-26T16:09:00,mcc,62.60
2023-04-26T16:10:00,mcc,63.48
2023-04-26T16:11:00,mcc,62.60
2023-04-26T16:12:00,mcc,59.26
2023-04-26T16:13:00,mcc,69.59
2023-04-26T16:14:00,mcc,74.53
2023-04-26T16:15:00,mcc,81.69
2023-04-26T16:16:00,mcc,70.13
2023-04-26T16:17:00,mcc,76.95
2023-04-26T16:18:00,mcc,79.97
2023-04-26T16:19:00,mcc,79.12
2023-04-26T16:20:00,mcc,78.22
2023-04-26T16:21:00,mcc,71.74
2023-04-26T16:22:00,mcc,74.06
2023-04-26T16:23:00,mcc,71.86
2023-04-26T16:24:00,mcc,72.26
2023-04-26T16:25:00,mcc,65.25
2023-04-26T16:26:00,mcc,65.02
2023-04-26T16:27:00,mcc,64.98
2023-04-26T16:28:00,mcc,62.09
2023-04-26T16:29:00,mcc,87.86
2023-04-26T16:30:00,mcc,68.01
2023-04-26T16:31:00,mcc,67.19
2023-04-26T16:32:00,mcc,66.93
2023-04-26T16:33:00,mcc,83.36
2023-04-26T16:34:00,mcc,65.47
2023-04-26T16:35:00,mcc,65.15
2023-04-26T16:36:00,mcc,67.51
2023-04-26T16:37:00,mcc,71.75
2023-04-26T16:38:00,mcc,72.75
2023-04-26T16:39:00,mcc,59.42
2023-04-26T16:40:00,mcc,62.45
2023-04-26T16:41:00,mcc,62.52
2023-04-26T16:42:00,mcc,67.31
2023-04-26T16:43:00,mcc,61.12
2023-04-26T16:44:00,mcc,61.15
2023-04-26T16:45:00,mcc,62.00
2023-04-26T16:46:00,mcc,69.22
2023-04-26T16:47:00,mcc,65.57
2023-04-26T16:48:00,mcc,63.70
2023-04-26T16:49:00,mcc,62.20
2023-04-26T16:50:00,mcc,68.84
2023-04-26T16:51:00,mcc,60.00
2023-04-26T16:52:00,mcc,60.22
2023-04-26T16:53:00,mcc,61.60
2023-04-26T16:54:00,mcc,60.21
2023-04-26T16:55:00,mcc,65.30
2023-04-26T16:56:00,mcc,60.73
2023-04-26T16:57:00,mcc,64.21
2023-04-26T16:58:00,mcc,58.81
2023-04-26T16:59:00,mcc,61.77
2023-04-26T17:00:00,mcc,68.38
2023-04-26T17:01:00,mcc,79.43
2023-04-26T17:02:00,mcc,78.25
2023-04-26T17:03:00,mcc,86.15
2023-04-26T17:04:00,mcc,71.00
2023-04-26T17:05:00,mcc,72.98
2023-04-26T17:06:00,mcc,73.05
2023-04-26T17:07:00,mcc,78.29
2023-04-26T17:08:00,mcc,78.66
2023-04-26T17:09:00,mcc,68.57
2023-04-26T17:10:00,mcc,67.74
2023-04-26T17:11:00,mcc,84.94
2023-04-26T17:12:00,mcc,69.64
2023-04-26T17:13:00,mcc,67.02
2023-04-26T17:14:00,mcc,69.60
2023-04-26T17:15:00,mcc,79.27
2023-04-26T17:16:00,mcc,76.81
2023-04-26T17:17:00,mcc,68.33
2023-04-26T17:18:00,mcc,69.35
2023-04-26T17:19:00,mcc,67.80
2023-04-26T17:20:00,mcc,67.87
2023-04-26T17:21:00,mcc,76.07
2023-04-26T17:22:00,mcc,72.03
2023-04-26T17:23:00,mcc,69.62
2023-04-26T17:24:00,mcc,68.64
2023-04-26T17:25:00,mcc,67.33
2023-04-26T17:26:00,mcc,72.19
2023-04-26T17:27:00,mcc,75.44
2023-04-26T17:28:00,mcc,80.34
2023-04-26T17:29:00,mcc,74.73
2023-04-26T17:30:00,mcc,79.95
2023-04-26T17:31:00,mcc,72.69
2023-04-26T17:32:00,mcc,71.69
2023-04-26T17:33:00,mcc,71.02
2023-04-26T17:34:00,mcc,69.49
2023-04-26T17:35:00,mcc,69.90
2023-04-26T17:36:00,mcc,77.96
2023-04-26T17:37:00,mcc,70.55
2023-04-26T17:38:00,mcc,69.56
2023-04-26T17:39:00,mcc,75.42
2023-04-26T17:40:00,mcc,72.80
2023-04-26T17:41:00,mcc,72.68
2023-04-26T17:42:00,mcc,69.89
2023-04-26T17:43:00,mcc,73.13
2023-04-26T17:44:00,mcc,61.93
2023-04-26T17:45:00,mcc,67.19
2023-04-26T17:46:00,mcc,61.45
2023-04-26T17:47:00,mcc,59.64
2023-04-26T17:48:00,mcc,62.52
2023-04-26T17:49:00,mcc,64.52
2023-04-26T17:50:00,mcc,71.12
2023-04-26T17:51:00,mcc,70.01
2023-04-26T17:52:00,mcc,65.42
2023-04-26T17:53:00,mcc,67.31
2023-04-26T17:54:00,mcc,63.81
2023-04-26T17:55:00,mcc,62.51
2023-04-26T17:56:00,mcc,72.28
2023-04-26T17:57:00,mcc,64.78
2023-04-26T17:58:00,mcc,68.54
2023-04-26T17:59:00,mcc,67.26
2023-04-26T18:00:00,mcc,68.40
2023-04-26T18:01:00,mcc,60.33
2023-04-26T18:02:00,mcc,72.63
2023-04-26T18:03:00,mcc,62.76
2023-04-26T18:04:00,mcc,62.60
2023-04-26T18:05:00,mcc,63.21
2023-04-26T18:06:00,mcc,60.50
2023-04-26T18:07:00,mcc,60.50
2023-04-26T18:08:00,mcc,62.46
2023-04-26T18:09:00,mcc,70.89
2023-04-26T18:10:00,mcc,60.78
2023-04-26T18:11:00,mcc,62.42
2023-04-26T18:12:00,mcc,61.14
2023-04-26T18:13:00,mcc,63.51
2023-04-26T18:14:00,mcc,62.02
2023-04-26T18:15:00,mcc,61.88
2023-04-26T18:16:00,mcc,73.08
2023-04-26T18:17:00,mcc,61.27
2023-04-26T18:18:00,mcc,59.89
2023-04-26T18:19:00,mcc,59.91
2023-04-26T18:20:00,mcc,64.16
2023-04-26T18:21:00,mcc,58.13
2023-04-26T18:22:00,mcc,65.42
2023-04-26T18:23:00,mcc,64.77
2023-04-26T18:24:00,mcc,61.84
2023-04-26T18:25:00,mcc,62.85
2023-04-26T18:26:00,mcc,65.64
2023-04-26T18:27:00,mcc,63.85
2023-04-26T18:28:00,mcc,64.97
2023-04-26T18:29:00,mcc,66.05
2023-04-26T18:30:00,mcc,68.38
2023-04-26T18:31:00,mcc,64.48
2023-04-26T18:32:00,mcc,64.23
2023-04-26T18:33:00,mcc,64.78
2023-04-26T18:34:00,mcc,66.83
2023-04-26T18:35:00,mcc,65.49
2023-04-26T18:36:00,mcc,61.46
2023-04-26T18:37:00,mcc,60.23
2023-04-26T18:38:00,mcc,60.18
2023-04-26T18:39:00,mcc,63.43
2023-04-26T18:40:00,mcc,60.32
2023-04-26T18:41:00,mcc,61.24
2023-04-26T18:42:00,mcc,80.44
2023-04-26T18:43:00,mcc,63.08
2023-04-26T18:44:00,mcc,62.12
2023-04-26T18:45:00,mcc,59.05
2023-04-26T18:46:00,mcc,60.82
2023-04-26T18:47:00,mcc,61.06
2023-04-26T18:48:00,mcc,71.18
2023-04-26T18:49:00,mcc,59.51
2023-04-26T18:50:00,mcc,63.20
2023-04-26T18:51:00,mcc,63.03
2023-04-26T18:52:00,mcc,62.83
2023-04-26T18:53:00,mcc,62.38
2023-04-26T18:54:00,mcc,61.58
2023-04-26T18:55:00,mcc,60.91
2023-04-26T18:56:00,mcc,61.51
2023-04-26T18:57:00,mcc,61.03
2023-04-26T18:58:00,mcc,60.72
2023-04-26T18:59:00,mcc,62.66
2023-04-26T19:00:00,mcc,60.00
2023-04-26T19:01:00,mcc,67.98
2023-04-26T19:02:00,mcc,63.02
2023-04-26T19:03:00,mcc,61.08
2023-04-26T19:04:00,mcc,59.41
2023-04-26T19:05:00,mcc,62.02
2023-04-26T19:06:00,mcc,63.42
2023-04-26T19:07:00,mcc,61.08
2023-04-26T19:08:00,mcc,69.22
2023-04-26T19:09:00,mcc,62.76
2023-04-26T19:10:00,mcc,61.75
2023-04-26T19:11:00,mcc,61.20
2023-04-26T19:12:00,mcc,58.51
2023-04-26T19:13:00,mcc,59.70
2023-04-26T19:14:00,mcc,65.75
2023-04-26T19:15:00,mcc,58.42
2023-04-26T19:16:00,mcc,68.65
2023-04-26T19:17:00,mcc,54.63
2023-04-26T19:18:00,mcc,52.95
2023-04-26T19:19:00,mcc,62.91
2023-04-26T19:20:00,mcc,59.22
2023-04-26T19:21:00,mcc,51.15
2023-04-26T19:22:00,mcc,49.94
2023-04-26T19:23:00,mcc,52.45
2023-04-26T19:24:00,mcc,64.83
2023-04-26T19:25:00,mcc,54.66
2023-04-26T19:26:00,mcc,53.93
2023-04-26T19:27:00,mcc,53.72
2023-04-26T19:28:00,mcc,54.21
2023-04-26T19:29:00,mcc,53.91
2023-04-26T19:30:00,mcc,63.13
2023-04-26T19:31:00,mcc,54.65
2023-04-26T19:32:00,mcc,63.29
2023-04-26T19:33:00,mcc,57.66
2023-04-26T19:34:00,mcc,58.24
2023-04-26T19:35:00,mcc,57.95
2023-04-26T19:36:00,mcc,58.93
2023-04-26T19:37:00,mcc,61.64
2023-04-26T19:38:00,mcc,66.52
2023-04-26T19:39:00,mcc,57.73
2023-04-26T19:40:00,mcc,67.46
2023-04-26T19:41:00,mcc,53.95
2023-04-26T19:42:00,mcc,56.27
2023-04-26T19:43:00,mcc,55.21
2023-04-26T19:44:00,mcc,58.16
2023-04-26T19:45:00,mcc,61.14
2023-04-26T19:46:00,mcc,59.21
2023-04-26T19:47:00,mcc,59.32
2023-04-26T19:48:00,mcc,62.18
2023-04-26T19:49:00,mcc,57.68
2023-04-26T19:50:00,mcc,58.72
2023-04-26T19:51:00,mcc,58.37
2023-04-26T19:52:00,mcc,57.75
2023-04-26T19:53:00,mcc,68.51
2023-04-26T19:54:00,mcc,57.79
2023-04-26T19:55:00,mcc,56.54
2023-04-26T19:56:00,mcc,74.31
2023-04-26T19:57:00,mcc,66.31
2023-04-26T19:58:00,mcc,56.28
2023-04-26T19:59:00,mcc,57.38
2023-04-26T20:00:00,mcc,65.51
2023-04-26T20:01:00,mcc,55.57
2023-04-26T20:02:00,mcc,63.02
2023-04-26T20:03:00,mcc,61.97
2023-04-26T20:04:00,mcc,64.83
2023-04-26T20:05:00,mcc,54.37
2023-04-26T20:06:00,mcc,50.84
2023-04-26T20:07:00,mcc,61.02
2023-04-26T20:08:00,mcc,60.52
2023-04-26T20:09:00,mcc,59.98
2023-04-26T20:10:00,mcc,62.15
2023-04-26T20:11:00,mcc,52.64
2023-04-26T20:12:00,mcc,53.13
2023-04-26T20:13:00,mcc,63.39
2023-04-26T20:14:00,mcc,60.08
2023-04-26T20:15:00,mcc,57.00
2023-04-26T20:16:00,mcc,55.60
2023-04-26T20:17:00,mcc,63.65
2023-04-26T20:18:00,mcc,52.94
2023-04-26T20:19:00,mcc,61.77
2023-04-26T20:20:00,mcc,55.49
2023-04-26T20:21:00,mcc,50.76
2023-04-26T20:22:00,mcc,53.64
2023-04-26T20:23:00,mcc,52.26
2023-04-26T20:24:00,mcc,53.42
2023-04-26T20:25:00,mcc,54.23
2023-04-26T20:26:00,mcc,62.04
2023-04-26T20:27:00,mcc,54.46
2023-04-26T20:28:00,mcc,56.36
2023-04-26T20:29:00,mcc,54.83
2023-04-26T20:30:00,mcc,56.20
2023-04-26T20:31:00,mcc,57.14
2023-04-26T20:32:00,mcc,54.29
2023-04-26T20:33:00,mcc,62.66
2023-04-26T20:34:00,mcc,55.88
2023-04-26T20:35:00,mcc,54.39
2023-04-26T20:36:00,mcc,54.60
2023-04-26T20:37:00,mcc,57.67
2023-04-26T20:38:00,mcc,53.94
2023-04-26T20:39:00,mcc,55.20
2023-04-26T20:40:00,mcc,56.58
2023-04-26T20:41:00,mcc,54.66
2023-04-26T20:42:00,mcc,55.34
2023-04-26T20:43:00,mcc,57.35
2023-04-26T20:44:00,mcc,53.86
2023-04-26T20:45:00,mcc,53.99
2023-04-26T20:46:00,mcc,61.29
2023-04-26T20:47:00,mcc,51.72
2023-04-26T20:48:00,mcc,51.67
2023-04-26T20:49:00,mcc,60.97
2023-04-26T20:50:00,mcc,55.51
2023-04-26T20:51:00,mcc,52.83
2023-04-26T20:52:00,mcc,51.38
2023-04-26T20:53:00,mcc,58.50
2023-04-26T20:54:00,mcc,65.64
2023-04-26T20:55:00,mcc,51.58
2023-04-26T20:56:00,mcc,58.43
2023-04-26T20:57:00,mcc,49.91
2023-04-26T20:58:00,mcc,60.26
2023-04-26T20:59:00,mcc,54.67
2023-04-26T21:00:00,mcc,53.00
2023-04-26T21:01:00,mcc,50.60
2023-04-26T21:02:00,mcc,50.86
2023-04-26T21:03:00,mcc,53.60
2023-04-26T21:04:00,mcc,49.19
2023-04-26T21:05:00,mcc,50.58
2023-04-26T21:06:00,mcc,46.81
2023-04-26T21:07:00,mcc,52.80
2023-04-26T21:08:00,mcc,52.49
2023-04-26T21:09:00,mcc,46.02
2023-04-26T21:10:00,mcc,44.34
2023-04-26T21:11:00,mcc,42.19
2023-04-26T21:12:00,mcc,52.65
2023-04-26T21:13:00,mcc,44.06
2023-04-26T21:14:00,mcc,44.85
2023-04-26T21:15:00,mcc,44.68
2023-04-26T21:16:00,mcc,53.79
2023-04-26T21:17:00,mcc,48.85
2023-04-26T21:18:00,mcc,47.30
2023-04-26T21:19:00,mcc,47.22
2023-04-26T21:20:00,mcc,53.68
2023-04-26T21:21:00,mcc,54.53
2023-04-26T21:22:00,mcc,46.13
2023-04-26T21:23:00,mcc,44.90
2023-04-26T21:24:00,mcc,46.26
2023-04-26T21:25:00,mcc,43.93
2023-04-26T21:26:00,mcc,48.00
2023-04-26T21:27:00,mcc,47.98
2023-04-26T21:28:00,mcc,49.05
2023-04-26T21:29:00,mcc,44.67
2023-04-26T21:30:00,mcc,47.77
2023-04-26T21:31:00,mcc,46.43
2023-04-26T21:32:00,mcc,48.20
2023-04-26T21:33:00,mcc,48.52
2023-04-26T21:34:00,mcc,48.32
2023-04-26T21:35:00,mcc,46.77
2023-04-26T21:36:00,mcc,47.19
2023-04-26T21:37:00,mcc,46.54
2023-04-26T21:38:00,mcc,48.16
2023-04-26T21:39:00,mcc,46.61
2023-04-26T21:40:00,mcc,42.95
2023-04-26T21:41:00,mcc,46.92
2023-04-26T21:42:00,mcc,47.01
2023-04-26T21:43:00,mcc,50.76
2023-04-26T21:44:00,mcc,68.32
2023-04-26T21:45:00,mcc,51.61
2023-04-26T21:46:00,mcc,49.17
2023-04-26T21:47:00,mcc,65.79
2023-04-26T21:48:00,mcc,48.19
2023-04-26T21:49:00,mcc,50.97
2023-04-26T21:50:00,mcc,51.05
2023-04-26T21:51:00,mcc,56.10
2023-04-26T21:52:00,mcc,48.10
2023-04-26T21:53:00,mcc,49.73
2023-04-26T21:54:00,mcc,48.07
2023-04-26T21:55:00,mcc,45.89
2023-04-26T21:56:00,mcc,42.97
2023-04-26T21:57:00,mcc,54.05
2023-04-26T21:58:00,mcc,47.92
2023-04-26T21:59:00,mcc,45.97
2023-04-26T22:00:00,mcc,50.47
2023-04-26T22:01:00,mcc,50.69
2023-04-26T22:02:00,mcc,47.55
2023-04-26T22:03:00,mcc,48.19
2023-04-26T22:04:00,mcc,55.43
2023-04-26T22:05:00,mcc,49.14
2023-04-26T22:06:00,mcc,55.51
2023-04-26T22:07:00,mcc,54.68
2023-04-26T22:08:00,mcc,48.53
2023-04-26T22:09:00,mcc,48.06
2023-04-26T22:10:00,mcc,46.54
2023-04-26T22:11:00,mcc,54.86
