#datetime,building,power
2023-06-27T19:53:00,ptr,9.01
2023-06-27T19:55:00,ptr,8.39
2023-06-27T19:57:00,ptr,11.40
2023-06-27T19:59:00,ptr,9.01
2023-06-27T20:01:00,ptr,11.40
2023-06-27T20:03:00,ptr,8.39
2023-06-27T20:05:00,ptr,11.41
2023-06-27T20:06:00,ptr,5.99
2023-06-27T20:08:00,ptr,8.41
2023-06-27T20:10:00,ptr,8.99
2023-06-27T20:12:00,ptr,11.40
2023-06-27T20:14:00,ptr,8.41
2023-06-27T20:16:00,ptr,12.00
2023-06-27T20:17:00,ptr,5.41
2023-06-27T20:19:00,ptr,11.40
2023-06-27T20:21:00,ptr,8.99
2023-06-27T20:23:00,ptr,11.41
2023-06-27T20:25:00,ptr,8.39
2023-06-27T20:27:00,ptr,12.00
2023-06-27T20:28:00,ptr,2.40
2023-06-27T20:29:00,ptr,6.01
2023-06-27T20:31:00,ptr,8.39
2023-06-27T20:33:00,ptr,12.00
2023-06-27T20:35:00,ptr,8.41
2023-06-27T20:37:00,ptr,8.39
2023-06-27T20:39:00,ptr,12.00
2023-06-27T20:40:00,ptr,5.41
2023-06-27T20:42:00,ptr,8.99
2023-06-27T20:44:00,ptr,11.41
2023-06-27T20:46:00,ptr,11.40
2023-06-27T20:48:00,ptr,11.40
2023-06-27T20:50:00,ptr,8.99
2023-06-27T20:52:00,ptr,11.41
2023-06-27T20:54:00,ptr,8.39
2023-06-27T20:55:00,ptr,3.00
2023-06-27T20:57:00,ptr,11.40
2023-06-27T20:58:00,ptr,6.01
2023-06-27T21:00:00,ptr,8.39
2023-06-27T21:02:00,ptr,11.40
2023-06-27T21:04:00,ptr,12.01
2023-06-27T21:06:00,ptr,11.40
2023-06-27T21:07:00,ptr,3.00
2023-06-27T21:09:00,ptr,11.40
2023-06-27T21:11:00,ptr,8.39
2023-06-27T21:13:00,ptr,11.41
2023-06-27T21:14:00,ptr,5.99
2023-06-27T21:16:00,ptr,11.40
2023-06-27T21:17:00,ptr,6.01
2023-06-27T21:19:00,ptr,11.40
2023-06-27T21:21:00,ptr,11.41
2023-06-27T21:23:00,ptr,11.40
2023-06-27T21:25:00,ptr,12.00
2023-06-27T21:27:00,ptr,8.39
2023-06-27T21:29:00,ptr,11.41
2023-06-27T21:30:00,ptr,2.99
2023-06-27T21:32:00,ptr,11.41
2023-06-27T21:34:00,ptr,11.40
2023-06-27T21:36:00,ptr,12.00
2023-06-27T21:38:00,ptr,8.41
2023-06-27T21:40:00,ptr,11.40
2023-06-27T21:42:00,ptr,11.40
2023-06-27T21:44:00,ptr,8.99
2023-06-27T21:46:00,ptr,11.41
2023-06-27T21:48:00,ptr,11.40
2023-06-27T21:50:00,ptr,8.99
2023-06-27T21:52:00,ptr,11.41
2023-06-27T21:54:00,ptr,8.39
2023-06-27T21:56:00,ptr,11.40
2023-06-27T21:58:00,ptr,9.01
2023-06-27T22:00:00,ptr,11.40
2023-06-27T22:02:00,ptr,8.39
2023-06-27T22:03:00,ptr,6.01
2023-06-27T22:05:00,ptr,11.40
2023-06-27T22:07:00,ptr,9.01
2023-06-27T22:09:00,ptr,11.40
2023-06-27T22:11:00,ptr,11.40
2023-06-27T22:13:00,ptr,8.41
2023-06-27T22:15:00,ptr,8.99
2023-06-27T22:17:00,ptr,11.40
2023-06-27T22:19:00,ptr,11.40
2023-06-27T22:21:00,ptr,9.01
2023-06-27T22:22:00,ptr,5.39
2023-06-27T22:23:00,ptr,6.01
2023-06-27T22:25:00,ptr,8.39
2023-06-27T22:27:00,ptr,11.41
2023-06-27T22:29:00,ptr,12.00
2023-06-27T22:31:00,ptr,11.40
2023-06-27T22:32:00,ptr,3.00
2023-06-27T22:34:00,ptr,11.40
2023-06-27T22:36:00,ptr,11.40
2023-06-27T22:38:00,ptr,8.41
2023-06-27T22:40:00,ptr,12.00
2023-06-27T22:42:00,ptr,11.40
2023-06-27T22:44:00,ptr,8.41
2023-06-27T22:46:00,ptr,11.40
2023-06-27T22:47:00,ptr,6.01
2023-06-27T22:49:00,ptr,8.39
2023-06-27T22:51:00,ptr,12.00
2023-06-27T22:53:00,ptr,8.41
2023-06-27T22:55:00,ptr,11.40
2023-06-27T22:57:00,ptr,8.99
2023-06-27T22:59:00,ptr,8.41
2023-06-27T23:01:00,ptr,11.40
2023-06-27T23:03:00,ptr,8.99
2023-06-27T23:05:00,ptr,11.41
2023-06-27T23:06:00,ptr,5.39
2023-06-27T23:08:00,ptr,9.01
2023-06-27T23:10:00,ptr,8.39
2023-06-27T23:12:00,ptr,11.40
2023-06-27T23:14:00,ptr,12.01
2023-06-27T23:15:00,ptr,2.39
2023-06-27T23:17:00,ptr,12.01
2023-06-27T23:19:00,ptr,8.39
2023-06-27T23:21:00,ptr,8.39
2023-06-27T23:22:00,ptr,6.01
2023-06-27T23:24:00,ptr,8.41
2023-06-27T23:26:00,ptr,12.00
2023-06-27T23:27:00,ptr,2.40
2023-06-27T23:29:00,ptr,12.00
2023-06-27T23:31:00,ptr,11.40
2023-06-27T23:33:00,ptr,11.40
2023-06-27T23:35:00,ptr,8.41
2023-06-27T23:36:00,ptr,8.41
2023-06-27T23:37:00,ptr,12.00
2023-06-27T23:38:00,ptr,5.41
2023-06-27T23:40:00,ptr,8.99
2023-06-27T23:41:00,ptr,5.41
2023-06-27T23:43:00,ptr,11.40
2023-06-27T23:45:00,ptr,8.99
2023-06-27T23:47:00,ptr,11.40
2023-06-27T23:49:00,ptr,8.41
2023-06-27T23:51:00,ptr,12.00
