#datetime,building,power
2022-03-14T20:37:00,prs,21.01
2022-03-14T20:39:00,prs,21.01
2022-03-14T20:41:00,prs,18.59
2022-03-14T20:43:00,prs,19.20
2022-03-14T20:45:00,prs,18.60
2022-03-14T20:46:00,prs,8.39
2022-03-14T20:48:00,prs,18.60
2022-03-14T20:50:00,prs,18.00
2022-03-14T20:52:00,prs,18.60
2022-03-14T20:54:00,prs,17.99
2022-03-14T20:56:00,prs,22.81
2022-03-14T20:58:00,prs,18.00
2022-03-14T21:00:00,prs,21.59
2022-03-14T21:01:00,prs,9.61
2022-03-14T21:03:00,prs,18.59
2022-03-14T21:04:00,prs,9.61
2022-03-14T21:06:00,prs,18.60
2022-03-14T21:08:00,prs,19.79
2022-03-14T21:09:00,prs,9.61
2022-03-14T21:11:00,prs,22.79
2022-03-14T21:13:00,prs,19.80
2022-03-14T21:15:00,prs,19.19
2022-03-14T21:16:00,prs,10.21
2022-03-14T21:18:00,prs,18.00
2022-03-14T21:20:00,prs,19.79
2022-03-14T21:21:00,prs,10.21
2022-03-14T21:22:00,prs,8.39
2022-03-14T21:24:00,prs,19.80
2022-03-14T21:25:00,prs,8.39
2022-03-14T21:27:00,prs,18.00
2022-03-14T21:28:00,prs,10.20
2022-03-14T21:30:00,prs,19.80
2022-03-14T21:32:00,prs,19.80
2022-03-14T21:33:00,prs,9.59
2022-03-14T21:35:00,prs,18.60
2022-03-14T21:36:00,prs,8.39
2022-03-14T21:38:00,prs,18.00
2022-03-14T21:40:00,prs,18.60
2022-03-14T21:42:00,prs,18.00
2022-03-14T21:43:00,prs,10.20
2022-03-14T21:45:00,prs,19.80
2022-03-14T21:46:00,prs,9.59
2022-03-14T21:48:00,prs,19.80
2022-03-14T21:49:00,prs,10.20
2022-03-14T21:51:00,prs,19.20
2022-03-14T21:52:00,prs,8.99
2022-03-14T21:54:00,prs,21.01
2022-03-14T21:55:00,prs,11.40
2022-03-14T21:57:00,prs,19.80
2022-03-14T21:59:00,prs,19.19
2022-03-14T22:01:00,prs,18.60
2022-03-14T22:03:00,prs,18.60
2022-03-14T22:05:00,prs,19.19
2022-03-14T22:07:00,prs,19.80
2022-03-14T22:09:00,prs,18.60
2022-03-14T22:10:00,prs,8.39
2022-03-14T22:11:00,prs,9.61
2022-03-14T22:13:00,prs,18.59
2022-03-14T22:15:00,prs,18.60
2022-03-14T22:16:00,prs,9.61
2022-03-14T22:18:00,prs,18.59
2022-03-14T22:20:00,prs,19.20
2022-03-14T22:21:00,prs,10.20
2022-03-14T22:23:00,prs,21.01
2022-03-14T22:25:00,prs,19.80
2022-03-14T22:27:00,prs,18.59
2022-03-14T22:28:00,prs,9.61
2022-03-14T22:29:00,prs,9.59
2022-03-14T22:31:00,prs,19.80
2022-03-14T22:33:00,prs,18.60
2022-03-14T22:34:00,prs,9.59
2022-03-14T22:36:00,prs,19.80
2022-03-14T22:38:00,prs,19.79
2022-03-14T22:40:00,prs,19.80
2022-03-14T22:42:00,prs,19.80
2022-03-14T22:44:00,prs,18.59
2022-03-14T22:45:00,prs,9.61
2022-03-14T22:47:00,prs,18.60
2022-03-14T22:49:00,prs,19.19
2022-03-14T22:51:00,prs,18.60
2022-03-14T22:53:00,prs,19.80
2022-03-14T22:55:00,prs,18.00
2022-03-14T22:56:00,prs,10.20
2022-03-14T22:58:00,prs,19.80
2022-03-14T23:00:00,prs,19.79
2022-03-14T23:02:00,prs,18.00
2022-03-14T23:04:00,prs,18.60
