#datetime,building,power
2022-06-04T19:37:00,kcc,21.60
2022-06-04T19:38:00,kcc,7.80
2022-06-04T19:40:00,kcc,15.60
2022-06-04T19:42:00,kcc,13.80
2022-06-04T19:44:00,kcc,17.40
2022-06-04T19:46:00,kcc,19.20
2022-06-04T19:48:00,kcc,23.40
2022-06-04T19:49:00,kcc,12.00
2022-06-04T19:51:00,kcc,27.00
2022-06-04T19:52:00,kcc,15.60
2022-06-04T19:54:00,kcc,23.40
2022-06-04T19:56:00,kcc,18.00
2022-06-04T19:58:00,kcc,11.40
2022-06-04T20:00:00,kcc,13.81
2022-06-04T20:02:00,kcc,12.00
2022-06-04T20:03:00,kcc,7.80
2022-06-04T20:04:00,kcc,5.40
2022-06-04T20:06:00,kcc,15.60
2022-06-04T20:08:00,kcc,23.40
2022-06-04T20:10:00,kcc,27.60
2022-06-04T20:12:00,kcc,13.21
2022-06-04T20:13:00,kcc,6.00
2022-06-04T20:15:00,kcc,19.80
2022-06-04T20:17:00,kcc,17.40
2022-06-04T20:19:00,kcc,13.80
2022-06-04T20:21:00,kcc,13.20
2022-06-04T20:23:00,kcc,18.00
2022-06-04T20:25:00,kcc,34.80
2022-06-04T20:27:00,kcc,33.00
2022-06-04T20:29:00,kcc,27.60
2022-06-04T20:31:00,kcc,11.40
2022-06-04T20:33:00,kcc,12.00
2022-06-04T20:35:00,kcc,11.40
2022-06-04T20:37:00,kcc,13.81
2022-06-04T20:39:00,kcc,13.80
2022-06-04T20:40:00,kcc,7.80
2022-06-04T20:42:00,kcc,27.00
2022-06-04T20:44:00,kcc,31.20
2022-06-04T20:46:00,kcc,23.40
2022-06-04T20:48:00,kcc,15.60
2022-06-04T20:50:00,kcc,18.00
2022-06-04T20:51:00,kcc,5.41
2022-06-04T20:53:00,kcc,12.00
2022-06-04T20:54:00,kcc,7.80
2022-06-04T20:56:00,kcc,11.40
2022-06-04T20:58:00,kcc,15.60
2022-06-04T20:59:00,kcc,6.01
2022-06-04T21:01:00,kcc,21.60
2022-06-04T21:03:00,kcc,31.20
2022-06-04T21:05:00,kcc,31.19
2022-06-04T21:07:00,kcc,17.40
2022-06-04T21:08:00,kcc,6.00
2022-06-04T21:10:00,kcc,11.40
2022-06-04T21:11:00,kcc,6.00
2022-06-04T21:13:00,kcc,12.00
2022-06-04T21:14:00,kcc,5.41
2022-06-04T21:16:00,kcc,13.80
2022-06-04T21:19:00,kcc,13.80
2022-06-04T21:20:00,kcc,17.40
2022-06-04T21:22:00,kcc,23.39
2022-06-04T21:24:00,kcc,15.60
2022-06-04T21:26:00,kcc,12.00
2022-06-04T21:28:00,kcc,17.40
2022-06-04T21:30:00,kcc,12.00
2022-06-04T21:31:00,kcc,12.00
2022-06-04T21:32:00,kcc,11.40
2022-06-04T21:34:00,kcc,13.81
2022-06-04T21:36:00,kcc,21.00
2022-06-04T21:38:00,kcc,23.40
2022-06-04T21:39:00,kcc,12.00
2022-06-04T21:41:00,kcc,23.40
2022-06-04T21:43:00,kcc,21.60
2022-06-04T21:45:00,kcc,11.40
2022-06-04T21:46:00,kcc,6.01
2022-06-04T21:48:00,kcc,13.80
2022-06-04T21:49:00,kcc,5.40
2022-06-04T21:51:00,kcc,12.00
2022-06-04T21:53:00,kcc,15.59
2022-06-04T21:55:00,kcc,15.60
2022-06-04T21:57:00,kcc,21.60
2022-06-04T21:59:00,kcc,21.01
2022-06-04T22:01:00,kcc,13.80
2022-06-04T22:03:00,kcc,12.00
2022-06-04T22:04:00,kcc,5.41
2022-06-04T22:06:00,kcc,21.60
2022-06-04T22:07:00,kcc,7.80
2022-06-04T22:09:00,kcc,21.60
2022-06-04T22:11:00,kcc,23.40
2022-06-04T22:13:00,kcc,17.40
2022-06-04T22:14:00,kcc,10.20
2022-06-04T22:16:00,kcc,25.20
2022-06-04T22:18:00,kcc,13.20
2022-06-04T22:20:00,kcc,12.00
2022-06-04T22:21:00,kcc,6.00
2022-06-04T22:23:00,kcc,11.40
2022-06-04T22:25:00,kcc,13.80
2022-06-04T22:27:00,kcc,13.80
2022-06-04T22:29:00,kcc,13.20
2022-06-04T22:31:00,kcc,15.60
2022-06-04T22:32:00,kcc,7.80
2022-06-04T22:34:00,kcc,19.80
2022-06-04T22:35:00,kcc,11.40
2022-06-04T22:37:00,kcc,31.80
2022-06-04T22:39:00,kcc,21.00
2022-06-04T22:40:00,kcc,9.60
2022-06-04T22:42:00,kcc,13.80
2022-06-04T22:44:00,kcc,12.00
2022-06-04T22:46:00,kcc,19.20
2022-06-04T22:48:00,kcc,13.80
2022-06-04T22:50:00,kcc,13.80
2022-06-04T22:52:00,kcc,15.60
2022-06-04T22:54:00,kcc,23.40
2022-06-04T22:55:00,kcc,7.80
2022-06-04T22:57:00,kcc,11.40
2022-06-04T22:59:00,kcc,12.00
2022-06-04T23:01:00,kcc,13.80
2022-06-04T23:03:00,kcc,11.40
2022-06-04T23:05:00,kcc,13.81
2022-06-04T23:07:00,kcc,15.60
2022-06-04T23:08:00,kcc,7.79
2022-06-04T23:10:00,kcc,19.20
2022-06-04T23:12:00,kcc,19.80
2022-06-04T23:14:00,kcc,13.21
2022-06-04T23:16:00,kcc,12.00
2022-06-04T23:18:00,kcc,13.80
2022-06-04T23:20:00,kcc,11.40
2022-06-04T23:22:00,kcc,19.80
2022-06-04T23:23:00,kcc,11.40
2022-06-04T23:25:00,kcc,29.40
2022-06-04T23:26:00,kcc,12.00
2022-06-04T23:28:00,kcc,19.20
2022-06-04T23:30:00,kcc,11.40
2022-06-04T23:32:00,kcc,13.80
2022-06-04T23:34:00,kcc,12.00
2022-06-04T23:36:00,kcc,11.40
2022-06-04T23:38:00,kcc,13.80
2022-06-04T23:40:00,kcc,13.80
2022-06-04T23:42:00,kcc,15.60
2022-06-04T23:43:00,kcc,7.80
2022-06-04T23:45:00,kcc,31.20
2022-06-04T23:47:00,kcc,21.00
2022-06-04T23:49:00,kcc,16.20
2022-06-04T23:51:00,kcc,13.20
2022-06-04T23:53:00,kcc,15.60
2022-06-04T23:54:00,kcc,6.00
2022-06-04T23:56:00,kcc,11.40
2022-06-04T23:58:00,kcc,15.60
