#datetime,building,power
2022-12-17T19:02:00,btl,45.00
2022-12-17T19:04:00,btl,44.41
2022-12-17T19:05:00,btl,21.62
2022-12-17T19:07:00,btl,41.95
2022-12-17T19:09:00,btl,43.24
2022-12-17T19:11:00,btl,43.18
2022-12-17T19:13:00,btl,41.43
2022-12-17T19:14:00,btl,21.56
2022-12-17T19:16:00,btl,42.01
2022-12-17T19:17:00,btl,21.62
2022-12-17T19:18:00,btl,21.56
2022-12-17T19:20:00,btl,43.24
2022-12-17T19:21:00,btl,21.56
2022-12-17T19:23:00,btl,44.41
2022-12-17T19:25:00,btl,45.00
2022-12-17T19:26:00,btl,22.79
2022-12-17T19:28:00,btl,47.40
2022-12-17T19:29:00,btl,23.38
2022-12-17T19:30:00,btl,22.79
2022-12-17T19:32:00,btl,44.41
2022-12-17T19:33:00,btl,23.44
2022-12-17T19:35:00,btl,46.17
2022-12-17T19:37:00,btl,44.41
2022-12-17T19:38:00,btl,21.56
2022-12-17T19:40:00,btl,47.40
2022-12-17T19:41:00,btl,23.44
2022-12-17T19:42:00,btl,21.56
2022-12-17T19:44:00,btl,44.41
2022-12-17T19:46:00,btl,44.41
2022-12-17T19:47:00,btl,21.62
2022-12-17T19:49:00,btl,45.00
2022-12-17T19:51:00,btl,43.18
2022-12-17T19:52:00,btl,22.79
2022-12-17T19:54:00,btl,42.01
2022-12-17T19:56:00,btl,47.40
2022-12-17T19:57:00,btl,22.79
2022-12-17T19:58:00,btl,23.38
2022-12-17T20:00:00,btl,43.24
2022-12-17T20:01:00,btl,21.56
2022-12-17T20:03:00,btl,44.41
2022-12-17T20:04:00,btl,21.62
2022-12-17T20:05:00,btl,23.38
2022-12-17T20:07:00,btl,43.18
2022-12-17T20:09:00,btl,43.18
2022-12-17T20:10:00,btl,22.85
2022-12-17T20:12:00,btl,44.36
2022-12-17T20:14:00,btl,45.00
2022-12-17T20:15:00,btl,22.79
2022-12-17T20:17:00,btl,45.00
2022-12-17T20:19:00,btl,45.64
2022-12-17T20:21:00,btl,43.18
2022-12-17T20:22:00,btl,23.38
2022-12-17T20:24:00,btl,46.23
2022-12-17T20:25:00,btl,23.96
2022-12-17T20:26:00,btl,23.44
2022-12-17T20:28:00,btl,47.40
2022-12-17T20:30:00,btl,46.17
2022-12-17T20:32:00,btl,47.40
2022-12-17T20:34:00,btl,46.23
2022-12-17T20:36:00,btl,46.17
2022-12-17T20:38:00,btl,43.18
2022-12-17T20:39:00,btl,21.62
2022-12-17T20:41:00,btl,43.18
2022-12-17T20:43:00,btl,43.24
2022-12-17T20:44:00,btl,21.56
2022-12-17T20:45:00,btl,21.62
2022-12-17T20:47:00,btl,44.41
2022-12-17T20:49:00,btl,46.17
2022-12-17T20:50:00,btl,21.62
2022-12-17T20:52:00,btl,44.41
2022-12-17T20:54:00,btl,45.00
2022-12-17T20:56:00,btl,44.36
2022-12-17T20:57:00,btl,22.79
2022-12-17T20:58:00,btl,23.44
2022-12-17T20:59:00,btl,22.79
2022-12-17T21:01:00,btl,45.00
2022-12-17T21:02:00,btl,22.79
2022-12-17T21:03:00,btl,21.62
2022-12-17T21:05:00,btl,44.36
2022-12-17T21:06:00,btl,21.62
2022-12-17T21:07:00,btl,21.62
2022-12-17T21:09:00,btl,45.00
2022-12-17T21:11:00,btl,44.36
2022-12-17T21:13:00,btl,46.23
2022-12-17T21:15:00,btl,47.40
2022-12-17T21:16:00,btl,24.61
2022-12-17T21:18:00,btl,46.17
2022-12-17T21:19:00,btl,22.79
2022-12-17T21:20:00,btl,21.62
2022-12-17T21:22:00,btl,45.00
2022-12-17T21:24:00,btl,44.41
2022-12-17T21:26:00,btl,42.01
2022-12-17T21:28:00,btl,40.20
2022-12-17T21:30:00,btl,43.18
2022-12-17T21:32:00,btl,44.41
2022-12-17T21:33:00,btl,20.39
2022-12-17T21:35:00,btl,43.18
2022-12-17T21:36:00,btl,19.80
2022-12-17T21:38:00,btl,46.23
2022-12-17T21:39:00,btl,23.38
2022-12-17T21:41:00,btl,45.59
2022-12-17T21:42:00,btl,20.39
2022-12-17T21:44:00,btl,43.24
2022-12-17T21:46:00,btl,44.36
2022-12-17T21:47:00,btl,21.62
2022-12-17T21:49:00,btl,43.18
2022-12-17T21:50:00,btl,21.62
2022-12-17T21:51:00,btl,21.62
2022-12-17T21:53:00,btl,43.18
2022-12-17T21:54:00,btl,21.56
2022-12-17T21:56:00,btl,45.00
2022-12-17T21:58:00,btl,43.24
2022-12-17T21:59:00,btl,21.56
2022-12-17T22:01:00,btl,44.41
2022-12-17T22:02:00,btl,21.62
2022-12-17T22:04:00,btl,43.18
2022-12-17T22:06:00,btl,45.00
2022-12-17T22:07:00,btl,21.62
2022-12-17T22:09:00,btl,43.18
2022-12-17T22:10:00,btl,21.62
2022-12-17T22:11:00,btl,21.56
2022-12-17T22:13:00,btl,43.24
2022-12-17T22:15:00,btl,43.18
2022-12-17T22:16:00,btl,21.56
2022-12-17T22:18:00,btl,43.24
2022-12-17T22:20:00,btl,41.37
2022-12-17T22:22:00,btl,42.01
2022-12-17T22:24:00,btl,43.18
2022-12-17T22:26:00,btl,40.20
2022-12-17T22:27:00,btl,21.62
2022-12-17T22:29:00,btl,40.20
2022-12-17T22:31:00,btl,42.01
2022-12-17T22:32:00,btl,21.62
2022-12-17T22:34:00,btl,41.37
2022-12-17T22:35:00,btl,21.62
2022-12-17T22:37:00,btl,40.78
2022-12-17T22:39:00,btl,41.43
2022-12-17T22:41:00,btl,41.95
2022-12-17T22:43:00,btl,41.43
2022-12-17T22:44:00,btl,21.62
2022-12-17T22:45:00,btl,21.56
2022-12-17T22:47:00,btl,43.24
2022-12-17T22:48:00,btl,21.56
2022-12-17T22:50:00,btl,45.00
2022-12-17T22:52:00,btl,44.41
2022-12-17T22:53:00,btl,21.62
2022-12-17T22:56:00,btl,67.79
2022-12-17T22:58:00,btl,46.17
2022-12-17T23:00:00,btl,46.23
2022-12-17T23:01:00,btl,23.96
2022-12-17T23:03:00,btl,43.24
2022-12-17T23:05:00,btl,43.18
2022-12-17T23:06:00,btl,23.38
2022-12-17T23:07:00,btl,21.62
2022-12-17T23:09:00,btl,41.37
2022-12-17T23:10:00,btl,21.62
2022-12-17T23:12:00,btl,42.01
2022-12-17T23:14:00,btl,43.18
2022-12-17T23:16:00,btl,42.01
2022-12-17T23:18:00,btl,43.18
2022-12-17T23:19:00,btl,21.62
2022-12-17T23:21:00,btl,41.37
2022-12-17T23:23:00,btl,43.24
2022-12-17T23:24:00,btl,20.39
2022-12-17T23:25:00,btl,21.62
2022-12-17T23:27:00,btl,41.37
2022-12-17T23:28:00,btl,21.62
2022-12-17T23:30:00,btl,40.78
2022-12-17T23:32:00,btl,41.43
2022-12-17T23:34:00,btl,45.00
2022-12-17T23:36:00,btl,43.18
2022-12-17T23:38:00,btl,41.37
2022-12-17T23:39:00,btl,20.45
2022-12-17T23:41:00,btl,41.37
2022-12-17T23:42:00,btl,21.62
2022-12-17T23:44:00,btl,43.18
2022-12-17T23:45:00,btl,20.39
2022-12-17T23:47:00,btl,42.01
2022-12-17T23:49:00,btl,41.43
2022-12-17T23:50:00,btl,20.39
2022-12-17T23:51:00,btl,19.80
2022-12-17T23:52:00,btl,21.56
2022-12-17T23:54:00,btl,42.01
2022-12-17T23:55:00,btl,20.39
2022-12-17T23:56:00,btl,21.62
2022-12-17T23:58:00,btl,43.18
2022-12-17T23:59:00,btl,21.62
