#datetime,building,power
2023-07-02T20:26:00,kcc,31.20
2023-07-02T20:29:00,kcc,29.40
2023-07-02T20:31:00,kcc,33.00
2023-07-02T20:32:00,kcc,25.20
2023-07-02T20:34:00,kcc,29.40
2023-07-02T20:36:00,kcc,31.20
2023-07-02T20:39:00,kcc,31.20
2023-07-02T20:40:00,kcc,31.20
2023-07-02T20:41:00,kcc,19.20
2023-07-02T20:43:00,kcc,25.80
2023-07-02T20:46:00,kcc,28.80
2023-07-02T20:48:00,kcc,19.80
2023-07-02T20:50:00,kcc,11.40
2023-07-02T20:51:00,kcc,29.40
2023-07-02T20:53:00,kcc,35.40
2023-07-02T20:55:00,kcc,33.00
2023-07-02T20:57:00,kcc,17.40
2023-07-02T20:58:00,kcc,38.99
2023-07-02T21:00:00,kcc,15.60
2023-07-02T21:02:00,kcc,31.20
2023-07-02T21:03:00,kcc,15.60
2023-07-02T21:05:00,kcc,31.20
2023-07-02T21:06:00,kcc,31.20
2023-07-02T21:08:00,kcc,33.00
2023-07-02T21:10:00,kcc,19.80
2023-07-02T21:12:00,kcc,17.40
2023-07-02T21:14:00,kcc,33.60
2023-07-02T21:15:00,kcc,15.00
2023-07-02T21:17:00,kcc,33.60
2023-07-02T21:18:00,kcc,15.60
2023-07-02T21:20:00,kcc,33.00
2023-07-02T21:22:00,kcc,31.20
2023-07-02T21:24:00,kcc,29.40
2023-07-02T21:26:00,kcc,29.40
2023-07-02T21:27:00,kcc,13.20
2023-07-02T21:30:00,kcc,46.80
2023-07-02T21:33:00,kcc,23.40
2023-07-02T21:34:00,kcc,19.80
2023-07-02T21:35:00,kcc,7.80
2023-07-02T21:36:00,kcc,9.60
2023-07-02T21:38:00,kcc,21.60
2023-07-02T21:40:00,kcc,23.40
2023-07-02T21:42:00,kcc,13.20
2023-07-02T21:43:00,kcc,35.40
2023-07-02T21:44:00,kcc,21.60
2023-07-02T21:46:00,kcc,39.00
2023-07-02T21:47:00,kcc,19.20
2023-07-02T21:49:00,kcc,35.40
2023-07-02T21:52:00,kcc,28.80
2023-07-02T21:54:00,kcc,29.40
2023-07-02T21:56:00,kcc,23.40
2023-07-02T21:57:00,kcc,9.60
2023-07-02T21:59:00,kcc,19.80
2023-07-02T22:00:00,kcc,9.60
2023-07-02T22:02:00,kcc,27.60
2023-07-02T22:03:00,kcc,19.20
2023-07-02T22:05:00,kcc,19.80
2023-07-02T22:07:00,kcc,25.20
2023-07-02T22:09:00,kcc,15.60
2023-07-02T22:10:00,kcc,29.40
2023-07-02T22:12:00,kcc,44.40
2023-07-02T22:14:00,kcc,43.20
2023-07-02T22:15:00,kcc,21.60
2023-07-02T22:17:00,kcc,33.00
2023-07-02T22:18:00,kcc,15.60
2023-07-02T22:19:00,kcc,13.80
2023-07-02T22:20:00,kcc,9.60
2023-07-02T22:23:00,kcc,27.00
2023-07-02T22:25:00,kcc,18.00
2023-07-02T22:27:00,kcc,19.20
2023-07-02T22:29:00,kcc,27.60
2023-07-02T22:31:00,kcc,27.00
2023-07-02T22:32:00,kcc,15.60
2023-07-02T22:35:00,kcc,29.40
2023-07-02T22:36:00,kcc,25.20
2023-07-02T22:38:00,kcc,19.80
2023-07-02T22:40:00,kcc,9.59
2023-07-02T22:41:00,kcc,27.00
2023-07-02T22:44:00,kcc,41.40
2023-07-02T22:46:00,kcc,31.20
2023-07-02T22:48:00,kcc,31.20
2023-07-02T22:50:00,kcc,19.20
2023-07-02T22:51:00,kcc,35.41
2023-07-02T22:53:00,kcc,15.60
2023-07-02T22:55:00,kcc,31.19
2023-07-02T22:56:00,kcc,33.00
2023-07-02T22:58:00,kcc,27.00
2023-07-02T23:01:00,kcc,18.00
2023-07-02T23:03:00,kcc,21.00
2023-07-02T23:05:00,kcc,18.00
2023-07-02T23:06:00,kcc,19.20
