#datetime,building,power
2023-06-05T19:28:00,ptr,9.00
2023-06-05T19:30:00,ptr,16.80
2023-06-05T19:31:00,ptr,6.00
2023-06-05T19:33:00,ptr,14.40
2023-06-05T19:35:00,ptr,14.40
2023-06-05T19:37:00,ptr,17.40
2023-06-05T19:38:00,ptr,5.40
2023-06-05T19:40:00,ptr,17.40
2023-06-05T19:41:00,ptr,6.00
2023-06-05T19:43:00,ptr,14.40
2023-06-05T19:45:00,ptr,11.40
2023-06-05T19:47:00,ptr,14.40
2023-06-05T19:48:00,ptr,6.00
2023-06-05T19:50:00,ptr,14.40
2023-06-05T19:52:00,ptr,14.40
2023-06-05T19:54:00,ptr,11.40
2023-06-05T19:56:00,ptr,14.40
2023-06-05T19:58:00,ptr,11.40
2023-06-05T20:00:00,ptr,11.40
2023-06-05T20:01:00,ptr,9.00
2023-06-05T20:03:00,ptr,11.40
2023-06-05T20:05:00,ptr,14.40
2023-06-05T20:06:00,ptr,3.00
2023-06-05T20:08:00,ptr,8.40
2023-06-05T20:09:00,ptr,3.00
2023-06-05T20:11:00,ptr,8.40
2023-06-05T20:13:00,ptr,6.00
2023-06-05T20:14:00,ptr,5.40
2023-06-05T20:16:00,ptr,6.00
2023-06-05T20:18:00,ptr,8.40
2023-06-05T20:20:00,ptr,9.00
2023-06-05T20:22:00,ptr,8.40
2023-06-05T20:24:00,ptr,9.00
2023-06-05T20:26:00,ptr,5.40
2023-06-05T20:28:00,ptr,9.00
2023-06-05T20:29:00,ptr,2.40
2023-06-05T20:30:00,ptr,3.00
2023-06-05T20:32:00,ptr,9.00
2023-06-05T20:34:00,ptr,5.40
2023-06-05T20:35:00,ptr,6.00
2023-06-05T20:37:00,ptr,5.40
2023-06-05T20:39:00,ptr,9.00
2023-06-05T20:40:00,ptr,3.00
2023-06-05T20:42:00,ptr,8.40
2023-06-05T20:44:00,ptr,8.40
2023-06-05T20:45:00,ptr,6.00
2023-06-05T20:47:00,ptr,6.00
2023-06-05T20:48:00,ptr,5.40
2023-06-05T20:50:00,ptr,6.00
2023-06-05T20:52:00,ptr,8.40
2023-06-05T20:54:00,ptr,9.00
2023-06-05T20:56:00,ptr,5.40
2023-06-05T20:57:00,ptr,6.00
2023-06-05T20:59:00,ptr,5.40
2023-06-05T21:01:00,ptr,9.00
2023-06-05T21:03:00,ptr,8.40
2023-06-05T21:05:00,ptr,9.00
2023-06-05T21:06:00,ptr,2.40
2023-06-05T21:08:00,ptr,9.00
2023-06-05T21:10:00,ptr,8.40
2023-06-05T21:11:00,ptr,3.00
2023-06-05T21:13:00,ptr,8.40
2023-06-05T21:15:00,ptr,6.00
2023-06-05T21:17:00,ptr,8.40
2023-06-05T21:19:00,ptr,9.00
2023-06-05T21:21:00,ptr,5.40
2023-06-05T21:23:00,ptr,9.00
2023-06-05T21:24:00,ptr,5.40
2023-06-05T21:26:00,ptr,6.00
2023-06-05T21:28:00,ptr,8.40
2023-06-05T21:30:00,ptr,9.00
2023-06-05T21:32:00,ptr,5.40
2023-06-05T21:34:00,ptr,9.00
2023-06-05T21:36:00,ptr,8.40
2023-06-05T21:37:00,ptr,3.00
2023-06-05T21:39:00,ptr,8.40
2023-06-05T21:41:00,ptr,6.00
2023-06-05T21:43:00,ptr,8.40
2023-06-05T21:44:00,ptr,6.00
2023-06-05T21:45:00,ptr,3.00
2023-06-05T21:47:00,ptr,8.40
2023-06-05T21:49:00,ptr,9.00
2023-06-05T21:51:00,ptr,5.40
2023-06-05T21:53:00,ptr,9.00
2023-06-05T21:55:00,ptr,5.40
2023-06-05T21:56:00,ptr,6.00
2023-06-05T21:58:00,ptr,5.40
2023-06-05T22:00:00,ptr,9.00
2023-06-05T22:02:00,ptr,8.40
2023-06-05T22:03:00,ptr,3.00
2023-06-05T22:05:00,ptr,8.40
2023-06-05T22:07:00,ptr,9.00
2023-06-05T22:09:00,ptr,8.40
2023-06-05T22:10:00,ptr,3.00
2023-06-05T22:12:00,ptr,8.40
2023-06-05T22:14:00,ptr,6.00
2023-06-05T22:16:00,ptr,8.40
2023-06-05T22:17:00,ptr,6.00
2023-06-05T22:19:00,ptr,6.00
2023-06-05T22:20:00,ptr,5.40
2023-06-05T22:22:00,ptr,6.00
2023-06-05T22:24:00,ptr,8.40
2023-06-05T22:26:00,ptr,9.00
2023-06-05T22:28:00,ptr,8.40
2023-06-05T22:30:00,ptr,8.40
2023-06-05T22:31:00,ptr,3.00
2023-06-05T22:33:00,ptr,9.00
2023-06-05T22:35:00,ptr,5.40
2023-06-05T22:37:00,ptr,9.00
2023-06-05T22:38:00,ptr,2.40
2023-06-05T22:40:00,ptr,9.00
2023-06-05T22:42:00,ptr,8.40
2023-06-05T22:43:00,ptr,3.00
2023-06-05T22:44:00,ptr,3.00
2023-06-05T22:46:00,ptr,8.40
2023-06-05T22:48:00,ptr,9.00
2023-06-05T22:50:00,ptr,8.40
2023-06-05T22:51:00,ptr,3.00
2023-06-05T22:53:00,ptr,8.40
2023-06-05T22:55:00,ptr,6.00
2023-06-05T22:56:00,ptr,5.40
2023-06-05T22:58:00,ptr,6.00
2023-06-05T23:00:00,ptr,8.40
2023-06-05T23:02:00,ptr,9.00
2023-06-05T23:03:00,ptr,3.00
2023-06-05T23:05:00,ptr,5.40
2023-06-05T23:06:00,ptr,6.00
