#datetime,building,power
2022-06-03T19:24:00,kyn,132.01
2022-06-03T19:26:00,kyn,131.98
2022-06-03T19:27:00,kyn,143.99
2022-06-03T19:31:00,kyn,216.01
2022-06-03T19:33:00,kyn,156.01
2022-06-03T19:35:00,kyn,167.99
2022-06-03T19:37:00,kyn,156.01
2022-06-03T19:39:00,kyn,156.01
2022-06-03T19:40:00,kyn,72.01
2022-06-03T19:42:00,kyn,143.99
2022-06-03T19:43:00,kyn,143.99
2022-06-03T19:46:00,kyn,143.99
2022-06-03T19:47:00,kyn,72.01
2022-06-03T19:49:00,kyn,143.99
2022-06-03T19:51:00,kyn,143.99
2022-06-03T19:53:00,kyn,143.99
2022-06-03T19:55:00,kyn,156.01
2022-06-03T19:57:00,kyn,156.01
2022-06-03T19:58:00,kyn,83.99
2022-06-03T20:00:00,kyn,180.00
2022-06-03T20:02:00,kyn,156.01
2022-06-03T20:03:00,kyn,72.01
2022-06-03T20:04:00,kyn,71.98
2022-06-03T20:06:00,kyn,143.99
2022-06-03T20:08:00,kyn,144.02
2022-06-03T20:10:00,kyn,143.99
2022-06-03T20:12:00,kyn,143.99
2022-06-03T20:13:00,kyn,60.00
2022-06-03T20:15:00,kyn,143.99
2022-06-03T20:17:00,kyn,156.01
2022-06-03T20:18:00,kyn,72.01
2022-06-03T20:20:00,kyn,215.98
2022-06-03T20:23:00,kyn,144.02
2022-06-03T20:25:00,kyn,227.99
2022-06-03T20:27:00,kyn,143.99
2022-06-03T20:30:00,kyn,156.01
2022-06-03T20:32:00,kyn,156.01
2022-06-03T20:33:00,kyn,83.99
2022-06-03T20:34:00,kyn,83.99
2022-06-03T20:35:00,kyn,143.99
2022-06-03T20:37:00,kyn,72.01
2022-06-03T20:39:00,kyn,143.99
2022-06-03T20:40:00,kyn,72.01
2022-06-03T20:41:00,kyn,143.99
2022-06-03T20:44:00,kyn,143.99
2022-06-03T20:46:00,kyn,132.01
2022-06-03T20:47:00,kyn,143.99
2022-06-03T20:50:00,kyn,143.99
2022-06-03T20:52:00,kyn,143.99
2022-06-03T20:54:00,kyn,132.01
2022-06-03T20:55:00,kyn,143.99
2022-06-03T20:58:00,kyn,143.99
2022-06-03T20:59:00,kyn,72.01
2022-06-03T21:00:00,kyn,132.01
2022-06-03T21:03:00,kyn,155.98
2022-06-03T21:04:00,kyn,84.02
2022-06-03T21:06:00,kyn,155.98
2022-06-03T21:08:00,kyn,168.02
2022-06-03T21:10:00,kyn,143.99
2022-06-03T21:12:00,kyn,143.99
2022-06-03T21:13:00,kyn,72.01
2022-06-03T21:14:00,kyn,71.98
2022-06-03T21:16:00,kyn,144.02
2022-06-03T21:18:00,kyn,155.98
2022-06-03T21:20:00,kyn,144.02
2022-06-03T21:21:00,kyn,71.98
2022-06-03T21:23:00,kyn,143.99
2022-06-03T21:25:00,kyn,144.02
2022-06-03T21:26:00,kyn,71.98
2022-06-03T21:27:00,kyn,143.99
2022-06-03T21:29:00,kyn,144.02
2022-06-03T21:32:00,kyn,131.98
2022-06-03T21:34:00,kyn,143.99
2022-06-03T21:36:00,kyn,144.02
2022-06-03T21:38:00,kyn,143.99
2022-06-03T21:39:00,kyn,156.01
2022-06-03T21:42:00,kyn,155.98
2022-06-03T21:44:00,kyn,168.02
2022-06-03T21:46:00,kyn,143.99
2022-06-03T21:48:00,kyn,143.99
2022-06-03T21:50:00,kyn,143.99
2022-06-03T21:52:00,kyn,132.01
2022-06-03T21:54:00,kyn,143.99
2022-06-03T21:56:00,kyn,132.01
2022-06-03T21:57:00,kyn,143.99
2022-06-03T22:00:00,kyn,143.99
2022-06-03T22:02:00,kyn,143.99
2022-06-03T22:04:00,kyn,144.02
2022-06-03T22:06:00,kyn,60.00
2022-06-03T22:08:00,kyn,47.99
2022-06-03T22:09:00,kyn,47.99
2022-06-03T22:11:00,kyn,36.01
2022-06-03T22:14:00,kyn,36.01
2022-06-03T22:15:00,kyn,47.99
2022-06-03T22:18:00,kyn,60.00
2022-06-03T22:20:00,kyn,60.00
2022-06-03T22:22:00,kyn,60.00
2022-06-03T22:24:00,kyn,84.02
2022-06-03T22:26:00,kyn,71.98
2022-06-03T22:28:00,kyn,60.00
2022-06-03T22:30:00,kyn,72.01
2022-06-03T22:31:00,kyn,23.99
2022-06-03T22:33:00,kyn,96.01
2022-06-03T22:35:00,kyn,60.00
2022-06-03T22:37:00,kyn,60.00
2022-06-03T22:40:00,kyn,60.00
2022-06-03T22:41:00,kyn,36.01
2022-06-03T22:42:00,kyn,60.00
2022-06-03T22:44:00,kyn,23.99
2022-06-03T22:45:00,kyn,36.01
2022-06-03T22:47:00,kyn,60.00
2022-06-03T22:48:00,kyn,35.98
2022-06-03T22:49:00,kyn,36.01
2022-06-03T22:51:00,kyn,60.00
2022-06-03T22:52:00,kyn,72.01
2022-06-03T22:54:00,kyn,23.99
2022-06-03T22:55:00,kyn,36.01
2022-06-03T22:56:00,kyn,23.99
2022-06-03T22:58:00,kyn,47.99
2022-06-03T23:00:00,kyn,48.02
2022-06-03T23:02:00,kyn,36.01
2022-06-03T23:04:00,kyn,47.99
2022-06-03T23:06:00,kyn,47.99
2022-06-03T23:08:00,kyn,36.01
2022-06-03T23:10:00,kyn,48.02
2022-06-03T23:11:00,kyn,11.98
2022-06-03T23:12:00,kyn,23.99
2022-06-03T23:14:00,kyn,36.01
2022-06-03T23:16:00,kyn,36.01
2022-06-03T23:17:00,kyn,23.99
2022-06-03T23:19:00,kyn,36.01
