#datetime,building,power
2022-03-27T19:10:00,hpb,54.61
2022-03-27T19:11:00,hpb,27.01
2022-03-27T19:12:00,hpb,27.01
2022-03-27T19:15:00,hpb,77.99
2022-03-27T19:17:00,hpb,42.60
2022-03-27T19:19:00,hpb,73.18
2022-03-27T19:21:00,hpb,46.82
2022-03-27T19:23:00,hpb,46.23
2022-03-27T19:25:00,hpb,23.38
2022-03-27T19:26:00,hpb,50.39
2022-03-27T19:28:00,hpb,42.60
2022-03-27T19:30:00,hpb,39.02
2022-03-27T19:32:00,hpb,42.60
2022-03-27T19:34:00,hpb,42.60
2022-03-27T19:37:00,hpb,46.17
2022-03-27T19:38:00,hpb,62.40
2022-03-27T19:39:00,hpb,19.22
2022-03-27T19:41:00,hpb,42.60
2022-03-27T19:42:00,hpb,19.22
2022-03-27T19:44:00,hpb,46.76
2022-03-27T19:46:00,hpb,50.45
2022-03-27T19:48:00,hpb,58.18
2022-03-27T19:50:00,hpb,61.82
2022-03-27T19:52:00,hpb,69.55
2022-03-27T19:54:00,hpb,66.04
2022-03-27T19:56:00,hpb,73.77
2022-03-27T19:58:00,hpb,77.40
2022-03-27T20:04:00,hpb,61.82
2022-03-27T20:05:00,hpb,65.98
2022-03-27T20:07:00,hpb,77.40
2022-03-27T20:08:00,hpb,42.60
2022-03-27T20:10:00,hpb,61.82
2022-03-27T20:12:00,hpb,77.99
2022-03-27T20:15:00,hpb,81.04
2022-03-27T20:16:00,hpb,31.17
2022-03-27T20:18:00,hpb,50.39
2022-03-27T20:20:00,hpb,61.82
2022-03-27T20:22:00,hpb,62.40
2022-03-27T20:24:00,hpb,50.39
2022-03-27T20:26:00,hpb,61.82
2022-03-27T20:27:00,hpb,34.80
2022-03-27T20:29:00,hpb,58.18
2022-03-27T20:31:00,hpb,61.82
2022-03-27T20:34:00,hpb,62.40
2022-03-27T20:36:00,hpb,65.98
2022-03-27T20:37:00,hpb,65.39
2022-03-27T20:38:00,hpb,27.60
2022-03-27T20:39:00,hpb,30.64
2022-03-27T20:41:00,hpb,62.40
2022-03-27T20:43:00,hpb,61.76
2022-03-27T20:44:00,hpb,39.02
2022-03-27T20:45:00,hpb,30.59
2022-03-27T20:47:00,hpb,70.20
2022-03-27T20:49:00,hpb,61.82
2022-03-27T20:50:00,hpb,31.17
2022-03-27T20:52:00,hpb,61.82
2022-03-27T20:54:00,hpb,66.04
2022-03-27T20:56:00,hpb,69.55
2022-03-27T20:58:00,hpb,69.61
2022-03-27T21:00:00,hpb,66.04
2022-03-27T21:03:00,hpb,70.20
2022-03-27T21:04:00,hpb,65.39
2022-03-27T21:06:00,hpb,46.82
2022-03-27T21:07:00,hpb,26.95
2022-03-27T21:08:00,hpb,27.01
2022-03-27T21:10:00,hpb,62.40
2022-03-27T21:12:00,hpb,46.23
2022-03-27T21:14:00,hpb,54.55
2022-03-27T21:16:00,hpb,54.02
2022-03-27T21:18:00,hpb,39.02
2022-03-27T21:20:00,hpb,42.60
2022-03-27T21:22:00,hpb,50.39
2022-03-27T21:23:00,hpb,22.79
2022-03-27T21:25:00,hpb,39.02
2022-03-27T21:26:00,hpb,23.38
2022-03-27T21:27:00,hpb,23.38
2022-03-27T21:29:00,hpb,54.02
2022-03-27T21:31:00,hpb,38.96
2022-03-27T21:32:00,hpb,22.85
2022-03-27T21:34:00,hpb,46.76
2022-03-27T21:36:00,hpb,39.02
2022-03-27T21:38:00,hpb,50.39
2022-03-27T21:39:00,hpb,22.79
2022-03-27T21:41:00,hpb,42.60
2022-03-27T21:43:00,hpb,54.61
2022-03-27T21:45:00,hpb,42.60
2022-03-27T21:47:00,hpb,46.23
2022-03-27T21:49:00,hpb,54.55
2022-03-27T21:51:00,hpb,30.64
2022-03-27T21:52:00,hpb,46.76
2022-03-27T21:54:00,hpb,42.60
2022-03-27T21:55:00,hpb,31.23
2022-03-27T21:57:00,hpb,46.17
2022-03-27T21:58:00,hpb,19.22
2022-03-27T22:00:00,hpb,43.18
2022-03-27T22:01:00,hpb,22.79
2022-03-27T22:03:00,hpb,39.02
2022-03-27T22:05:00,hpb,39.02
2022-03-27T22:06:00,hpb,19.16
2022-03-27T22:08:00,hpb,50.45
2022-03-27T22:10:00,hpb,46.17
2022-03-27T22:12:00,hpb,42.60
2022-03-27T22:15:00,hpb,70.20
2022-03-27T22:17:00,hpb,34.80
2022-03-27T22:19:00,hpb,42.60
2022-03-27T22:21:00,hpb,38.38
2022-03-27T22:24:00,hpb,62.40
2022-03-27T22:26:00,hpb,42.60
2022-03-27T22:27:00,hpb,23.44
2022-03-27T22:29:00,hpb,38.38
2022-03-27T22:31:00,hpb,19.80
2022-03-27T22:32:00,hpb,42.60
2022-03-27T22:33:00,hpb,15.00
2022-03-27T22:34:00,hpb,19.80
2022-03-27T22:36:00,hpb,42.60
2022-03-27T22:38:00,hpb,46.23
2022-03-27T22:41:00,hpb,73.77
2022-03-27T22:43:00,hpb,46.82
2022-03-27T22:44:00,hpb,34.80
2022-03-27T22:46:00,hpb,53.96
2022-03-27T22:47:00,hpb,27.01
2022-03-27T22:49:00,hpb,42.60
2022-03-27T22:51:00,hpb,50.39
2022-03-27T22:53:00,hpb,54.61
2022-03-27T22:54:00,hpb,19.22
2022-03-27T22:56:00,hpb,42.60
2022-03-27T22:58:00,hpb,46.82
2022-03-27T23:00:00,hpb,42.60
2022-03-27T23:01:00,hpb,23.38
2022-03-27T23:04:00,hpb,50.39
2022-03-27T23:05:00,hpb,46.23
2022-03-27T23:07:00,hpb,38.96
2022-03-27T23:09:00,hpb,42.60
2022-03-27T23:11:00,hpb,38.44
2022-03-27T23:13:00,hpb,42.60
2022-03-27T23:15:00,hpb,42.60
2022-03-27T23:16:00,hpb,19.80
2022-03-27T23:18:00,hpb,38.38
2022-03-27T23:20:00,hpb,42.60
2022-03-27T23:23:00,hpb,42.60
2022-03-27T23:24:00,hpb,43.18
2022-03-27T23:26:00,hpb,46.23
2022-03-27T23:28:00,hpb,19.22
2022-03-27T23:30:00,hpb,65.98
2022-03-27T23:32:00,hpb,39.02
2022-03-27T23:33:00,hpb,19.16
2022-03-27T23:36:00,hpb,39.02
2022-03-27T23:37:00,hpb,46.17
2022-03-27T23:38:00,hpb,19.22
2022-03-27T23:39:00,hpb,19.80
2022-03-27T23:41:00,hpb,34.80
2022-03-27T23:43:00,hpb,46.17
2022-03-27T23:45:00,hpb,43.24
2022-03-27T23:47:00,hpb,34.75
2022-03-27T23:48:00,hpb,22.85
2022-03-27T23:50:00,hpb,35.39
