#datetime,building,power
2023-11-05T20:11:00,och,10.20
2023-11-05T20:13:00,och,21.60
2023-11-05T20:15:00,och,21.60
2023-11-05T20:17:00,och,19.80
2023-11-05T20:18:00,och,12.00
2023-11-05T20:20:00,och,21.60
2023-11-05T20:22:00,och,21.60
2023-11-05T20:24:00,och,21.60
2023-11-05T20:26:00,och,21.60
2023-11-05T20:28:00,och,21.60
2023-11-05T20:29:00,och,11.40
2023-11-05T20:30:00,och,11.40
2023-11-05T20:32:00,och,21.60
2023-11-05T20:33:00,och,11.40
2023-11-05T20:35:00,och,21.60
2023-11-05T20:36:00,och,11.40
2023-11-05T20:38:00,och,21.60
2023-11-05T20:40:00,och,23.40
2023-11-05T20:42:00,och,22.80
2023-11-05T20:43:00,och,11.40
2023-11-05T20:45:00,och,23.40
2023-11-05T20:46:00,och,11.40
2023-11-05T20:47:00,och,8.40
2023-11-05T20:48:00,och,9.00
2023-11-05T20:50:00,och,15.60
2023-11-05T20:52:00,och,16.20
2023-11-05T20:53:00,och,7.20
2023-11-05T20:54:00,och,16.79
2023-11-05T20:56:00,och,26.40
2023-11-05T20:58:00,och,14.40
2023-11-05T21:00:00,och,15.60
2023-11-05T21:01:00,och,7.20
2023-11-05T21:03:00,och,15.60
2023-11-05T21:04:00,och,7.20
2023-11-05T21:06:00,och,16.20
2023-11-05T21:07:00,och,7.20
2023-11-05T21:08:00,och,8.40
2023-11-05T21:09:00,och,7.20
2023-11-05T21:11:00,och,16.19
2023-11-05T21:13:00,och,15.60
2023-11-05T21:14:00,och,7.20
2023-11-05T21:16:00,och,15.60
2023-11-05T21:18:00,och,14.40
2023-11-05T21:20:00,och,16.20
2023-11-05T21:22:00,och,14.40
2023-11-05T21:23:00,och,7.20
2023-11-05T21:24:00,och,7.20
2023-11-05T21:26:00,och,14.41
2023-11-05T21:27:00,och,7.20
2023-11-05T21:28:00,och,7.20
2023-11-05T21:30:00,och,14.40
2023-11-05T21:32:00,och,14.40
2023-11-05T21:33:00,och,7.20
2023-11-05T21:35:00,och,14.40
2023-11-05T21:36:00,och,7.20
2023-11-05T21:37:00,och,8.40
2023-11-05T21:39:00,och,16.20
2023-11-05T21:40:00,och,8.40
2023-11-05T21:42:00,och,14.40
2023-11-05T21:44:00,och,15.60
2023-11-05T21:46:00,och,16.19
2023-11-05T21:48:00,och,15.60
2023-11-05T21:49:00,och,7.20
2023-11-05T21:51:00,och,16.20
2023-11-05T21:53:00,och,14.40
2023-11-05T21:55:00,och,15.60
2023-11-05T21:56:00,och,8.40
2023-11-05T21:58:00,och,14.40
2023-11-05T22:00:00,och,16.20
2023-11-05T22:01:00,och,7.20
2023-11-05T22:03:00,och,15.60
2023-11-05T22:05:00,och,13.20
2023-11-05T22:07:00,och,11.40
2023-11-05T22:08:00,och,6.00
2023-11-05T22:10:00,och,12.60
2023-11-05T22:12:00,och,13.20
2023-11-05T22:13:00,och,5.41
2023-11-05T22:15:00,och,12.00
2023-11-05T22:17:00,och,12.60
2023-11-05T22:18:00,och,6.01
2023-11-05T22:20:00,och,12.60
2023-11-05T22:22:00,och,12.00
2023-11-05T22:24:00,och,11.40
2023-11-05T22:26:00,och,12.60
2023-11-05T22:27:00,och,6.00
2023-11-05T22:29:00,och,11.40
2023-11-05T22:31:00,och,13.20
2023-11-05T22:32:00,och,4.20
2023-11-05T22:34:00,och,14.41
2023-11-05T22:35:00,och,15.59
2023-11-05T22:37:00,och,30.60
2023-11-05T22:39:00,och,18.60
2023-11-05T22:40:00,och,10.20
2023-11-05T22:41:00,och,8.39
2023-11-05T22:43:00,och,20.41
2023-11-05T22:45:00,och,18.60
2023-11-05T22:47:00,och,18.60
2023-11-05T22:48:00,och,10.20
2023-11-05T22:49:00,och,8.40
2023-11-05T22:50:00,och,10.20
2023-11-05T22:52:00,och,17.40
2023-11-05T22:53:00,och,10.20
2023-11-05T22:55:00,och,17.40
2023-11-05T22:57:00,och,18.60
2023-11-05T22:59:00,och,18.60
2023-11-05T23:01:00,och,18.60
2023-11-05T23:02:00,och,9.00
2023-11-05T23:03:00,och,9.60
2023-11-05T23:05:00,och,19.20
2023-11-05T23:07:00,och,18.60
2023-11-05T23:08:00,och,10.20
2023-11-05T23:10:00,och,16.79
2023-11-05T23:12:00,och,19.20
2023-11-05T23:13:00,och,9.60
2023-11-05T23:15:00,och,19.20
2023-11-05T23:16:00,och,8.40
2023-11-05T23:18:00,och,18.60
2023-11-05T23:20:00,och,18.60
2023-11-05T23:21:00,och,9.00
2023-11-05T23:23:00,och,18.60
2023-11-05T23:24:00,och,10.20
2023-11-05T23:26:00,och,18.60
2023-11-05T23:27:00,och,10.20
2023-11-05T23:28:00,och,8.40
2023-11-05T23:29:00,och,10.20
2023-11-05T23:31:00,och,18.60
2023-11-05T23:32:00,och,10.20
2023-11-05T23:34:00,och,18.60
2023-11-05T23:36:00,och,18.60
2023-11-05T23:38:00,och,19.20
2023-11-05T23:40:00,och,18.60
2023-11-05T23:42:00,och,18.60
2023-11-05T23:44:00,och,18.60
2023-11-05T23:45:00,och,9.00
2023-11-05T23:46:00,och,18.60
2023-11-05T23:48:00,och,25.80
2023-11-05T23:50:00,och,17.40
2023-11-05T23:52:00,och,18.60
2023-11-05T23:53:00,och,8.40
2023-11-05T23:55:00,och,17.40
2023-11-05T23:56:00,och,9.00
2023-11-05T23:58:00,och,18.60
