#datetime,building,power
2022-04-22T11:06:00,mfh,75.56
2022-04-22T11:07:00,mfh,75.70
2022-04-22T11:08:00,mfh,75.78
2022-04-22T11:09:00,mfh,86.91
2022-04-22T11:10:00,mfh,86.96
2022-04-22T11:11:00,mfh,87.17
2022-04-22T11:12:00,mfh,86.65
2022-04-22T11:13:00,mfh,86.44
2022-04-22T11:14:00,mfh,86.27
2022-04-22T11:15:00,mfh,86.04
2022-04-22T11:16:00,mfh,86.05
2022-04-22T11:17:00,mfh,86.02
2022-04-22T11:18:00,mfh,85.67
2022-04-22T11:19:00,mfh,85.16
2022-04-22T11:20:00,mfh,85.32
2022-04-22T11:21:00,mfh,85.27
2022-04-22T11:22:00,mfh,82.76
2022-04-22T11:23:00,mfh,82.62
2022-04-22T11:24:00,mfh,82.61
2022-04-22T11:25:00,mfh,82.44
2022-04-22T11:26:00,mfh,73.86
2022-04-22T11:27:00,mfh,73.90
2022-04-22T11:28:00,mfh,74.51
2022-04-22T11:29:00,mfh,73.73
2022-04-22T11:30:00,mfh,74.45
2022-04-22T11:31:00,mfh,74.34
2022-04-22T11:32:00,mfh,74.41
2022-04-22T11:33:00,mfh,75.53
2022-04-22T11:34:00,mfh,75.45
2022-04-22T11:35:00,mfh,75.18
2022-04-22T11:36:00,mfh,75.01
2022-04-22T11:37:00,mfh,75.14
2022-04-22T11:38:00,mfh,75.59
2022-04-22T11:39:00,mfh,75.62
2022-04-22T11:40:00,mfh,76.23
2022-04-22T11:41:00,mfh,75.84
2022-04-22T11:42:00,mfh,75.29
2022-04-22T11:43:00,mfh,75.85
2022-04-22T11:44:00,mfh,75.65
2022-04-22T11:45:00,mfh,75.73
2022-04-22T11:46:00,mfh,76.42
2022-04-22T11:47:00,mfh,76.31
2022-04-22T11:48:00,mfh,76.59
2022-04-22T11:49:00,mfh,76.40
2022-04-22T11:50:00,mfh,76.42
2022-04-22T11:51:00,mfh,75.92
2022-04-22T11:52:00,mfh,75.78
2022-04-22T11:53:00,mfh,75.69
2022-04-22T11:54:00,mfh,75.91
2022-04-22T11:55:00,mfh,76.21
2022-04-22T11:56:00,mfh,76.06
2022-04-22T11:57:00,mfh,77.12
2022-04-22T11:58:00,mfh,83.52
2022-04-22T11:59:00,mfh,83.57
2022-04-22T12:00:00,mfh,83.17
2022-04-22T12:01:00,mfh,83.07
2022-04-22T12:02:00,mfh,82.84
2022-04-22T12:03:00,mfh,83.42
2022-04-22T12:04:00,mfh,82.95
2022-04-22T12:05:00,mfh,82.90
2022-04-22T12:06:00,mfh,77.43
2022-04-22T12:07:00,mfh,76.48
2022-04-22T12:08:00,mfh,76.37
2022-04-22T12:09:00,mfh,76.89
2022-04-22T12:10:00,mfh,77.28
2022-04-22T12:11:00,mfh,77.14
2022-04-22T12:12:00,mfh,77.50
2022-04-22T12:13:00,mfh,76.94
2022-04-22T12:14:00,mfh,85.20
2022-04-22T12:15:00,mfh,90.13
2022-04-22T12:16:00,mfh,90.18
2022-04-22T12:17:00,mfh,89.95
2022-04-22T12:18:00,mfh,90.23
2022-04-22T12:19:00,mfh,90.12
2022-04-22T12:20:00,mfh,89.78
2022-04-22T12:21:00,mfh,89.75
2022-04-22T12:22:00,mfh,89.50
2022-04-22T12:23:00,mfh,89.30
2022-04-22T12:24:00,mfh,89.19
2022-04-22T12:25:00,mfh,89.12
2022-04-22T12:26:00,mfh,89.02
2022-04-22T12:27:00,mfh,89.30
2022-04-22T12:28:00,mfh,89.16
2022-04-22T12:29:00,mfh,89.08
2022-04-22T12:30:00,mfh,88.92
2022-04-22T12:31:00,mfh,88.86
2022-04-22T12:32:00,mfh,88.91
2022-04-22T12:33:00,mfh,88.84
2022-04-22T12:34:00,mfh,88.61
2022-04-22T12:35:00,mfh,88.62
2022-04-22T12:36:00,mfh,88.56
2022-04-22T12:37:00,mfh,88.58
2022-04-22T12:38:00,mfh,88.30
2022-04-22T12:39:00,mfh,88.32
2022-04-22T12:40:00,mfh,88.19
2022-04-22T12:41:00,mfh,88.21
2022-04-22T12:42:00,mfh,88.23
2022-04-22T12:43:00,mfh,88.38
2022-04-22T12:44:00,mfh,88.59
2022-04-22T12:45:00,mfh,88.70
2022-04-22T12:46:00,mfh,88.39
2022-04-22T12:47:00,mfh,88.37
2022-04-22T12:48:00,mfh,88.50
2022-04-22T12:49:00,mfh,88.16
2022-04-22T12:50:00,mfh,88.15
2022-04-22T12:51:00,mfh,88.38
2022-04-22T12:52:00,mfh,88.36
2022-04-22T12:53:00,mfh,88.40
2022-04-22T12:54:00,mfh,88.41
2022-04-22T12:55:00,mfh,88.62
2022-04-22T12:56:00,mfh,88.16
2022-04-22T12:57:00,mfh,88.37
2022-04-22T12:58:00,mfh,88.28
2022-04-22T12:59:00,mfh,88.19
2022-04-22T13:00:00,mfh,88.39
2022-04-22T13:01:00,mfh,88.40
2022-04-22T13:02:00,mfh,88.32
2022-04-22T13:03:00,mfh,88.49
2022-04-22T13:04:00,mfh,88.11
2022-04-22T13:05:00,mfh,88.12
2022-04-22T13:06:00,mfh,88.44
2022-04-22T13:07:00,mfh,88.41
2022-04-22T13:08:00,mfh,88.71
2022-04-22T13:09:00,mfh,88.41
2022-04-22T13:10:00,mfh,88.48
2022-04-22T13:11:00,mfh,88.58
2022-04-22T13:12:00,mfh,88.16
2022-04-22T13:13:00,mfh,88.12
2022-04-22T13:14:00,mfh,88.14
2022-04-22T13:15:00,mfh,88.21
2022-04-22T13:16:00,mfh,88.33
2022-04-22T13:17:00,mfh,88.28
2022-04-22T13:18:00,mfh,88.17
2022-04-22T13:19:00,mfh,88.26
2022-04-22T13:20:00,mfh,88.59
2022-04-22T13:21:00,mfh,88.58
2022-04-22T13:22:00,mfh,88.68
2022-04-22T13:23:00,mfh,88.63
2022-04-22T13:24:00,mfh,88.75
2022-04-22T13:25:00,mfh,88.70
2022-04-22T13:26:00,mfh,88.68
2022-04-22T13:27:00,mfh,88.81
2022-04-22T13:28:00,mfh,88.88
2022-04-22T13:29:00,mfh,88.68
2022-04-22T13:30:00,mfh,88.55
2022-04-22T13:31:00,mfh,88.48
2022-04-22T13:32:00,mfh,88.76
2022-04-22T13:33:00,mfh,88.99
2022-04-22T13:34:00,mfh,88.99
2022-04-22T13:35:00,mfh,89.02
2022-04-22T13:36:00,mfh,88.87
2022-04-22T13:37:00,mfh,88.70
2022-04-22T13:38:00,mfh,89.03
2022-04-22T13:39:00,mfh,88.63
2022-04-22T13:40:00,mfh,88.70
2022-04-22T13:41:00,mfh,88.47
2022-04-22T13:42:00,mfh,88.85
2022-04-22T13:43:00,mfh,88.45
2022-04-22T13:44:00,mfh,88.48
2022-04-22T13:45:00,mfh,88.65
2022-04-22T13:46:00,mfh,88.64
2022-04-22T13:47:00,mfh,88.71
2022-04-22T13:48:00,mfh,88.61
2022-04-22T13:49:00,mfh,88.74
2022-04-22T13:50:00,mfh,88.85
2022-04-22T13:51:00,mfh,88.98
2022-04-22T13:52:00,mfh,88.98
2022-04-22T13:53:00,mfh,88.95
2022-04-22T13:54:00,mfh,88.91
2022-04-22T13:55:00,mfh,89.07
2022-04-22T13:56:00,mfh,89.08
2022-04-22T13:57:00,mfh,88.99
2022-04-22T13:58:00,mfh,89.07
2022-04-22T13:59:00,mfh,87.67
2022-04-22T14:00:00,mfh,87.37
2022-04-22T14:01:00,mfh,87.21
2022-04-22T14:02:00,mfh,86.96
2022-04-22T14:03:00,mfh,86.75
2022-04-22T14:04:00,mfh,86.78
2022-04-22T14:05:00,mfh,86.85
2022-04-22T14:06:00,mfh,86.28
2022-04-22T14:07:00,mfh,81.88
2022-04-22T14:08:00,mfh,82.38
2022-04-22T14:09:00,mfh,81.75
2022-04-22T14:10:00,mfh,81.42
2022-04-22T14:11:00,mfh,81.75
2022-04-22T14:12:00,mfh,81.62
2022-04-22T14:13:00,mfh,83.30
2022-04-22T14:14:00,mfh,89.25
2022-04-22T14:15:00,mfh,89.09
2022-04-22T14:16:00,mfh,89.26
2022-04-22T14:17:00,mfh,89.02
2022-04-22T14:18:00,mfh,88.87
2022-04-22T14:19:00,mfh,89.09
2022-04-22T14:20:00,mfh,88.53
2022-04-22T14:21:00,mfh,88.60
2022-04-22T14:22:00,mfh,88.58
2022-04-22T14:23:00,mfh,88.60
2022-04-22T14:24:00,mfh,87.65
2022-04-22T14:25:00,mfh,87.37
2022-04-22T14:26:00,mfh,87.25
2022-04-22T14:27:00,mfh,87.26
2022-04-22T14:28:00,mfh,87.56
2022-04-22T14:29:00,mfh,87.13
2022-04-22T14:30:00,mfh,87.31
2022-04-22T14:31:00,mfh,87.37
2022-04-22T14:32:00,mfh,87.44
2022-04-22T14:33:00,mfh,87.30
2022-04-22T14:34:00,mfh,87.31
2022-04-22T14:35:00,mfh,87.11
2022-04-22T14:36:00,mfh,87.31
2022-04-22T14:37:00,mfh,87.20
2022-04-22T14:38:00,mfh,87.18
2022-04-22T14:39:00,mfh,87.40
2022-04-22T14:40:00,mfh,87.36
2022-04-22T14:41:00,mfh,86.82
2022-04-22T14:42:00,mfh,86.56
2022-04-22T14:43:00,mfh,86.25
2022-04-22T14:44:00,mfh,86.20
2022-04-22T14:45:00,mfh,86.23
2022-04-22T14:46:00,mfh,86.20
2022-04-22T14:47:00,mfh,86.48
2022-04-22T14:48:00,mfh,86.91
2022-04-22T14:49:00,mfh,86.91
2022-04-22T14:50:00,mfh,86.58
2022-04-22T14:51:00,mfh,86.30
2022-04-22T14:52:00,mfh,86.45
2022-04-22T14:53:00,mfh,86.70
2022-04-22T14:54:00,mfh,86.31
2022-04-22T14:55:00,mfh,86.49
2022-04-22T14:56:00,mfh,86.50
2022-04-22T14:57:00,mfh,86.78
2022-04-22T14:58:00,mfh,86.76
2022-04-22T14:59:00,mfh,86.72
2022-04-22T15:00:00,mfh,86.67
2022-04-22T15:01:00,mfh,87.35
2022-04-22T15:02:00,mfh,87.46
2022-04-22T15:03:00,mfh,87.58
2022-04-22T15:04:00,mfh,87.55
2022-04-22T15:05:00,mfh,87.74
2022-04-22T15:06:00,mfh,87.63
2022-04-22T15:07:00,mfh,87.46
2022-04-22T15:08:00,mfh,87.46
2022-04-22T15:09:00,mfh,87.74
2022-04-22T15:10:00,mfh,87.73
2022-04-22T15:11:00,mfh,87.92
2022-04-22T15:12:00,mfh,86.35
2022-04-22T15:13:00,mfh,80.82
2022-04-22T15:14:00,mfh,81.12
2022-04-22T15:15:00,mfh,81.19
2022-04-22T15:16:00,mfh,81.23
2022-04-22T15:17:00,mfh,81.43
2022-04-22T15:18:00,mfh,81.17
2022-04-22T15:19:00,mfh,81.29
2022-04-22T15:20:00,mfh,80.92
2022-04-22T15:21:00,mfh,80.58
2022-04-22T15:22:00,mfh,80.56
2022-04-22T15:23:00,mfh,79.53
2022-04-22T15:24:00,mfh,79.59
2022-04-22T15:25:00,mfh,79.87
2022-04-22T15:26:00,mfh,80.26
2022-04-22T15:27:00,mfh,80.20
2022-04-22T15:28:00,mfh,74.55
2022-04-22T15:29:00,mfh,70.29
2022-04-22T15:30:00,mfh,70.09
2022-04-22T15:31:00,mfh,70.66
2022-04-22T15:32:00,mfh,69.95
2022-04-22T15:33:00,mfh,70.64
2022-04-22T15:34:00,mfh,70.99
2022-04-22T15:35:00,mfh,70.94
2022-04-22T15:36:00,mfh,70.73
2022-04-22T15:37:00,mfh,69.87
2022-04-22T15:38:00,mfh,70.04
2022-04-22T15:39:00,mfh,70.25
2022-04-22T15:40:00,mfh,69.99
2022-04-22T15:41:00,mfh,71.33
2022-04-22T15:42:00,mfh,70.74
2022-04-22T15:43:00,mfh,78.75
2022-04-22T15:44:00,mfh,78.41
2022-04-22T15:45:00,mfh,77.66
2022-04-22T15:46:00,mfh,86.11
2022-04-22T15:47:00,mfh,88.41
2022-04-22T15:48:00,mfh,88.49
2022-04-22T15:49:00,mfh,88.31
2022-04-22T15:50:00,mfh,88.06
2022-04-22T15:51:00,mfh,87.95
2022-04-22T15:52:00,mfh,87.81
2022-04-22T15:53:00,mfh,87.50
2022-04-22T15:54:00,mfh,87.54
2022-04-22T15:55:00,mfh,87.48
2022-04-22T15:56:00,mfh,87.46
2022-04-22T15:57:00,mfh,87.48
2022-04-22T15:58:00,mfh,87.59
2022-04-22T15:59:00,mfh,87.53
2022-04-22T16:00:00,mfh,87.72
2022-04-22T16:01:00,mfh,85.29
2022-04-22T16:02:00,mfh,80.54
2022-04-22T16:03:00,mfh,80.52
2022-04-22T16:04:00,mfh,75.41
2022-04-22T16:05:00,mfh,75.12
2022-04-22T16:06:00,mfh,70.42
2022-04-22T16:07:00,mfh,70.53
2022-04-22T16:08:00,mfh,70.26
2022-04-22T16:09:00,mfh,69.55
2022-04-22T16:10:00,mfh,70.22
2022-04-22T16:11:00,mfh,70.28
2022-04-22T16:12:00,mfh,70.59
2022-04-22T16:13:00,mfh,70.81
2022-04-22T16:14:00,mfh,71.52
2022-04-22T16:15:00,mfh,71.68
2022-04-22T16:16:00,mfh,72.53
2022-04-22T16:17:00,mfh,72.03
2022-04-22T16:18:00,mfh,71.48
2022-04-22T16:19:00,mfh,71.72
2022-04-22T16:20:00,mfh,71.71
2022-04-22T16:21:00,mfh,72.00
2022-04-22T16:22:00,mfh,72.97
2022-04-22T16:23:00,mfh,72.53
2022-04-22T16:24:00,mfh,72.90
2022-04-22T16:25:00,mfh,72.63
2022-04-22T16:26:00,mfh,72.15
2022-04-22T16:27:00,mfh,71.95
2022-04-22T16:28:00,mfh,71.85
2022-04-22T16:29:00,mfh,71.76
2022-04-22T16:30:00,mfh,72.07
2022-04-22T16:31:00,mfh,72.33
2022-04-22T16:32:00,mfh,72.26
2022-04-22T16:33:00,mfh,72.17
2022-04-22T16:34:00,mfh,71.99
2022-04-22T16:35:00,mfh,71.61
2022-04-22T16:36:00,mfh,72.23
2022-04-22T16:37:00,mfh,71.99
2022-04-22T16:38:00,mfh,71.00
2022-04-22T16:39:00,mfh,70.73
2022-04-22T16:40:00,mfh,71.03
2022-04-22T16:41:00,mfh,71.12
2022-04-22T16:42:00,mfh,70.60
2022-04-22T16:43:00,mfh,70.06
2022-04-22T16:44:00,mfh,70.10
2022-04-22T16:45:00,mfh,70.46
2022-04-22T16:46:00,mfh,71.04
2022-04-22T16:47:00,mfh,71.34
2022-04-22T16:48:00,mfh,71.35
2022-04-22T16:49:00,mfh,71.54
2022-04-22T16:50:00,mfh,71.89
2022-04-22T16:51:00,mfh,71.26
2022-04-22T16:52:00,mfh,71.31
2022-04-22T16:53:00,mfh,71.37
2022-04-22T16:54:00,mfh,71.72
2022-04-22T16:55:00,mfh,72.00
2022-04-22T16:56:00,mfh,73.02
2022-04-22T16:57:00,mfh,85.38
2022-04-22T16:58:00,mfh,85.50
2022-04-22T16:59:00,mfh,84.76
2022-04-22T17:00:00,mfh,84.49
2022-04-22T17:01:00,mfh,84.22
2022-04-22T17:02:00,mfh,84.07
2022-04-22T17:03:00,mfh,84.05
2022-04-22T17:04:00,mfh,84.00
2022-04-22T17:05:00,mfh,83.92
2022-04-22T17:06:00,mfh,83.70
2022-04-22T17:07:00,mfh,83.21
2022-04-22T17:08:00,mfh,83.48
2022-04-22T17:09:00,mfh,83.51
2022-04-22T17:10:00,mfh,83.22
2022-04-22T17:11:00,mfh,83.45
2022-04-22T17:12:00,mfh,78.56
2022-04-22T17:13:00,mfh,74.94
2022-04-22T17:14:00,mfh,70.07
2022-04-22T17:15:00,mfh,69.54
2022-04-22T17:16:00,mfh,69.53
2022-04-22T17:17:00,mfh,69.78
2022-04-22T17:18:00,mfh,70.12
2022-04-22T17:19:00,mfh,70.74
2022-04-22T17:20:00,mfh,70.38
2022-04-22T17:21:00,mfh,70.51
2022-04-22T17:22:00,mfh,70.43
2022-04-22T17:23:00,mfh,69.98
2022-04-22T17:24:00,mfh,69.99
2022-04-22T17:25:00,mfh,70.27
2022-04-22T17:26:00,mfh,70.28
2022-04-22T17:27:00,mfh,70.70
2022-04-22T17:28:00,mfh,70.94
2022-04-22T17:29:00,mfh,70.98
2022-04-22T17:30:00,mfh,71.96
2022-04-22T17:31:00,mfh,70.43
2022-04-22T17:32:00,mfh,71.46
2022-04-22T17:33:00,mfh,70.64
2022-04-22T17:34:00,mfh,70.77
2022-04-22T17:35:00,mfh,71.36
2022-04-22T17:36:00,mfh,71.46
2022-04-22T17:37:00,mfh,71.32
2022-04-22T17:38:00,mfh,71.53
2022-04-22T17:39:00,mfh,71.02
2022-04-22T17:40:00,mfh,71.25
2022-04-22T17:41:00,mfh,71.38
2022-04-22T17:42:00,mfh,71.13
2022-04-22T17:43:00,mfh,71.01
2022-04-22T17:44:00,mfh,72.66
2022-04-22T17:45:00,mfh,72.40
2022-04-22T17:46:00,mfh,72.35
2022-04-22T17:47:00,mfh,72.23
2022-04-22T17:48:00,mfh,70.92
2022-04-22T17:49:00,mfh,70.91
2022-04-22T17:50:00,mfh,70.92
2022-04-22T17:51:00,mfh,70.97
2022-04-22T17:52:00,mfh,71.30
2022-04-22T17:53:00,mfh,71.45
2022-04-22T17:54:00,mfh,71.42
2022-04-22T17:55:00,mfh,72.29
2022-04-22T17:56:00,mfh,71.11
2022-04-22T17:57:00,mfh,70.82
2022-04-22T17:58:00,mfh,71.26
2022-04-22T17:59:00,mfh,71.22
2022-04-22T18:00:00,mfh,71.95
2022-04-22T18:01:00,mfh,73.46
2022-04-22T18:02:00,mfh,73.22
2022-04-22T18:03:00,mfh,73.02
2022-04-22T18:04:00,mfh,72.20
2022-04-22T18:05:00,mfh,79.07
2022-04-22T18:06:00,mfh,79.75
2022-04-22T18:07:00,mfh,79.94
2022-04-22T18:08:00,mfh,80.30
2022-04-22T18:09:00,mfh,80.45
2022-04-22T18:10:00,mfh,79.62
2022-04-22T18:11:00,mfh,79.79
2022-04-22T18:12:00,mfh,79.37
2022-04-22T18:13:00,mfh,78.24
2022-04-22T18:14:00,mfh,77.97
2022-04-22T18:15:00,mfh,78.68
2022-04-22T18:16:00,mfh,72.01
2022-04-22T18:17:00,mfh,72.58
2022-04-22T18:18:00,mfh,72.66
2022-04-22T18:19:00,mfh,71.92
2022-04-22T18:20:00,mfh,71.57
2022-04-22T18:21:00,mfh,71.15
2022-04-22T18:22:00,mfh,71.12
2022-04-22T18:23:00,mfh,70.04
2022-04-22T18:24:00,mfh,71.06
2022-04-22T18:25:00,mfh,70.84
2022-04-22T18:26:00,mfh,70.68
2022-04-22T18:27:00,mfh,70.74
2022-04-22T18:28:00,mfh,70.95
2022-04-22T18:29:00,mfh,70.39
2022-04-22T18:30:00,mfh,71.33
2022-04-22T18:31:00,mfh,71.08
2022-04-22T18:32:00,mfh,71.10
2022-04-22T18:33:00,mfh,73.09
2022-04-22T18:34:00,mfh,73.12
2022-04-22T18:35:00,mfh,72.86
2022-04-22T18:36:00,mfh,73.40
2022-04-22T18:37:00,mfh,72.65
2022-04-22T18:38:00,mfh,72.72
2022-04-22T18:39:00,mfh,72.20
2022-04-22T18:40:00,mfh,72.58
2022-04-22T18:41:00,mfh,72.89
2022-04-22T18:42:00,mfh,72.52
2022-04-22T18:43:00,mfh,71.96
2022-04-22T18:44:00,mfh,72.50
2022-04-22T18:45:00,mfh,70.95
2022-04-22T18:46:00,mfh,71.48
2022-04-22T18:47:00,mfh,71.48
2022-04-22T18:48:00,mfh,71.62
2022-04-22T18:49:00,mfh,71.02
2022-04-22T18:50:00,mfh,70.97
2022-04-22T18:51:00,mfh,71.03
2022-04-22T18:52:00,mfh,70.55
2022-04-22T18:53:00,mfh,69.88
2022-04-22T18:54:00,mfh,69.92
2022-04-22T18:55:00,mfh,70.03
2022-04-22T18:56:00,mfh,69.95
2022-04-22T18:57:00,mfh,70.54
2022-04-22T18:58:00,mfh,70.41
2022-04-22T18:59:00,mfh,70.89
2022-04-22T19:00:00,mfh,70.58
2022-04-22T19:01:00,mfh,70.65
2022-04-22T19:02:00,mfh,69.91
2022-04-22T19:03:00,mfh,69.71
2022-04-22T19:04:00,mfh,69.66
2022-04-22T19:05:00,mfh,70.59
2022-04-22T19:06:00,mfh,70.56
2022-04-22T19:07:00,mfh,71.11
2022-04-22T19:08:00,mfh,70.72
2022-04-22T19:09:00,mfh,70.58
2022-04-22T19:10:00,mfh,70.12
2022-04-22T19:11:00,mfh,70.17
2022-04-22T19:12:00,mfh,70.08
2022-04-22T19:13:00,mfh,70.72
2022-04-22T19:14:00,mfh,70.65
2022-04-22T19:15:00,mfh,70.79
2022-04-22T19:16:00,mfh,71.39
2022-04-22T19:17:00,mfh,71.00
2022-04-22T19:18:00,mfh,70.40
2022-04-22T19:19:00,mfh,70.46
2022-04-22T19:20:00,mfh,71.35
2022-04-22T19:21:00,mfh,71.26
2022-04-22T19:22:00,mfh,71.89
2022-04-22T19:23:00,mfh,72.00
2022-04-22T19:24:00,mfh,71.36
2022-04-22T19:25:00,mfh,71.41
2022-04-22T19:26:00,mfh,70.66
2022-04-22T19:27:00,mfh,70.81
2022-04-22T19:28:00,mfh,70.94
2022-04-22T19:29:00,mfh,70.84
2022-04-22T19:30:00,mfh,71.37
2022-04-22T19:31:00,mfh,72.03
2022-04-22T19:32:00,mfh,71.31
2022-04-22T19:33:00,mfh,71.34
2022-04-22T19:34:00,mfh,70.93
2022-04-22T19:35:00,mfh,70.19
2022-04-22T19:36:00,mfh,69.79
2022-04-22T19:37:00,mfh,69.79
2022-04-22T19:38:00,mfh,69.54
2022-04-22T19:39:00,mfh,70.15
2022-04-22T19:40:00,mfh,69.84
2022-04-22T19:41:00,mfh,70.53
2022-04-22T19:42:00,mfh,69.86
2022-04-22T19:43:00,mfh,69.06
2022-04-22T19:44:00,mfh,70.22
2022-04-22T19:45:00,mfh,69.63
2022-04-22T19:46:00,mfh,69.58
2022-04-22T19:47:00,mfh,70.31
2022-04-22T19:48:00,mfh,70.20
2022-04-22T19:49:00,mfh,70.50
2022-04-22T19:50:00,mfh,71.15
2022-04-22T19:51:00,mfh,69.89
2022-04-22T19:52:00,mfh,69.97
2022-04-22T19:53:00,mfh,69.80
2022-04-22T19:54:00,mfh,69.75
2022-04-22T19:55:00,mfh,70.42
2022-04-22T19:56:00,mfh,71.24
2022-04-22T19:57:00,mfh,71.52
2022-04-22T19:58:00,mfh,71.68
2022-04-22T19:59:00,mfh,71.07
2022-04-22T20:00:00,mfh,70.84
2022-04-22T20:01:00,mfh,70.80
2022-04-22T20:02:00,mfh,71.19
2022-04-22T20:03:00,mfh,71.59
2022-04-22T20:04:00,mfh,71.43
2022-04-22T20:05:00,mfh,72.06
2022-04-22T20:06:00,mfh,71.32
2022-04-22T20:07:00,mfh,70.82
2022-04-22T20:08:00,mfh,71.08
2022-04-22T20:09:00,mfh,71.08
2022-04-22T20:10:00,mfh,71.40
2022-04-22T20:11:00,mfh,71.96
2022-04-22T20:12:00,mfh,71.98
2022-04-22T20:13:00,mfh,72.07
2022-04-22T20:14:00,mfh,72.36
2022-04-22T20:15:00,mfh,71.53
2022-04-22T20:16:00,mfh,71.22
2022-04-22T20:17:00,mfh,71.26
2022-04-22T20:18:00,mfh,71.33
2022-04-22T20:19:00,mfh,72.36
2022-04-22T20:20:00,mfh,72.67
2022-04-22T20:21:00,mfh,72.17
2022-04-22T20:22:00,mfh,72.08
2022-04-22T20:23:00,mfh,72.04
2022-04-22T20:24:00,mfh,72.83
2022-04-22T20:25:00,mfh,73.76
2022-04-22T20:26:00,mfh,74.74
2022-04-22T20:27:00,mfh,74.75
2022-04-22T20:28:00,mfh,75.61
2022-04-22T20:29:00,mfh,75.63
2022-04-22T20:30:00,mfh,75.51
2022-04-22T20:31:00,mfh,75.22
2022-04-22T20:32:00,mfh,75.42
2022-04-22T20:33:00,mfh,74.88
2022-04-22T20:34:00,mfh,74.62
2022-04-22T20:35:00,mfh,74.14
2022-04-22T20:36:00,mfh,74.30
2022-04-22T20:37:00,mfh,74.45
2022-04-22T20:38:00,mfh,74.42
2022-04-22T20:39:00,mfh,74.61
2022-04-22T20:40:00,mfh,73.84
2022-04-22T20:41:00,mfh,74.69
2022-04-22T20:42:00,mfh,74.69
2022-04-22T20:43:00,mfh,74.24
2022-04-22T20:44:00,mfh,74.58
2022-04-22T20:45:00,mfh,74.70
2022-04-22T20:46:00,mfh,74.58
2022-04-22T20:47:00,mfh,74.59
2022-04-22T20:48:00,mfh,73.86
2022-04-22T20:49:00,mfh,73.84
2022-04-22T20:50:00,mfh,73.94
2022-04-22T20:51:00,mfh,74.27
2022-04-22T20:52:00,mfh,74.78
2022-04-22T20:53:00,mfh,74.52
2022-04-22T20:54:00,mfh,74.48
2022-04-22T20:55:00,mfh,74.35
2022-04-22T20:56:00,mfh,74.31
2022-04-22T20:57:00,mfh,73.59
2022-04-22T20:58:00,mfh,73.56
2022-04-22T20:59:00,mfh,73.52
2022-04-22T21:00:00,mfh,73.58
2022-04-22T21:01:00,mfh,73.35
2022-04-22T21:02:00,mfh,73.42
2022-04-22T21:03:00,mfh,73.43
2022-04-22T21:04:00,mfh,73.45
2022-04-22T21:05:00,mfh,72.76
2022-04-22T21:06:00,mfh,72.58
2022-04-22T21:07:00,mfh,72.84
2022-04-22T21:08:00,mfh,73.50
2022-04-22T21:09:00,mfh,73.54
2022-04-22T21:10:00,mfh,73.43
2022-04-22T21:11:00,mfh,72.81
2022-04-22T21:12:00,mfh,71.82
2022-04-22T21:13:00,mfh,72.00
2022-04-22T21:14:00,mfh,64.53
2022-04-22T21:15:00,mfh,64.00
2022-04-22T21:16:00,mfh,64.00
2022-04-22T21:17:00,mfh,64.78
2022-04-22T21:18:00,mfh,64.54
2022-04-22T21:19:00,mfh,64.55
2022-04-22T21:20:00,mfh,64.82
2022-04-22T21:21:00,mfh,63.97
2022-04-22T21:22:00,mfh,63.93
2022-04-22T21:23:00,mfh,63.77
2022-04-22T21:24:00,mfh,63.75
2022-04-22T21:25:00,mfh,64.34
2022-04-22T21:26:00,mfh,64.55
2022-04-22T21:27:00,mfh,64.41
2022-04-22T21:28:00,mfh,64.25
2022-04-22T21:29:00,mfh,63.66
2022-04-22T21:30:00,mfh,63.62
2022-04-22T21:31:00,mfh,63.71
2022-04-22T21:32:00,mfh,63.75
2022-04-22T21:33:00,mfh,64.42
2022-04-22T21:34:00,mfh,64.47
2022-04-22T21:35:00,mfh,64.55
2022-04-22T21:36:00,mfh,65.70
2022-04-22T21:37:00,mfh,63.73
2022-04-22T21:38:00,mfh,63.06
2022-04-22T21:39:00,mfh,61.53
2022-04-22T21:40:00,mfh,62.26
2022-04-22T21:41:00,mfh,62.87
2022-04-22T21:42:00,mfh,62.41
2022-04-22T21:43:00,mfh,62.23
2022-04-22T21:44:00,mfh,62.20
2022-04-22T21:45:00,mfh,61.50
2022-04-22T21:46:00,mfh,61.57
2022-04-22T21:47:00,mfh,62.37
2022-04-22T21:48:00,mfh,61.69
2022-04-22T21:49:00,mfh,61.75
2022-04-22T21:50:00,mfh,62.41
2022-04-22T21:51:00,mfh,62.26
2022-04-22T21:52:00,mfh,62.36
2022-04-22T21:53:00,mfh,62.31
2022-04-22T21:54:00,mfh,61.54
2022-04-22T21:55:00,mfh,61.46
2022-04-22T21:56:00,mfh,61.51
2022-04-22T21:57:00,mfh,61.55
2022-04-22T21:58:00,mfh,62.33
2022-04-22T21:59:00,mfh,62.18
2022-04-22T22:00:00,mfh,62.43
2022-04-22T22:01:00,mfh,62.43
2022-04-22T22:02:00,mfh,43.10
2022-04-22T22:03:00,mfh,41.89
2022-04-22T22:04:00,mfh,41.75
2022-04-22T22:05:00,mfh,41.64
2022-04-22T22:06:00,mfh,43.91
2022-04-22T22:07:00,mfh,43.94
2022-04-22T22:08:00,mfh,43.77
2022-04-22T22:09:00,mfh,43.94
2022-04-22T22:10:00,mfh,41.59
2022-04-22T22:11:00,mfh,41.32
