#datetime,building,power
2022-05-05T11:06:00,vfh,59.81
2022-05-05T11:07:00,vfh,83.44
2022-05-05T11:08:00,vfh,49.31
2022-05-05T11:09:00,vfh,40.01
2022-05-05T11:10:00,vfh,31.14
2022-05-05T11:11:00,vfh,52.53
2022-05-05T11:12:00,vfh,40.54
2022-05-05T11:13:00,vfh,40.54
2022-05-05T11:14:00,vfh,78.12
2022-05-05T11:15:00,vfh,80.16
2022-05-05T11:16:00,vfh,61.10
2022-05-05T11:17:00,vfh,67.06
2022-05-05T11:18:00,vfh,67.06
2022-05-05T11:19:00,vfh,103.61
2022-05-05T11:20:00,vfh,109.41
2022-05-05T11:21:00,vfh,62.08
2022-05-05T11:22:00,vfh,66.94
2022-05-05T11:23:00,vfh,107.87
2022-05-05T11:24:00,vfh,107.48
2022-05-05T11:25:00,vfh,119.91
2022-05-05T11:26:00,vfh,121.78
2022-05-05T11:27:00,vfh,63.45
2022-05-05T11:28:00,vfh,47.15
2022-05-05T11:29:00,vfh,86.93
2022-05-05T11:30:00,vfh,86.93
2022-05-05T11:31:00,vfh,63.62
2022-05-05T11:32:00,vfh,54.53
2022-05-05T11:33:00,vfh,34.14
2022-05-05T11:34:00,vfh,13.06
2022-05-05T11:35:00,vfh,34.66
2022-05-05T11:36:00,vfh,81.54
2022-05-05T11:37:00,vfh,102.03
2022-05-05T11:38:00,vfh,102.03
2022-05-05T11:39:00,vfh,42.43
2022-05-05T11:40:00,vfh,86.63
2022-05-05T11:41:00,vfh,117.74
2022-05-05T11:42:00,vfh,119.03
2022-05-05T11:43:00,vfh,101.00
2022-05-05T11:44:00,vfh,101.00
2022-05-05T11:45:00,vfh,116.22
2022-05-05T11:46:00,vfh,110.52
2022-05-05T11:47:00,vfh,108.49
2022-05-05T11:48:00,vfh,108.49
2022-05-05T11:49:00,vfh,56.35
2022-05-05T11:50:00,vfh,50.43
2022-05-05T11:51:00,vfh,81.12
2022-05-05T11:52:00,vfh,81.12
2022-05-05T11:53:00,vfh,75.41
2022-05-05T11:54:00,vfh,80.09
2022-05-05T11:55:00,vfh,78.69
2022-05-05T11:56:00,vfh,78.69
2022-05-05T11:57:00,vfh,60.91
2022-05-05T11:58:00,vfh,60.91
2022-05-05T11:59:00,vfh,43.47
2022-05-05T12:00:00,vfh,34.51
2022-05-05T12:01:00,vfh,86.97
2022-05-05T12:02:00,vfh,108.24
2022-05-05T12:03:00,vfh,69.20
2022-05-05T12:04:00,vfh,88.88
2022-05-05T12:05:00,vfh,38.51
2022-05-05T12:06:00,vfh,46.97
2022-05-05T12:07:00,vfh,46.97
2022-05-05T12:08:00,vfh,42.58
2022-05-05T12:09:00,vfh,42.58
2022-05-05T12:10:00,vfh,16.65
2022-05-05T12:11:00,vfh,16.65
2022-05-05T12:12:00,vfh,48.19
2022-05-05T12:13:00,vfh,94.30
2022-05-05T12:14:00,vfh,52.26
2022-05-05T12:15:00,vfh,53.27
2022-05-05T12:16:00,vfh,26.93
2022-05-05T12:17:00,vfh,51.58
2022-05-05T12:18:00,vfh,51.58
2022-05-05T12:19:00,vfh,61.39
2022-05-05T12:20:00,vfh,61.39
2022-05-05T12:21:00,vfh,56.45
2022-05-05T12:22:00,vfh,56.45
2022-05-05T12:23:00,vfh,48.56
2022-05-05T12:24:00,vfh,45.14
2022-05-05T12:25:00,vfh,39.95
2022-05-05T12:26:00,vfh,56.76
2022-05-05T12:27:00,vfh,41.21
2022-05-05T12:28:00,vfh,71.86
2022-05-05T12:29:00,vfh,113.74
2022-05-05T12:30:00,vfh,35.25
2022-05-05T12:31:00,vfh,35.25
2022-05-05T12:32:00,vfh,55.73
2022-05-05T12:33:00,vfh,55.73
2022-05-05T12:34:00,vfh,55.17
2022-05-05T12:35:00,vfh,55.17
2022-05-05T12:36:00,vfh,22.19
2022-05-05T12:37:00,vfh,15.35
2022-05-05T12:38:00,vfh,6.63
2022-05-05T12:39:00,vfh,61.57
2022-05-05T12:40:00,vfh,34.98
2022-05-05T12:41:00,vfh,36.18
2022-05-05T12:42:00,vfh,80.10
2022-05-05T12:43:00,vfh,80.10
2022-05-05T12:44:00,vfh,77.96
2022-05-05T12:45:00,vfh,77.96
2022-05-05T12:46:00,vfh,56.94
2022-05-05T12:47:00,vfh,56.94
2022-05-05T12:48:00,vfh,14.09
2022-05-05T12:49:00,vfh,48.19
2022-05-05T12:50:00,vfh,60.65
2022-05-05T12:51:00,vfh,67.01
2022-05-05T12:52:00,vfh,63.66
2022-05-05T12:53:00,vfh,63.66
2022-05-05T12:54:00,vfh,78.23
2022-05-05T12:55:00,vfh,79.97
2022-05-05T12:56:00,vfh,30.50
2022-05-05T12:57:00,vfh,58.67
2022-05-05T12:58:00,vfh,72.51
2022-05-05T12:59:00,vfh,45.19
2022-05-05T13:00:00,vfh,66.27
2022-05-05T13:01:00,vfh,83.85
2022-05-05T13:02:00,vfh,65.65
2022-05-05T13:03:00,vfh,24.89
2022-05-05T13:04:00,vfh,24.99
2022-05-05T13:05:00,vfh,54.28
2022-05-05T13:06:00,vfh,64.53
2022-05-05T13:07:00,vfh,61.40
2022-05-05T13:08:00,vfh,129.15
2022-05-05T13:09:00,vfh,129.15
2022-05-05T13:10:00,vfh,97.97
2022-05-05T13:11:00,vfh,73.66
2022-05-05T13:12:00,vfh,65.73
2022-05-05T13:13:00,vfh,82.25
2022-05-05T13:14:00,vfh,82.25
2022-05-05T13:15:00,vfh,92.45
2022-05-05T13:16:00,vfh,120.81
2022-05-05T13:17:00,vfh,120.81
2022-05-05T13:18:00,vfh,64.43
2022-05-05T13:19:00,vfh,82.37
2022-05-05T13:20:00,vfh,64.86
2022-05-05T13:21:00,vfh,46.85
2022-05-05T13:22:00,vfh,92.65
2022-05-05T13:23:00,vfh,92.65
2022-05-05T13:24:00,vfh,54.85
2022-05-05T13:25:00,vfh,54.85
2022-05-05T13:26:00,vfh,89.99
2022-05-05T13:27:00,vfh,92.32
2022-05-05T13:28:00,vfh,107.59
2022-05-05T13:29:00,vfh,63.37
2022-05-05T13:30:00,vfh,65.94
2022-05-05T13:31:00,vfh,74.80
2022-05-05T13:32:00,vfh,84.79
2022-05-05T13:33:00,vfh,125.28
2022-05-05T13:34:00,vfh,127.98
2022-05-05T13:35:00,vfh,116.04
2022-05-05T13:36:00,vfh,55.18
2022-05-05T13:37:00,vfh,43.40
2022-05-05T13:38:00,vfh,48.76
2022-05-05T13:39:00,vfh,46.31
2022-05-05T13:40:00,vfh,15.64
2022-05-05T13:41:00,vfh,98.63
2022-05-05T13:42:00,vfh,71.58
2022-05-05T13:43:00,vfh,40.73
2022-05-05T13:44:00,vfh,76.41
2022-05-05T13:45:00,vfh,88.06
2022-05-05T13:46:00,vfh,45.31
2022-05-05T13:47:00,vfh,92.70
2022-05-05T13:48:00,vfh,57.73
2022-05-05T13:49:00,vfh,77.23
2022-05-05T13:50:00,vfh,54.98
2022-05-05T13:51:00,vfh,54.98
2022-05-05T13:52:00,vfh,55.01
2022-05-05T13:53:00,vfh,55.01
2022-05-05T13:54:00,vfh,82.95
2022-05-05T13:55:00,vfh,95.28
2022-05-05T13:56:00,vfh,44.21
2022-05-05T13:57:00,vfh,68.56
2022-05-05T13:58:00,vfh,68.56
2022-05-05T13:59:00,vfh,101.33
2022-05-05T14:00:00,vfh,101.33
2022-05-05T14:01:00,vfh,77.63
2022-05-05T14:02:00,vfh,77.63
2022-05-05T14:03:00,vfh,43.12
2022-05-05T14:04:00,vfh,20.11
2022-05-05T14:05:00,vfh,48.23
2022-05-05T14:06:00,vfh,72.39
2022-05-05T14:07:00,vfh,72.39
2022-05-05T14:08:00,vfh,39.98
2022-05-05T14:09:00,vfh,38.12
2022-05-05T14:10:00,vfh,70.88
2022-05-05T14:11:00,vfh,100.74
2022-05-05T14:12:00,vfh,87.98
2022-05-05T14:13:00,vfh,100.19
2022-05-05T14:14:00,vfh,44.57
2022-05-05T14:15:00,vfh,44.57
2022-05-05T14:16:00,vfh,93.47
2022-05-05T14:17:00,vfh,93.47
2022-05-05T14:18:00,vfh,50.31
2022-05-05T14:19:00,vfh,50.31
2022-05-05T14:20:00,vfh,43.60
2022-05-05T14:21:00,vfh,93.62
2022-05-05T14:22:00,vfh,86.65
2022-05-05T14:23:00,vfh,71.23
2022-05-05T14:24:00,vfh,62.94
2022-05-05T14:25:00,vfh,62.94
2022-05-05T14:26:00,vfh,16.89
2022-05-05T14:27:00,vfh,16.89
2022-05-05T14:28:00,vfh,94.54
2022-05-05T14:29:00,vfh,94.54
2022-05-05T14:30:00,vfh,49.21
2022-05-05T14:31:00,vfh,49.21
2022-05-05T14:32:00,vfh,50.98
2022-05-05T14:33:00,vfh,72.48
2022-05-05T14:34:00,vfh,84.10
2022-05-05T14:35:00,vfh,62.12
2022-05-05T14:36:00,vfh,59.82
2022-05-05T14:37:00,vfh,42.44
2022-05-05T14:38:00,vfh,61.37
2022-05-05T14:39:00,vfh,33.33
2022-05-05T14:40:00,vfh,33.33
2022-05-05T14:41:00,vfh,83.99
2022-05-05T14:42:00,vfh,80.77
2022-05-05T14:43:00,vfh,80.77
2022-05-05T14:44:00,vfh,74.44
2022-05-05T14:45:00,vfh,95.80
2022-05-05T14:46:00,vfh,60.35
2022-05-05T14:47:00,vfh,44.76
2022-05-05T14:48:00,vfh,22.93
2022-05-05T14:49:00,vfh,22.93
2022-05-05T14:50:00,vfh,83.16
2022-05-05T14:51:00,vfh,83.16
2022-05-05T14:52:00,vfh,42.24
2022-05-05T14:53:00,vfh,42.24
2022-05-05T14:54:00,vfh,35.64
2022-05-05T14:55:00,vfh,35.64
2022-05-05T14:56:00,vfh,79.33
2022-05-05T14:57:00,vfh,79.33
2022-05-05T14:58:00,vfh,64.02
2022-05-05T14:59:00,vfh,52.20
2022-05-05T15:00:00,vfh,51.09
2022-05-05T15:01:00,vfh,51.09
2022-05-05T15:02:00,vfh,34.93
2022-05-05T15:03:00,vfh,34.93
2022-05-05T15:04:00,vfh,99.28
2022-05-05T15:05:00,vfh,40.61
2022-05-05T15:06:00,vfh,62.59
2022-05-05T15:07:00,vfh,55.09
2022-05-05T15:08:00,vfh,55.09
2022-05-05T15:09:00,vfh,97.50
2022-05-05T15:10:00,vfh,45.10
2022-05-05T15:11:00,vfh,30.13
2022-05-05T15:12:00,vfh,28.27
2022-05-05T15:13:00,vfh,105.61
2022-05-05T15:14:00,vfh,74.77
2022-05-05T15:15:00,vfh,70.68
2022-05-05T15:16:00,vfh,89.81
2022-05-05T15:17:00,vfh,103.78
2022-05-05T15:18:00,vfh,94.42
2022-05-05T15:19:00,vfh,71.48
2022-05-05T15:20:00,vfh,58.62
2022-05-05T15:21:00,vfh,84.90
2022-05-05T15:22:00,vfh,68.51
2022-05-05T15:23:00,vfh,5.27
2022-05-05T15:24:00,vfh,60.88
2022-05-05T15:25:00,vfh,122.85
2022-05-05T15:26:00,vfh,65.67
2022-05-05T15:27:00,vfh,14.39
2022-05-05T15:28:00,vfh,53.73
2022-05-05T15:29:00,vfh,30.37
2022-05-05T15:30:00,vfh,27.54
2022-05-05T15:31:00,vfh,18.51
2022-05-05T15:32:00,vfh,22.49
2022-05-05T15:33:00,vfh,22.49
2022-05-05T15:34:00,vfh,77.93
2022-05-05T15:35:00,vfh,77.93
2022-05-05T15:36:00,vfh,80.05
2022-05-05T15:37:00,vfh,38.11
2022-05-05T15:38:00,vfh,38.11
2022-05-05T15:39:00,vfh,48.28
2022-05-05T15:40:00,vfh,48.28
2022-05-05T15:41:00,vfh,19.00
2022-05-05T15:42:00,vfh,31.16
2022-05-05T15:43:00,vfh,89.91
2022-05-05T15:44:00,vfh,86.97
2022-05-05T15:45:00,vfh,79.24
2022-05-05T15:46:00,vfh,102.61
2022-05-05T15:47:00,vfh,87.16
2022-05-05T15:48:00,vfh,51.31
2022-05-05T15:49:00,vfh,48.74
2022-05-05T15:50:00,vfh,57.07
2022-05-05T15:51:00,vfh,52.66
2022-05-05T15:52:00,vfh,60.19
2022-05-05T15:53:00,vfh,60.19
2022-05-05T15:54:00,vfh,89.43
2022-05-05T15:55:00,vfh,89.43
2022-05-05T15:56:00,vfh,53.98
2022-05-05T15:57:00,vfh,20.78
2022-05-05T15:58:00,vfh,58.46
2022-05-05T15:59:00,vfh,99.75
2022-05-05T16:00:00,vfh,84.00
2022-05-05T16:01:00,vfh,36.38
2022-05-05T16:02:00,vfh,67.93
2022-05-05T16:03:00,vfh,90.40
2022-05-05T16:04:00,vfh,94.36
2022-05-05T16:05:00,vfh,83.23
2022-05-05T16:06:00,vfh,83.23
2022-05-05T16:07:00,vfh,92.49
2022-05-05T16:08:00,vfh,126.97
2022-05-05T16:09:00,vfh,103.29
2022-05-05T16:10:00,vfh,28.50
2022-05-05T16:11:00,vfh,68.27
2022-05-05T16:12:00,vfh,74.30
2022-05-05T16:13:00,vfh,74.30
2022-05-05T16:14:00,vfh,94.65
2022-05-05T16:15:00,vfh,43.74
2022-05-05T16:16:00,vfh,48.97
2022-05-05T16:17:00,vfh,55.05
2022-05-05T16:18:00,vfh,82.13
2022-05-05T16:19:00,vfh,90.95
2022-05-05T16:20:00,vfh,76.63
2022-05-05T16:21:00,vfh,76.63
2022-05-05T16:22:00,vfh,43.15
2022-05-05T16:23:00,vfh,70.58
2022-05-05T16:24:00,vfh,70.14
2022-05-05T16:25:00,vfh,48.60
2022-05-05T16:26:00,vfh,71.10
2022-05-05T16:27:00,vfh,66.78
2022-05-05T16:28:00,vfh,22.70
2022-05-05T16:29:00,vfh,95.89
2022-05-05T16:30:00,vfh,95.89
2022-05-05T16:31:00,vfh,40.77
2022-05-05T16:32:00,vfh,90.17
2022-05-05T16:33:00,vfh,22.15
2022-05-05T16:34:00,vfh,28.98
2022-05-05T16:35:00,vfh,28.98
2022-05-05T16:36:00,vfh,105.16
2022-05-05T16:37:00,vfh,99.89
2022-05-05T16:38:00,vfh,99.89
2022-05-05T16:39:00,vfh,45.93
2022-05-05T16:40:00,vfh,45.93
2022-05-05T16:41:00,vfh,79.16
2022-05-05T16:42:00,vfh,32.21
2022-05-05T16:43:00,vfh,32.21
2022-05-05T16:44:00,vfh,73.24
2022-05-05T16:45:00,vfh,63.54
2022-05-05T16:46:00,vfh,53.62
2022-05-05T16:47:00,vfh,58.45
2022-05-05T16:48:00,vfh,78.71
2022-05-05T16:49:00,vfh,61.64
2022-05-05T16:50:00,vfh,51.77
2022-05-05T16:51:00,vfh,91.20
2022-05-05T16:52:00,vfh,81.05
2022-05-05T16:53:00,vfh,123.91
2022-05-05T16:54:00,vfh,119.84
2022-05-05T16:55:00,vfh,56.22
2022-05-05T16:56:00,vfh,47.20
2022-05-05T16:57:00,vfh,96.98
2022-05-05T16:58:00,vfh,64.81
2022-05-05T16:59:00,vfh,38.51
2022-05-05T17:00:00,vfh,116.28
2022-05-05T17:01:00,vfh,116.28
2022-05-05T17:02:00,vfh,42.90
2022-05-05T17:03:00,vfh,42.90
2022-05-05T17:04:00,vfh,66.11
2022-05-05T17:05:00,vfh,75.00
2022-05-05T17:06:00,vfh,82.36
2022-05-05T17:07:00,vfh,63.98
2022-05-05T17:08:00,vfh,98.36
2022-05-05T17:09:00,vfh,98.36
2022-05-05T17:10:00,vfh,52.46
2022-05-05T17:11:00,vfh,52.46
2022-05-05T17:12:00,vfh,128.67
2022-05-05T17:13:00,vfh,128.67
2022-05-05T17:14:00,vfh,48.03
2022-05-05T17:15:00,vfh,48.03
2022-05-05T17:16:00,vfh,30.35
2022-05-05T17:17:00,vfh,41.55
2022-05-05T17:18:00,vfh,20.10
2022-05-05T17:19:00,vfh,13.54
2022-05-05T17:20:00,vfh,66.15
2022-05-05T17:21:00,vfh,63.52
2022-05-05T17:22:00,vfh,30.82
2022-05-05T17:23:00,vfh,30.82
2022-05-05T17:24:00,vfh,93.78
2022-05-05T17:25:00,vfh,93.78
2022-05-05T17:26:00,vfh,92.54
2022-05-05T17:27:00,vfh,92.54
2022-05-05T17:28:00,vfh,83.01
2022-05-05T17:29:00,vfh,67.58
2022-05-05T17:30:00,vfh,73.81
2022-05-05T17:31:00,vfh,76.55
2022-05-05T17:32:00,vfh,52.99
2022-05-05T17:33:00,vfh,67.70
2022-05-05T17:34:00,vfh,38.96
2022-05-05T17:35:00,vfh,75.92
2022-05-05T17:36:00,vfh,75.92
2022-05-05T17:37:00,vfh,55.79
2022-05-05T17:38:00,vfh,95.61
2022-05-05T17:39:00,vfh,80.83
2022-05-05T17:40:00,vfh,69.34
2022-05-05T17:41:00,vfh,69.34
2022-05-05T17:42:00,vfh,68.87
2022-05-05T17:43:00,vfh,73.46
2022-05-05T17:44:00,vfh,25.19
2022-05-05T17:45:00,vfh,53.97
2022-05-05T17:46:00,vfh,101.69
2022-05-05T17:47:00,vfh,20.60
2022-05-05T17:48:00,vfh,20.60
2022-05-05T17:49:00,vfh,33.45
2022-05-05T17:50:00,vfh,33.45
2022-05-05T17:51:00,vfh,87.43
2022-05-05T17:52:00,vfh,87.43
2022-05-05T17:53:00,vfh,79.26
2022-05-05T17:54:00,vfh,79.26
2022-05-05T17:55:00,vfh,52.99
2022-05-05T17:56:00,vfh,43.18
2022-05-05T17:57:00,vfh,74.78
2022-05-05T17:58:00,vfh,40.18
2022-05-05T17:59:00,vfh,45.79
2022-05-05T18:00:00,vfh,85.74
2022-05-05T18:01:00,vfh,83.86
2022-05-05T18:02:00,vfh,89.62
2022-05-05T18:03:00,vfh,89.62
2022-05-05T18:04:00,vfh,69.10
2022-05-05T18:05:00,vfh,73.17
2022-05-05T18:06:00,vfh,79.53
2022-05-05T18:07:00,vfh,72.59
2022-05-05T18:08:00,vfh,72.59
2022-05-05T18:09:00,vfh,47.63
2022-05-05T18:10:00,vfh,95.27
2022-05-05T18:11:00,vfh,87.20
2022-05-05T18:12:00,vfh,85.07
2022-05-05T18:13:00,vfh,65.11
2022-05-05T18:14:00,vfh,70.97
2022-05-05T18:15:00,vfh,86.19
2022-05-05T18:16:00,vfh,80.62
2022-05-05T18:17:00,vfh,74.76
2022-05-05T18:18:00,vfh,60.97
2022-05-05T18:19:00,vfh,54.83
2022-05-05T18:20:00,vfh,54.83
2022-05-05T18:21:00,vfh,80.18
2022-05-05T18:22:00,vfh,35.49
2022-05-05T18:23:00,vfh,28.84
2022-05-05T18:24:00,vfh,75.96
2022-05-05T18:25:00,vfh,83.50
2022-05-05T18:26:00,vfh,80.93
2022-05-05T18:27:00,vfh,99.62
2022-05-05T18:28:00,vfh,70.06
2022-05-05T18:29:00,vfh,66.59
2022-05-05T18:30:00,vfh,66.59
2022-05-05T18:31:00,vfh,30.21
2022-05-05T18:32:00,vfh,30.21
2022-05-05T18:33:00,vfh,50.42
2022-05-05T18:34:00,vfh,44.97
2022-05-05T18:35:00,vfh,44.97
2022-05-05T18:36:00,vfh,48.28
2022-05-05T18:37:00,vfh,28.36
2022-05-05T18:38:00,vfh,27.80
2022-05-05T18:39:00,vfh,33.45
2022-05-05T18:40:00,vfh,48.95
2022-05-05T18:41:00,vfh,47.70
2022-05-05T18:42:00,vfh,51.72
2022-05-05T18:43:00,vfh,75.65
2022-05-05T18:44:00,vfh,73.05
2022-05-05T18:45:00,vfh,40.41
2022-05-05T18:46:00,vfh,44.73
2022-05-05T18:47:00,vfh,9.89
2022-05-05T18:48:00,vfh,58.71
2022-05-05T18:49:00,vfh,81.86
2022-05-05T18:50:00,vfh,57.94
2022-05-05T18:51:00,vfh,85.67
2022-05-05T18:52:00,vfh,73.53
2022-05-05T18:53:00,vfh,45.16
2022-05-05T18:54:00,vfh,11.34
2022-05-05T18:55:00,vfh,61.34
2022-05-05T18:56:00,vfh,98.28
2022-05-05T18:57:00,vfh,44.28
2022-05-05T18:58:00,vfh,59.58
2022-05-05T18:59:00,vfh,114.43
2022-05-05T19:00:00,vfh,88.75
2022-05-05T19:01:00,vfh,91.21
2022-05-05T19:02:00,vfh,58.64
2022-05-05T19:03:00,vfh,58.64
2022-05-05T19:04:00,vfh,43.94
2022-05-05T19:05:00,vfh,43.94
2022-05-05T19:06:00,vfh,65.34
2022-05-05T19:07:00,vfh,65.34
2022-05-05T19:08:00,vfh,56.56
2022-05-05T19:09:00,vfh,74.48
2022-05-05T19:10:00,vfh,74.48
2022-05-05T19:11:00,vfh,45.22
2022-05-05T19:12:00,vfh,50.94
2022-05-05T19:13:00,vfh,49.90
2022-05-05T19:14:00,vfh,59.37
2022-05-05T19:15:00,vfh,59.37
2022-05-05T19:16:00,vfh,85.43
2022-05-05T19:17:00,vfh,85.43
2022-05-05T19:18:00,vfh,73.11
2022-05-05T19:19:00,vfh,73.11
2022-05-05T19:20:00,vfh,68.59
2022-05-05T19:21:00,vfh,68.59
2022-05-05T19:22:00,vfh,118.77
2022-05-05T19:23:00,vfh,62.14
2022-05-05T19:24:00,vfh,62.14
2022-05-05T19:25:00,vfh,43.38
2022-05-05T19:26:00,vfh,43.38
2022-05-05T19:27:00,vfh,36.11
2022-05-05T19:28:00,vfh,39.35
2022-05-05T19:29:00,vfh,48.33
2022-05-05T19:30:00,vfh,15.50
2022-05-05T19:31:00,vfh,15.50
2022-05-05T19:32:00,vfh,57.39
2022-05-05T19:33:00,vfh,57.39
2022-05-05T19:34:00,vfh,14.20
2022-05-05T19:35:00,vfh,14.20
2022-05-05T19:36:00,vfh,94.58
2022-05-05T19:37:00,vfh,125.94
2022-05-05T19:38:00,vfh,125.94
2022-05-05T19:39:00,vfh,48.31
2022-05-05T19:40:00,vfh,48.31
2022-05-05T19:41:00,vfh,66.68
2022-05-05T19:42:00,vfh,105.27
2022-05-05T19:43:00,vfh,117.72
2022-05-05T19:44:00,vfh,47.77
2022-05-05T19:45:00,vfh,47.77
2022-05-05T19:46:00,vfh,62.81
2022-05-05T19:47:00,vfh,52.28
2022-05-05T19:48:00,vfh,67.24
2022-05-05T19:49:00,vfh,67.24
2022-05-05T19:50:00,vfh,63.19
2022-05-05T19:51:00,vfh,32.97
2022-05-05T19:52:00,vfh,41.91
2022-05-05T19:53:00,vfh,37.34
2022-05-05T19:54:00,vfh,37.34
2022-05-05T19:55:00,vfh,92.96
2022-05-05T19:56:00,vfh,116.62
2022-05-05T19:57:00,vfh,92.12
2022-05-05T19:58:00,vfh,98.94
2022-05-05T19:59:00,vfh,92.92
2022-05-05T20:00:00,vfh,96.56
2022-05-05T20:01:00,vfh,78.67
2022-05-05T20:02:00,vfh,89.66
2022-05-05T20:03:00,vfh,116.51
2022-05-05T20:04:00,vfh,76.91
2022-05-05T20:05:00,vfh,73.94
2022-05-05T20:06:00,vfh,84.33
2022-05-05T20:07:00,vfh,91.90
2022-05-05T20:08:00,vfh,81.80
2022-05-05T20:09:00,vfh,73.30
2022-05-05T20:10:00,vfh,77.50
2022-05-05T20:11:00,vfh,81.61
2022-05-05T20:12:00,vfh,61.95
2022-05-05T20:13:00,vfh,41.79
2022-05-05T20:14:00,vfh,51.29
2022-05-05T20:15:00,vfh,36.96
2022-05-05T20:16:00,vfh,30.11
2022-05-05T20:17:00,vfh,19.63
2022-05-05T20:18:00,vfh,20.96
2022-05-05T20:19:00,vfh,89.60
2022-05-05T20:20:00,vfh,91.48
2022-05-05T20:21:00,vfh,86.37
2022-05-05T20:22:00,vfh,36.20
2022-05-05T20:23:00,vfh,41.02
2022-05-05T20:24:00,vfh,82.80
2022-05-05T20:25:00,vfh,66.01
2022-05-05T20:26:00,vfh,14.77
2022-05-05T20:27:00,vfh,3.85
2022-05-05T20:28:00,vfh,74.17
2022-05-05T20:29:00,vfh,53.92
2022-05-05T20:30:00,vfh,37.94
2022-05-05T20:31:00,vfh,80.28
2022-05-05T20:32:00,vfh,80.28
2022-05-05T20:33:00,vfh,58.76
2022-05-05T20:34:00,vfh,58.76
2022-05-05T20:35:00,vfh,118.20
2022-05-05T20:36:00,vfh,118.20
2022-05-05T20:37:00,vfh,39.30
2022-05-05T20:38:00,vfh,24.87
2022-05-05T20:39:00,vfh,20.15
2022-05-05T20:40:00,vfh,49.36
2022-05-05T20:41:00,vfh,73.99
2022-05-05T20:42:00,vfh,96.74
2022-05-05T20:43:00,vfh,96.74
2022-05-05T20:44:00,vfh,89.05
2022-05-05T20:45:00,vfh,89.05
2022-05-05T20:46:00,vfh,30.87
2022-05-05T20:47:00,vfh,40.79
2022-05-05T20:48:00,vfh,57.66
2022-05-05T20:49:00,vfh,76.14
2022-05-05T20:50:00,vfh,76.14
2022-05-05T20:51:00,vfh,37.92
2022-05-05T20:52:00,vfh,37.92
2022-05-05T20:53:00,vfh,20.38
2022-05-05T20:54:00,vfh,20.38
2022-05-05T20:55:00,vfh,119.03
2022-05-05T20:56:00,vfh,78.34
2022-05-05T20:57:00,vfh,56.63
2022-05-05T20:58:00,vfh,99.79
2022-05-05T20:59:00,vfh,90.24
2022-05-05T21:00:00,vfh,71.49
2022-05-05T21:01:00,vfh,107.04
2022-05-05T21:02:00,vfh,126.14
2022-05-05T21:03:00,vfh,83.19
2022-05-05T21:04:00,vfh,24.23
2022-05-05T21:05:00,vfh,12.33
2022-05-05T21:06:00,vfh,68.99
2022-05-05T21:07:00,vfh,120.17
2022-05-05T21:08:00,vfh,118.74
2022-05-05T21:09:00,vfh,112.89
2022-05-05T21:10:00,vfh,61.52
2022-05-05T21:11:00,vfh,74.31
2022-05-05T21:12:00,vfh,74.31
2022-05-05T21:13:00,vfh,12.64
2022-05-05T21:14:00,vfh,73.50
2022-05-05T21:15:00,vfh,78.61
2022-05-05T21:16:00,vfh,75.68
2022-05-05T21:17:00,vfh,124.97
2022-05-05T21:18:00,vfh,90.56
2022-05-05T21:19:00,vfh,82.71
2022-05-05T21:20:00,vfh,61.11
2022-05-05T21:21:00,vfh,33.02
2022-05-05T21:22:00,vfh,82.14
2022-05-05T21:23:00,vfh,111.68
2022-05-05T21:24:00,vfh,86.49
2022-05-05T21:25:00,vfh,86.49
2022-05-05T21:26:00,vfh,30.75
2022-05-05T21:27:00,vfh,53.48
2022-05-05T21:28:00,vfh,52.75
2022-05-05T21:29:00,vfh,87.55
2022-05-05T21:30:00,vfh,87.55
2022-05-05T21:31:00,vfh,87.88
2022-05-05T21:32:00,vfh,74.48
2022-05-05T21:33:00,vfh,90.58
2022-05-05T21:34:00,vfh,92.41
2022-05-05T21:35:00,vfh,108.41
2022-05-05T21:36:00,vfh,105.83
2022-05-05T21:37:00,vfh,103.89
2022-05-05T21:38:00,vfh,97.59
2022-05-05T21:39:00,vfh,75.97
2022-05-05T21:40:00,vfh,75.97
2022-05-05T21:41:00,vfh,89.50
2022-05-05T21:42:00,vfh,89.50
2022-05-05T21:43:00,vfh,45.55
2022-05-05T21:44:00,vfh,48.49
2022-05-05T21:45:00,vfh,95.34
2022-05-05T21:46:00,vfh,95.34
2022-05-05T21:47:00,vfh,55.38
2022-05-05T21:48:00,vfh,50.93
2022-05-05T21:49:00,vfh,50.93
2022-05-05T21:50:00,vfh,77.90
2022-05-05T21:51:00,vfh,77.90
2022-05-05T21:52:00,vfh,35.40
2022-05-05T21:53:00,vfh,65.18
2022-05-05T21:54:00,vfh,40.41
2022-05-05T21:55:00,vfh,66.79
2022-05-05T21:56:00,vfh,112.09
2022-05-05T21:57:00,vfh,55.91
2022-05-05T21:58:00,vfh,55.91
2022-05-05T21:59:00,vfh,38.15
2022-05-05T22:00:00,vfh,67.99
2022-05-05T22:01:00,vfh,48.02
2022-05-05T22:02:00,vfh,32.92
2022-05-05T22:03:00,vfh,74.53
2022-05-05T22:04:00,vfh,118.54
2022-05-05T22:05:00,vfh,118.54
2022-05-05T22:06:00,vfh,115.76
2022-05-05T22:07:00,vfh,106.16
2022-05-05T22:08:00,vfh,110.20
2022-05-05T22:09:00,vfh,112.17
2022-05-05T22:10:00,vfh,64.79
2022-05-05T22:11:00,vfh,71.84
