2023-12-23T19:59:00,fic,31.20
2023-12-23T20:01:00,fic,26.40
2023-12-23T20:03:00,fic,24.00
2023-12-23T20:05:00,fic,24.00
2023-12-23T20:07:00,fic,26.40
2023-12-23T20:09:00,fic,26.40
2023-12-23T20:11:00,fic,21.60
2023-12-23T20:13:00,fic,24.00
2023-12-23T20:15:00,fic,26.40
2023-12-23T20:16:00,fic,12.00
2023-12-23T20:18:00,fic,26.40
2023-12-23T20:19:00,fic,14.40
2023-12-23T20:21:00,fic,24.00
2023-12-23T20:23:00,fic,31.20
2023-12-23T20:25:00,fic,36.00
2023-12-23T20:26:00,fic,16.80
2023-12-23T20:27:00,fic,14.40
2023-12-23T20:29:00,fic,33.60
2023-12-23T20:31:00,fic,33.60
2023-12-23T20:33:00,fic,31.20
2023-12-23T20:34:00,fic,14.40
2023-12-23T20:36:00,fic,26.40
2023-12-23T20:37:00,fic,14.40
2023-12-23T20:38:00,fic,14.40
2023-12-23T20:40:00,fic,24.00
2023-12-23T20:42:00,fic,26.40
2023-12-23T20:43:00,fic,12.00
2023-12-23T20:45:00,fic,24.00
2023-12-23T20:46:00,fic,12.00
2023-12-23T20:48:00,fic,24.00
2023-12-23T20:50:00,fic,26.40
2023-12-23T20:52:00,fic,24.00
2023-12-23T20:53:00,fic,14.40
2023-12-23T20:54:00,fic,14.40
2023-12-23T20:56:00,fic,31.20
2023-12-23T20:58:00,fic,28.80
2023-12-23T21:00:00,fic,31.20
2023-12-23T21:02:00,fic,28.80
2023-12-23T21:03:00,fic,16.80
2023-12-23T21:05:00,fic,31.20
2023-12-23T21:06:00,fic,14.40
2023-12-23T21:08:00,fic,26.40
2023-12-23T21:10:00,fic,26.40
2023-12-23T21:12:00,fic,26.40
2023-12-23T21:14:00,fic,26.40
2023-12-23T21:16:00,fic,26.40
2023-12-23T21:17:00,fic,12.00
2023-12-23T21:19:00,fic,24.00
2023-12-23T21:20:00,fic,14.40
2023-12-23T21:22:00,fic,28.80
2023-12-23T21:24:00,fic,26.40
2023-12-23T21:25:00,fic,14.40
2023-12-23T21:27:00,fic,24.00
2023-12-23T21:28:00,fic,14.40
2023-12-23T21:30:00,fic,33.60
2023-12-23T21:32:00,fic,33.60
2023-12-23T21:34:00,fic,31.20
2023-12-23T21:35:00,fic,16.80
2023-12-23T21:37:00,fic,33.60
2023-12-23T21:38:00,fic,16.80
2023-12-23T21:40:00,fic,28.80
2023-12-23T21:42:00,fic,26.40
2023-12-23T21:43:00,fic,12.00
2023-12-23T21:45:00,fic,26.40
2023-12-23T21:47:00,fic,26.40
2023-12-23T21:49:00,fic,31.20
2023-12-23T21:51:00,fic,33.60
2023-12-23T21:53:00,fic,26.40
2023-12-23T21:55:00,fic,26.40
2023-12-23T21:57:00,fic,26.40
2023-12-23T21:59:00,fic,24.00
2023-12-23T22:01:00,fic,24.00
2023-12-23T22:02:00,fic,14.40
2023-12-23T22:04:00,fic,31.20
2023-12-23T22:06:00,fic,31.20
2023-12-23T22:08:00,fic,36.00
2023-12-23T22:09:00,fic,16.80
2023-12-23T22:11:00,fic,31.20
2023-12-23T22:13:00,fic,31.20
2023-12-23T22:15:00,fic,26.40
2023-12-23T22:17:00,fic,26.40
2023-12-23T22:19:00,fic,26.40
2023-12-23T22:20:00,fic,14.40
