#datetime,building,power
2022-04-09T19:18:00,ptr,31.80
2022-04-09T19:20:00,ptr,28.80
2022-04-09T19:22:00,ptr,28.80
2022-04-09T19:24:00,ptr,25.80
2022-04-09T19:25:00,ptr,11.41
2022-04-09T19:27:00,ptr,31.80
2022-04-09T19:29:00,ptr,25.80
2022-04-09T19:31:00,ptr,31.80
2022-04-09T19:33:00,ptr,22.79
2022-04-09T19:34:00,ptr,12.00
2022-04-09T19:36:00,ptr,34.20
2022-04-09T19:38:00,ptr,20.41
2022-04-09T19:40:00,ptr,25.80
2022-04-09T19:42:00,ptr,22.81
2022-04-09T19:44:00,ptr,28.80
2022-04-09T19:46:00,ptr,26.40
2022-04-09T19:48:00,ptr,31.20
2022-04-09T19:49:00,ptr,12.00
2022-04-09T19:51:00,ptr,22.79
2022-04-09T19:53:00,ptr,28.81
2022-04-09T19:54:00,ptr,11.40
2022-04-09T19:56:00,ptr,28.80
2022-04-09T19:57:00,ptr,14.40
2022-04-09T19:59:00,ptr,20.41
2022-04-09T20:00:00,ptr,11.40
2022-04-09T20:01:00,ptr,11.40
2022-04-09T20:03:00,ptr,20.41
2022-04-09T20:05:00,ptr,19.79
2022-04-09T20:06:00,ptr,19.79
2022-04-09T20:07:00,ptr,17.40
2022-04-09T20:09:00,ptr,17.40
2022-04-09T20:11:00,ptr,17.40
2022-04-09T20:13:00,ptr,17.40
2022-04-09T20:15:00,ptr,16.80
2022-04-09T20:16:00,ptr,8.99
2022-04-09T20:17:00,ptr,8.39
2022-04-09T20:19:00,ptr,17.40
2022-04-09T20:21:00,ptr,17.40
2022-04-09T20:22:00,ptr,8.41
2022-04-09T20:23:00,ptr,8.99
2022-04-09T20:25:00,ptr,19.80
2022-04-09T20:27:00,ptr,17.39
2022-04-09T20:28:00,ptr,8.41
2022-04-09T20:30:00,ptr,17.40
2022-04-09T20:32:00,ptr,17.40
2022-04-09T20:34:00,ptr,17.39
2022-04-09T20:36:00,ptr,17.40
2022-04-09T20:38:00,ptr,16.80
2022-04-09T20:39:00,ptr,9.01
2022-04-09T20:41:00,ptr,19.79
2022-04-09T20:43:00,ptr,17.40
2022-04-09T20:45:00,ptr,20.41
2022-04-09T20:47:00,ptr,17.40
2022-04-09T20:48:00,ptr,8.39
2022-04-09T20:50:00,ptr,17.40
2022-04-09T20:52:00,ptr,17.40
2022-04-09T20:53:00,ptr,8.39
2022-04-09T20:55:00,ptr,17.40
2022-04-09T20:57:00,ptr,19.80
2022-04-09T20:59:00,ptr,20.39
2022-04-09T21:01:00,ptr,20.41
2022-04-09T21:03:00,ptr,16.80
2022-04-09T21:04:00,ptr,8.99
2022-04-09T21:06:00,ptr,17.40
2022-04-09T21:08:00,ptr,16.80
2022-04-09T21:10:00,ptr,20.41
2022-04-09T21:12:00,ptr,17.39
2022-04-09T21:13:00,ptr,8.41
2022-04-09T21:15:00,ptr,17.40
2022-04-09T21:17:00,ptr,17.40
2022-04-09T21:18:00,ptr,8.39
2022-04-09T21:20:00,ptr,20.41
2022-04-09T21:22:00,ptr,17.39
2022-04-09T21:23:00,ptr,8.41
2022-04-09T21:25:00,ptr,17.40
2022-04-09T21:27:00,ptr,17.40
2022-04-09T21:29:00,ptr,16.79
2022-04-09T21:30:00,ptr,9.01
2022-04-09T21:32:00,ptr,17.40
2022-04-09T21:34:00,ptr,16.80
2022-04-09T21:36:00,ptr,20.39
2022-04-09T21:38:00,ptr,17.40
2022-04-09T21:39:00,ptr,8.39
2022-04-09T21:41:00,ptr,17.40
2022-04-09T21:43:00,ptr,17.40
2022-04-09T21:45:00,ptr,19.80
2022-04-09T21:47:00,ptr,17.40
2022-04-09T21:49:00,ptr,17.40
2022-04-09T21:51:00,ptr,20.39
2022-04-09T21:52:00,ptr,11.40
2022-04-09T21:54:00,ptr,25.81
2022-04-09T21:56:00,ptr,28.80
2022-04-09T21:58:00,ptr,25.80
2022-04-09T21:59:00,ptr,11.40
2022-04-09T22:01:00,ptr,28.80
2022-04-09T22:03:00,ptr,26.41
2022-04-09T22:04:00,ptr,11.40
2022-04-09T22:06:00,ptr,28.80
2022-04-09T22:07:00,ptr,11.40
2022-04-09T22:09:00,ptr,25.80
2022-04-09T22:11:00,ptr,28.81
2022-04-09T22:13:00,ptr,28.80
2022-04-09T22:15:00,ptr,25.80
2022-04-09T22:17:00,ptr,26.40
2022-04-09T22:19:00,ptr,25.80
2022-04-09T22:21:00,ptr,25.81
2022-04-09T22:23:00,ptr,22.79
2022-04-09T22:24:00,ptr,14.40
2022-04-09T22:26:00,ptr,26.40
2022-04-09T22:28:00,ptr,22.81
2022-04-09T22:30:00,ptr,20.41
2022-04-09T22:32:00,ptr,25.80
2022-04-09T22:34:00,ptr,22.79
2022-04-09T22:35:00,ptr,11.41
2022-04-09T22:37:00,ptr,20.39
2022-04-09T22:38:00,ptr,14.40
2022-04-09T22:39:00,ptr,11.40
2022-04-09T22:41:00,ptr,20.41
2022-04-09T22:42:00,ptr,11.40
2022-04-09T22:44:00,ptr,31.80
2022-04-09T22:46:00,ptr,25.81
2022-04-09T22:48:00,ptr,25.80
2022-04-09T22:50:00,ptr,28.80
2022-04-09T22:52:00,ptr,25.80
2022-04-09T22:54:00,ptr,26.40
2022-04-09T22:55:00,ptr,11.41
2022-04-09T22:57:00,ptr,25.80
2022-04-09T22:58:00,ptr,14.40
2022-04-09T23:00:00,ptr,25.80
2022-04-09T23:02:00,ptr,25.81
2022-04-09T23:04:00,ptr,28.80
2022-04-09T23:05:00,ptr,12.00
2022-04-09T23:07:00,ptr,28.80
2022-04-09T23:09:00,ptr,22.79
2022-04-09T23:11:00,ptr,22.81
2022-04-09T23:12:00,ptr,12.00
2022-04-09T23:14:00,ptr,25.80
2022-04-09T23:16:00,ptr,22.81
2022-04-09T23:18:00,ptr,23.39
2022-04-09T23:19:00,ptr,14.40
2022-04-09T23:20:00,ptr,8.41
2022-04-09T23:22:00,ptr,25.80
2022-04-09T23:24:00,ptr,20.41
2022-04-09T23:26:00,ptr,22.79
2022-04-09T23:27:00,ptr,14.40
2022-04-09T23:29:00,ptr,20.41
2022-04-09T23:31:00,ptr,19.79
2022-04-09T23:33:00,ptr,23.41
2022-04-09T23:35:00,ptr,22.79
2022-04-09T23:37:00,ptr,20.41
2022-04-09T23:39:00,ptr,19.80
2022-04-09T23:41:00,ptr,20.39
2022-04-09T23:43:00,ptr,17.40
2022-04-09T23:45:00,ptr,17.40
2022-04-09T23:46:00,ptr,8.39
2022-04-09T23:47:00,ptr,8.41
2022-04-09T23:49:00,ptr,17.40
2022-04-09T23:50:00,ptr,5.99
2022-04-09T23:52:00,ptr,17.40
2022-04-09T23:54:00,ptr,19.80
2022-04-09T23:56:00,ptr,17.40
2022-04-09T23:58:00,ptr,17.40
2022-04-09T23:59:00,ptr,8.39
