#datetime,building,power
2024-02-11T19:36:00,ptr,20.40
2024-02-11T19:38:00,ptr,19.80
2024-02-11T19:40:00,ptr,20.41
2024-02-11T19:41:00,ptr,11.40
2024-02-11T19:43:00,ptr,17.40
2024-02-11T19:44:00,ptr,11.40
2024-02-11T19:46:00,ptr,17.40
2024-02-11T19:48:00,ptr,19.80
2024-02-11T19:50:00,ptr,20.41
2024-02-11T19:52:00,ptr,17.40
2024-02-11T19:54:00,ptr,19.80
2024-02-11T19:55:00,ptr,9.00
2024-02-11T19:57:00,ptr,19.80
2024-02-11T19:59:00,ptr,14.40
2024-02-11T20:01:00,ptr,20.40
2024-02-11T20:03:00,ptr,14.40
2024-02-11T20:05:00,ptr,8.40
2024-02-11T20:07:00,ptr,14.40
2024-02-11T20:08:00,ptr,6.01
2024-02-11T20:10:00,ptr,11.40
2024-02-11T20:11:00,ptr,6.00
2024-02-11T20:12:00,ptr,5.40
2024-02-11T20:14:00,ptr,12.00
2024-02-11T20:16:00,ptr,11.40
2024-02-11T20:18:00,ptr,11.40
2024-02-11T20:20:00,ptr,8.40
2024-02-11T20:22:00,ptr,14.40
2024-02-11T20:24:00,ptr,12.00
2024-02-11T20:26:00,ptr,11.40
2024-02-11T20:27:00,ptr,5.40
2024-02-11T20:29:00,ptr,12.00
2024-02-11T20:30:00,ptr,5.41
2024-02-11T20:31:00,ptr,6.00
2024-02-11T20:33:00,ptr,11.40
2024-02-11T20:35:00,ptr,11.40
2024-02-11T20:37:00,ptr,11.40
2024-02-11T20:39:00,ptr,9.00
2024-02-11T20:41:00,ptr,11.40
2024-02-11T20:43:00,ptr,11.40
2024-02-11T20:45:00,ptr,14.40
2024-02-11T20:46:00,ptr,6.00
2024-02-11T20:48:00,ptr,11.40
2024-02-11T20:50:00,ptr,11.40
2024-02-11T20:52:00,ptr,11.40
2024-02-11T20:53:00,ptr,6.00
2024-02-11T20:55:00,ptr,11.40
2024-02-11T20:56:00,ptr,6.01
2024-02-11T20:57:00,ptr,5.40
2024-02-11T20:59:00,ptr,14.40
2024-02-11T21:01:00,ptr,14.40
2024-02-11T21:03:00,ptr,14.40
2024-02-11T21:05:00,ptr,14.40
2024-02-11T21:07:00,ptr,14.40
2024-02-11T21:09:00,ptr,14.40
2024-02-11T21:11:00,ptr,12.00
2024-02-11T21:12:00,ptr,8.40
2024-02-11T21:14:00,ptr,14.40
2024-02-11T21:15:00,ptr,6.00
2024-02-11T21:17:00,ptr,14.40
2024-02-11T21:18:00,ptr,5.40
2024-02-11T21:20:00,ptr,14.40
2024-02-11T21:22:00,ptr,14.40
2024-02-11T21:24:00,ptr,14.41
2024-02-11T21:26:00,ptr,14.40
2024-02-11T21:28:00,ptr,14.40
2024-02-11T21:29:00,ptr,6.00
2024-02-11T21:31:00,ptr,14.40
2024-02-11T21:33:00,ptr,14.40
2024-02-11T21:34:00,ptr,5.40
2024-02-11T21:36:00,ptr,14.40
2024-02-11T21:38:00,ptr,17.40
2024-02-11T21:40:00,ptr,14.40
2024-02-11T21:42:00,ptr,17.40
2024-02-11T21:44:00,ptr,14.40
2024-02-11T21:45:00,ptr,8.40
2024-02-11T21:47:00,ptr,14.40
2024-02-11T21:49:00,ptr,14.40
2024-02-11T21:51:00,ptr,14.40
2024-02-11T21:52:00,ptr,9.00
2024-02-11T21:54:00,ptr,11.40
2024-02-11T21:56:00,ptr,11.40
2024-02-11T21:58:00,ptr,14.40
2024-02-11T21:59:00,ptr,6.00
2024-02-11T22:01:00,ptr,11.40
2024-02-11T22:03:00,ptr,11.40
2024-02-11T22:05:00,ptr,11.40
2024-02-11T22:07:00,ptr,12.00
2024-02-11T22:09:00,ptr,14.40
2024-02-11T22:11:00,ptr,11.40
2024-02-11T22:13:00,ptr,14.40
2024-02-11T22:15:00,ptr,11.40
2024-02-11T22:17:00,ptr,11.40
2024-02-11T22:19:00,ptr,14.40
2024-02-11T22:21:00,ptr,11.40
2024-02-11T22:23:00,ptr,12.00
2024-02-11T22:25:00,ptr,11.40
2024-02-11T22:27:00,ptr,14.40
2024-02-11T22:29:00,ptr,11.40
2024-02-11T22:31:00,ptr,11.40
2024-02-11T22:33:00,ptr,14.40
2024-02-11T22:34:00,ptr,6.00
2024-02-11T22:36:00,ptr,11.40
2024-02-11T22:38:00,ptr,11.40
2024-02-11T22:40:00,ptr,11.40
2024-02-11T22:42:00,ptr,12.00
2024-02-11T22:44:00,ptr,11.40
2024-02-11T22:45:00,ptr,8.40
2024-02-11T22:47:00,ptr,11.40
2024-02-11T22:49:00,ptr,12.00
2024-02-11T22:51:00,ptr,11.40
2024-02-11T22:53:00,ptr,11.40
2024-02-11T22:55:00,ptr,11.40
2024-02-11T22:57:00,ptr,14.40
2024-02-11T22:58:00,ptr,6.00
2024-02-11T23:00:00,ptr,11.40
2024-02-11T23:02:00,ptr,11.40
2024-02-11T23:04:00,ptr,11.40
2024-02-11T23:06:00,ptr,14.40
2024-02-11T23:08:00,ptr,12.00
2024-02-11T23:10:00,ptr,11.40
2024-02-11T23:12:00,ptr,11.40
2024-02-11T23:14:00,ptr,11.40
2024-02-11T23:16:00,ptr,11.40
2024-02-11T23:17:00,ptr,6.00
2024-02-11T23:19:00,ptr,11.40
2024-02-11T23:20:00,ptr,6.00
2024-02-11T23:22:00,ptr,14.40
2024-02-11T23:24:00,ptr,11.40
2024-02-11T23:26:00,ptr,14.40
2024-02-11T23:27:00,ptr,3.00
2024-02-11T23:29:00,ptr,14.40
2024-02-11T23:31:00,ptr,11.40
2024-02-11T23:33:00,ptr,8.40
2024-02-11T23:35:00,ptr,12.00
2024-02-11T23:37:00,ptr,14.40
2024-02-11T23:38:00,ptr,5.40
2024-02-11T23:39:00,ptr,6.00
2024-02-11T23:41:00,ptr,11.40
2024-02-11T23:43:00,ptr,14.40
2024-02-11T23:45:00,ptr,20.40
2024-02-11T23:47:00,ptr,19.80
2024-02-11T23:49:00,ptr,20.40
