#datetime,building,power
2022-06-19T11:07:00,vfh,55.45
2022-06-19T11:08:00,vfh,81.04
2022-06-19T11:09:00,vfh,81.04
2022-06-19T11:10:00,vfh,69.63
2022-06-19T11:11:00,vfh,27.52
2022-06-19T11:12:00,vfh,27.52
2022-06-19T11:13:00,vfh,80.54
2022-06-19T11:14:00,vfh,80.54
2022-06-19T11:15:00,vfh,82.46
2022-06-19T11:16:00,vfh,82.46
2022-06-19T11:17:00,vfh,84.83
2022-06-19T11:18:00,vfh,94.72
2022-06-19T11:19:00,vfh,94.72
2022-06-19T11:20:00,vfh,60.68
2022-06-19T11:21:00,vfh,60.68
2022-06-19T11:22:00,vfh,88.36
2022-06-19T11:23:00,vfh,59.25
2022-06-19T11:24:00,vfh,62.31
2022-06-19T11:25:00,vfh,110.43
2022-06-19T11:26:00,vfh,84.35
2022-06-19T11:27:00,vfh,31.19
2022-06-19T11:28:00,vfh,23.02
2022-06-19T11:29:00,vfh,75.77
2022-06-19T11:30:00,vfh,25.11
2022-06-19T11:31:00,vfh,8.13
2022-06-19T11:32:00,vfh,99.51
2022-06-19T11:33:00,vfh,114.88
2022-06-19T11:34:00,vfh,109.97
2022-06-19T11:35:00,vfh,110.07
2022-06-19T11:36:00,vfh,56.33
2022-06-19T11:37:00,vfh,56.33
2022-06-19T11:38:00,vfh,14.83
2022-06-19T11:39:00,vfh,14.83
2022-06-19T11:40:00,vfh,91.02
2022-06-19T11:41:00,vfh,91.02
2022-06-19T11:42:00,vfh,32.17
2022-06-19T11:43:00,vfh,32.17
2022-06-19T11:44:00,vfh,55.63
2022-06-19T11:45:00,vfh,75.29
2022-06-19T11:46:00,vfh,109.04
2022-06-19T11:47:00,vfh,82.69
2022-06-19T11:48:00,vfh,41.14
2022-06-19T11:49:00,vfh,44.86
2022-06-19T11:50:00,vfh,44.86
2022-06-19T11:51:00,vfh,38.53
2022-06-19T11:52:00,vfh,79.60
2022-06-19T11:53:00,vfh,104.58
2022-06-19T11:54:00,vfh,65.02
2022-06-19T11:55:00,vfh,23.60
2022-06-19T11:56:00,vfh,23.60
2022-06-19T11:57:00,vfh,46.88
2022-06-19T11:58:00,vfh,46.88
2022-06-19T11:59:00,vfh,68.26
2022-06-19T12:00:00,vfh,88.32
2022-06-19T12:01:00,vfh,62.78
2022-06-19T12:02:00,vfh,62.78
2022-06-19T12:03:00,vfh,57.71
2022-06-19T12:04:00,vfh,66.45
2022-06-19T12:05:00,vfh,50.78
2022-06-19T12:06:00,vfh,74.92
2022-06-19T12:07:00,vfh,74.92
2022-06-19T12:08:00,vfh,8.41
2022-06-19T12:09:00,vfh,8.41
2022-06-19T12:10:00,vfh,58.25
2022-06-19T12:11:00,vfh,58.25
2022-06-19T12:12:00,vfh,71.19
2022-06-19T12:13:00,vfh,86.92
2022-06-19T12:14:00,vfh,92.20
2022-06-19T12:15:00,vfh,92.78
2022-06-19T12:16:00,vfh,92.78
2022-06-19T12:17:00,vfh,64.20
2022-06-19T12:18:00,vfh,64.20
2022-06-19T12:19:00,vfh,102.60
2022-06-19T12:20:00,vfh,102.60
2022-06-19T12:21:00,vfh,81.32
2022-06-19T12:22:00,vfh,93.49
2022-06-19T12:23:00,vfh,93.49
2022-06-19T12:24:00,vfh,100.14
2022-06-19T12:25:00,vfh,44.02
2022-06-19T12:26:00,vfh,16.17
2022-06-19T12:27:00,vfh,15.88
2022-06-19T12:28:00,vfh,32.07
2022-06-19T12:29:00,vfh,35.22
2022-06-19T12:30:00,vfh,80.27
2022-06-19T12:31:00,vfh,116.26
2022-06-19T12:32:00,vfh,122.09
2022-06-19T12:33:00,vfh,122.26
2022-06-19T12:34:00,vfh,107.56
2022-06-19T12:35:00,vfh,90.04
2022-06-19T12:36:00,vfh,90.04
2022-06-19T12:37:00,vfh,90.04
2022-06-19T12:38:00,vfh,64.10
2022-06-19T12:39:00,vfh,57.36
2022-06-19T12:40:00,vfh,57.36
2022-06-19T12:41:00,vfh,68.12
2022-06-19T12:42:00,vfh,94.58
2022-06-19T12:43:00,vfh,88.51
2022-06-19T12:44:00,vfh,88.51
2022-06-19T12:45:00,vfh,34.99
2022-06-19T12:46:00,vfh,73.99
2022-06-19T12:47:00,vfh,92.25
2022-06-19T12:48:00,vfh,37.21
2022-06-19T12:49:00,vfh,67.67
2022-06-19T12:50:00,vfh,85.33
2022-06-19T12:51:00,vfh,85.33
2022-06-19T12:52:00,vfh,56.71
2022-06-19T12:53:00,vfh,68.28
2022-06-19T12:54:00,vfh,64.79
2022-06-19T12:55:00,vfh,85.20
2022-06-19T12:56:00,vfh,43.08
2022-06-19T12:57:00,vfh,41.24
2022-06-19T12:58:00,vfh,88.96
2022-06-19T12:59:00,vfh,77.36
2022-06-19T13:00:00,vfh,62.33
2022-06-19T13:01:00,vfh,30.99
2022-06-19T13:02:00,vfh,33.02
2022-06-19T13:03:00,vfh,67.41
2022-06-19T13:04:00,vfh,78.69
2022-06-19T13:05:00,vfh,78.69
2022-06-19T13:06:00,vfh,16.97
2022-06-19T13:07:00,vfh,30.91
2022-06-19T13:08:00,vfh,29.48
2022-06-19T13:09:00,vfh,23.04
2022-06-19T13:10:00,vfh,15.92
2022-06-19T13:11:00,vfh,17.55
2022-06-19T13:12:00,vfh,82.84
2022-06-19T13:13:00,vfh,90.34
2022-06-19T13:14:00,vfh,65.80
2022-06-19T13:15:00,vfh,80.83
2022-06-19T13:16:00,vfh,73.03
2022-06-19T13:17:00,vfh,66.75
2022-06-19T13:18:00,vfh,16.27
2022-06-19T13:19:00,vfh,29.63
2022-06-19T13:20:00,vfh,87.32
2022-06-19T13:21:00,vfh,75.62
2022-06-19T13:22:00,vfh,84.86
2022-06-19T13:23:00,vfh,44.32
2022-06-19T13:24:00,vfh,56.45
2022-06-19T13:25:00,vfh,101.54
2022-06-19T13:26:00,vfh,101.54
2022-06-19T13:27:00,vfh,62.44
2022-06-19T13:28:00,vfh,58.52
2022-06-19T13:29:00,vfh,71.15
2022-06-19T13:30:00,vfh,71.15
2022-06-19T13:31:00,vfh,55.78
2022-06-19T13:32:00,vfh,54.12
2022-06-19T13:33:00,vfh,62.22
2022-06-19T13:34:00,vfh,62.22
2022-06-19T13:35:00,vfh,66.15
2022-06-19T13:36:00,vfh,63.33
2022-06-19T13:37:00,vfh,77.38
2022-06-19T13:38:00,vfh,33.81
2022-06-19T13:39:00,vfh,91.11
2022-06-19T13:40:00,vfh,99.83
2022-06-19T13:41:00,vfh,76.42
2022-06-19T13:42:00,vfh,82.43
2022-06-19T13:43:00,vfh,106.38
2022-06-19T13:44:00,vfh,95.38
2022-06-19T13:45:00,vfh,82.47
2022-06-19T13:46:00,vfh,97.99
2022-06-19T13:47:00,vfh,97.99
2022-06-19T13:48:00,vfh,29.70
2022-06-19T13:49:00,vfh,29.70
2022-06-19T13:50:00,vfh,29.57
2022-06-19T13:51:00,vfh,114.27
2022-06-19T13:52:00,vfh,114.27
2022-06-19T13:53:00,vfh,70.06
2022-06-19T13:54:00,vfh,39.37
2022-06-19T13:55:00,vfh,62.15
2022-06-19T13:56:00,vfh,37.82
2022-06-19T13:57:00,vfh,41.53
2022-06-19T13:58:00,vfh,94.02
2022-06-19T13:59:00,vfh,96.03
2022-06-19T14:00:00,vfh,72.21
2022-06-19T14:01:00,vfh,72.21
2022-06-19T14:02:00,vfh,64.37
2022-06-19T14:03:00,vfh,64.37
2022-06-19T14:04:00,vfh,58.75
2022-06-19T14:05:00,vfh,37.09
2022-06-19T14:06:00,vfh,14.62
2022-06-19T14:07:00,vfh,47.96
2022-06-19T14:08:00,vfh,84.40
2022-06-19T14:09:00,vfh,56.14
2022-06-19T14:10:00,vfh,61.61
2022-06-19T14:11:00,vfh,75.12
2022-06-19T14:12:00,vfh,78.06
2022-06-19T14:13:00,vfh,78.06
2022-06-19T14:14:00,vfh,70.39
2022-06-19T14:15:00,vfh,70.39
2022-06-19T14:16:00,vfh,61.85
2022-06-19T14:17:00,vfh,64.90
2022-06-19T14:18:00,vfh,45.46
2022-06-19T14:19:00,vfh,18.46
2022-06-19T14:20:00,vfh,54.53
2022-06-19T14:21:00,vfh,58.64
2022-06-19T14:22:00,vfh,50.16
2022-06-19T14:23:00,vfh,107.11
2022-06-19T14:24:00,vfh,107.11
2022-06-19T14:25:00,vfh,53.70
2022-06-19T14:26:00,vfh,63.08
2022-06-19T14:27:00,vfh,83.74
2022-06-19T14:28:00,vfh,76.17
2022-06-19T14:29:00,vfh,76.17
2022-06-19T14:30:00,vfh,51.87
2022-06-19T14:31:00,vfh,54.48
2022-06-19T14:32:00,vfh,78.03
2022-06-19T14:33:00,vfh,78.03
2022-06-19T14:34:00,vfh,89.27
2022-06-19T14:35:00,vfh,89.27
2022-06-19T14:36:00,vfh,89.27
2022-06-19T14:37:00,vfh,44.64
2022-06-19T14:38:00,vfh,115.56
2022-06-19T14:39:00,vfh,115.56
2022-06-19T14:40:00,vfh,91.23
2022-06-19T14:41:00,vfh,74.30
2022-06-19T14:42:00,vfh,83.70
2022-06-19T14:43:00,vfh,62.50
2022-06-19T14:44:00,vfh,75.28
2022-06-19T14:45:00,vfh,38.52
2022-06-19T14:46:00,vfh,47.28
2022-06-19T14:47:00,vfh,54.92
2022-06-19T14:48:00,vfh,28.25
2022-06-19T14:49:00,vfh,59.05
2022-06-19T14:50:00,vfh,59.05
2022-06-19T14:51:00,vfh,28.61
2022-06-19T14:52:00,vfh,113.08
2022-06-19T14:53:00,vfh,113.08
2022-06-19T14:54:00,vfh,66.77
2022-06-19T14:55:00,vfh,41.45
2022-06-19T14:56:00,vfh,58.88
2022-06-19T14:57:00,vfh,60.85
2022-06-19T14:58:00,vfh,117.16
2022-06-19T14:59:00,vfh,63.39
2022-06-19T15:00:00,vfh,21.10
2022-06-19T15:01:00,vfh,17.43
2022-06-19T15:02:00,vfh,69.55
2022-06-19T15:03:00,vfh,41.30
2022-06-19T15:04:00,vfh,64.51
2022-06-19T15:05:00,vfh,64.51
2022-06-19T15:06:00,vfh,15.43
2022-06-19T15:07:00,vfh,26.17
2022-06-19T15:08:00,vfh,73.64
2022-06-19T15:09:00,vfh,57.63
2022-06-19T15:10:00,vfh,62.57
2022-06-19T15:11:00,vfh,62.78
2022-06-19T15:12:00,vfh,118.90
2022-06-19T15:13:00,vfh,118.90
2022-06-19T15:14:00,vfh,31.47
2022-06-19T15:15:00,vfh,31.47
2022-06-19T15:16:00,vfh,39.49
2022-06-19T15:17:00,vfh,39.49
2022-06-19T15:18:00,vfh,42.15
2022-06-19T15:19:00,vfh,42.15
2022-06-19T15:20:00,vfh,60.68
2022-06-19T15:21:00,vfh,60.68
2022-06-19T15:22:00,vfh,18.89
2022-06-19T15:23:00,vfh,73.79
2022-06-19T15:24:00,vfh,67.88
2022-06-19T15:25:00,vfh,67.88
2022-06-19T15:26:00,vfh,73.03
2022-06-19T15:27:00,vfh,46.41
2022-06-19T15:28:00,vfh,30.26
2022-06-19T15:29:00,vfh,30.26
2022-06-19T15:30:00,vfh,44.06
2022-06-19T15:31:00,vfh,30.51
2022-06-19T15:32:00,vfh,68.88
2022-06-19T15:33:00,vfh,66.28
2022-06-19T15:34:00,vfh,37.27
2022-06-19T15:35:00,vfh,37.27
2022-06-19T15:36:00,vfh,30.13
2022-06-19T15:37:00,vfh,45.32
2022-06-19T15:38:00,vfh,85.97
2022-06-19T15:39:00,vfh,85.97
2022-06-19T15:40:00,vfh,82.43
2022-06-19T15:41:00,vfh,82.43
2022-06-19T15:42:00,vfh,71.72
2022-06-19T15:43:00,vfh,89.02
2022-06-19T15:44:00,vfh,109.39
2022-06-19T15:45:00,vfh,68.69
2022-06-19T15:46:00,vfh,68.69
2022-06-19T15:47:00,vfh,78.30
2022-06-19T15:48:00,vfh,73.82
2022-06-19T15:49:00,vfh,32.94
2022-06-19T15:50:00,vfh,93.99
2022-06-19T15:51:00,vfh,55.44
2022-06-19T15:52:00,vfh,85.39
2022-06-19T15:53:00,vfh,62.38
2022-06-19T15:54:00,vfh,10.03
2022-06-19T15:55:00,vfh,73.04
2022-06-19T15:56:00,vfh,105.88
2022-06-19T15:57:00,vfh,98.32
2022-06-19T15:58:00,vfh,60.09
2022-06-19T15:59:00,vfh,8.01
2022-06-19T16:00:00,vfh,8.01
2022-06-19T16:01:00,vfh,95.35
2022-06-19T16:02:00,vfh,28.34
2022-06-19T16:03:00,vfh,49.30
2022-06-19T16:04:00,vfh,48.62
2022-06-19T16:05:00,vfh,56.06
2022-06-19T16:06:00,vfh,45.06
2022-06-19T16:07:00,vfh,28.69
2022-06-19T16:08:00,vfh,49.71
2022-06-19T16:09:00,vfh,57.22
2022-06-19T16:10:00,vfh,69.97
2022-06-19T16:11:00,vfh,106.28
2022-06-19T16:12:00,vfh,94.12
2022-06-19T16:13:00,vfh,95.70
2022-06-19T16:14:00,vfh,121.07
2022-06-19T16:15:00,vfh,121.07
2022-06-19T16:16:00,vfh,68.88
2022-06-19T16:17:00,vfh,68.88
2022-06-19T16:18:00,vfh,126.90
2022-06-19T16:19:00,vfh,126.90
2022-06-19T16:20:00,vfh,120.49
2022-06-19T16:21:00,vfh,120.49
2022-06-19T16:22:00,vfh,28.37
2022-06-19T16:23:00,vfh,30.92
2022-06-19T16:24:00,vfh,102.55
2022-06-19T16:25:00,vfh,65.40
2022-06-19T16:26:00,vfh,77.10
2022-06-19T16:27:00,vfh,51.11
2022-06-19T16:28:00,vfh,81.01
2022-06-19T16:29:00,vfh,89.88
2022-06-19T16:30:00,vfh,61.72
2022-06-19T16:31:00,vfh,22.85
2022-06-19T16:32:00,vfh,42.86
2022-06-19T16:33:00,vfh,73.63
2022-06-19T16:34:00,vfh,76.82
2022-06-19T16:35:00,vfh,101.17
2022-06-19T16:36:00,vfh,107.20
2022-06-19T16:37:00,vfh,73.07
2022-06-19T16:38:00,vfh,52.60
2022-06-19T16:39:00,vfh,115.11
2022-06-19T16:40:00,vfh,69.65
2022-06-19T16:41:00,vfh,36.62
2022-06-19T16:42:00,vfh,36.62
2022-06-19T16:43:00,vfh,11.91
2022-06-19T16:44:00,vfh,16.28
2022-06-19T16:45:00,vfh,64.21
2022-06-19T16:46:00,vfh,118.86
2022-06-19T16:47:00,vfh,18.18
2022-06-19T16:48:00,vfh,5.51
2022-06-19T16:49:00,vfh,12.36
2022-06-19T16:50:00,vfh,54.39
2022-06-19T16:51:00,vfh,83.60
2022-06-19T16:52:00,vfh,69.29
2022-06-19T16:53:00,vfh,43.15
2022-06-19T16:54:00,vfh,58.31
2022-06-19T16:55:00,vfh,58.31
2022-06-19T16:56:00,vfh,18.71
2022-06-19T16:57:00,vfh,68.49
2022-06-19T16:58:00,vfh,24.99
2022-06-19T16:59:00,vfh,24.99
2022-06-19T17:00:00,vfh,129.94
2022-06-19T17:01:00,vfh,129.94
2022-06-19T17:02:00,vfh,62.20
2022-06-19T17:03:00,vfh,62.20
2022-06-19T17:04:00,vfh,102.37
2022-06-19T17:05:00,vfh,102.37
2022-06-19T17:06:00,vfh,19.34
2022-06-19T17:07:00,vfh,34.94
2022-06-19T17:08:00,vfh,64.80
2022-06-19T17:09:00,vfh,58.32
2022-06-19T17:10:00,vfh,58.32
2022-06-19T17:11:00,vfh,108.32
2022-06-19T17:12:00,vfh,108.32
2022-06-19T17:13:00,vfh,86.62
2022-06-19T17:14:00,vfh,86.62
2022-06-19T17:15:00,vfh,51.43
2022-06-19T17:16:00,vfh,55.30
2022-06-19T17:17:00,vfh,55.30
2022-06-19T17:18:00,vfh,111.11
2022-06-19T17:19:00,vfh,108.24
2022-06-19T17:20:00,vfh,39.77
2022-06-19T17:21:00,vfh,78.43
2022-06-19T17:22:00,vfh,51.24
2022-06-19T17:23:00,vfh,30.39
2022-06-19T17:24:00,vfh,44.26
2022-06-19T17:25:00,vfh,42.11
2022-06-19T17:26:00,vfh,40.10
2022-06-19T17:27:00,vfh,89.01
2022-06-19T17:28:00,vfh,89.01
2022-06-19T17:29:00,vfh,109.20
2022-06-19T17:30:00,vfh,44.32
2022-06-19T17:31:00,vfh,58.49
2022-06-19T17:32:00,vfh,29.50
2022-06-19T17:33:00,vfh,34.53
2022-06-19T17:34:00,vfh,54.35
2022-06-19T17:35:00,vfh,88.69
2022-06-19T17:36:00,vfh,27.85
2022-06-19T17:37:00,vfh,52.20
2022-06-19T17:38:00,vfh,52.20
2022-06-19T17:39:00,vfh,45.37
2022-06-19T17:40:00,vfh,67.06
2022-06-19T17:41:00,vfh,74.66
2022-06-19T17:42:00,vfh,90.37
2022-06-19T17:43:00,vfh,90.37
2022-06-19T17:44:00,vfh,80.96
2022-06-19T17:45:00,vfh,55.74
2022-06-19T17:46:00,vfh,55.74
2022-06-19T17:47:00,vfh,40.82
2022-06-19T17:48:00,vfh,40.82
2022-06-19T17:49:00,vfh,99.24
2022-06-19T17:50:00,vfh,80.58
2022-06-19T17:51:00,vfh,80.58
2022-06-19T17:52:00,vfh,46.99
2022-06-19T17:53:00,vfh,52.69
2022-06-19T17:54:00,vfh,97.36
2022-06-19T17:55:00,vfh,52.99
2022-06-19T17:56:00,vfh,34.16
2022-06-19T17:57:00,vfh,74.41
2022-06-19T17:58:00,vfh,81.66
2022-06-19T17:59:00,vfh,63.39
2022-06-19T18:00:00,vfh,61.73
2022-06-19T18:01:00,vfh,105.10
2022-06-19T18:02:00,vfh,55.34
2022-06-19T18:03:00,vfh,106.78
2022-06-19T18:04:00,vfh,83.31
2022-06-19T18:05:00,vfh,60.62
2022-06-19T18:06:00,vfh,76.70
2022-06-19T18:07:00,vfh,118.97
2022-06-19T18:08:00,vfh,93.26
2022-06-19T18:09:00,vfh,22.88
2022-06-19T18:10:00,vfh,22.88
2022-06-19T18:11:00,vfh,55.48
2022-06-19T18:12:00,vfh,83.84
2022-06-19T18:13:00,vfh,103.62
2022-06-19T18:14:00,vfh,103.78
2022-06-19T18:15:00,vfh,54.50
2022-06-19T18:16:00,vfh,54.50
2022-06-19T18:17:00,vfh,45.59
2022-06-19T18:18:00,vfh,70.26
2022-06-19T18:19:00,vfh,52.64
2022-06-19T18:20:00,vfh,56.08
2022-06-19T18:21:00,vfh,79.64
2022-06-19T18:22:00,vfh,79.64
2022-06-19T18:23:00,vfh,70.05
2022-06-19T18:24:00,vfh,56.67
2022-06-19T18:25:00,vfh,49.70
2022-06-19T18:26:00,vfh,76.51
2022-06-19T18:27:00,vfh,28.96
2022-06-19T18:28:00,vfh,45.84
2022-06-19T18:29:00,vfh,108.31
2022-06-19T18:30:00,vfh,119.87
2022-06-19T18:31:00,vfh,110.76
2022-06-19T18:32:00,vfh,96.16
2022-06-19T18:33:00,vfh,76.28
2022-06-19T18:34:00,vfh,76.28
2022-06-19T18:35:00,vfh,60.99
2022-06-19T18:36:00,vfh,22.56
2022-06-19T18:37:00,vfh,55.86
2022-06-19T18:38:00,vfh,57.74
2022-06-19T18:39:00,vfh,73.65
2022-06-19T18:40:00,vfh,85.62
2022-06-19T18:41:00,vfh,91.64
2022-06-19T18:42:00,vfh,107.81
2022-06-19T18:43:00,vfh,51.61
2022-06-19T18:44:00,vfh,19.46
2022-06-19T18:45:00,vfh,72.27
2022-06-19T18:46:00,vfh,73.92
2022-06-19T18:47:00,vfh,73.66
2022-06-19T18:48:00,vfh,98.38
2022-06-19T18:49:00,vfh,73.17
2022-06-19T18:50:00,vfh,83.33
2022-06-19T18:51:00,vfh,88.20
2022-06-19T18:52:00,vfh,32.38
2022-06-19T18:53:00,vfh,9.51
2022-06-19T18:54:00,vfh,35.80
2022-06-19T18:55:00,vfh,59.86
2022-06-19T18:56:00,vfh,62.41
2022-06-19T18:57:00,vfh,87.21
2022-06-19T18:58:00,vfh,86.42
2022-06-19T18:59:00,vfh,57.83
2022-06-19T19:00:00,vfh,57.83
2022-06-19T19:01:00,vfh,55.72
2022-06-19T19:02:00,vfh,63.60
2022-06-19T19:03:00,vfh,63.60
2022-06-19T19:04:00,vfh,44.10
2022-06-19T19:05:00,vfh,86.38
2022-06-19T19:06:00,vfh,46.72
2022-06-19T19:07:00,vfh,55.18
2022-06-19T19:08:00,vfh,85.58
2022-06-19T19:09:00,vfh,68.03
2022-06-19T19:10:00,vfh,68.03
2022-06-19T19:11:00,vfh,107.07
2022-06-19T19:12:00,vfh,107.07
2022-06-19T19:13:00,vfh,15.82
2022-06-19T19:14:00,vfh,48.78
2022-06-19T19:15:00,vfh,73.12
2022-06-19T19:16:00,vfh,47.46
2022-06-19T19:17:00,vfh,44.75
2022-06-19T19:18:00,vfh,50.79
2022-06-19T19:19:00,vfh,75.74
2022-06-19T19:20:00,vfh,100.22
2022-06-19T19:21:00,vfh,100.22
2022-06-19T19:22:00,vfh,91.55
2022-06-19T19:23:00,vfh,75.16
2022-06-19T19:24:00,vfh,75.20
2022-06-19T19:25:00,vfh,90.48
2022-06-19T19:26:00,vfh,63.80
2022-06-19T19:27:00,vfh,62.95
2022-06-19T19:28:00,vfh,91.34
2022-06-19T19:29:00,vfh,64.36
2022-06-19T19:30:00,vfh,34.95
2022-06-19T19:31:00,vfh,73.13
2022-06-19T19:32:00,vfh,85.15
2022-06-19T19:33:00,vfh,31.69
2022-06-19T19:34:00,vfh,43.58
2022-06-19T19:35:00,vfh,81.87
2022-06-19T19:36:00,vfh,81.87
2022-06-19T19:37:00,vfh,56.15
2022-06-19T19:38:00,vfh,47.25
2022-06-19T19:39:00,vfh,36.98
2022-06-19T19:40:00,vfh,33.13
2022-06-19T19:41:00,vfh,60.90
2022-06-19T19:42:00,vfh,51.19
2022-06-19T19:43:00,vfh,62.43
2022-06-19T19:44:00,vfh,93.32
2022-06-19T19:45:00,vfh,63.67
2022-06-19T19:46:00,vfh,63.67
2022-06-19T19:47:00,vfh,14.90
2022-06-19T19:48:00,vfh,14.90
2022-06-19T19:49:00,vfh,34.07
2022-06-19T19:50:00,vfh,34.07
2022-06-19T19:51:00,vfh,27.90
2022-06-19T19:52:00,vfh,52.83
2022-06-19T19:53:00,vfh,84.50
2022-06-19T19:54:00,vfh,39.29
2022-06-19T19:55:00,vfh,39.29
2022-06-19T19:56:00,vfh,52.39
2022-06-19T19:57:00,vfh,105.01
2022-06-19T19:58:00,vfh,89.42
2022-06-19T19:59:00,vfh,89.42
2022-06-19T20:00:00,vfh,50.63
2022-06-19T20:01:00,vfh,50.63
2022-06-19T20:02:00,vfh,47.72
2022-06-19T20:03:00,vfh,17.51
2022-06-19T20:04:00,vfh,15.37
2022-06-19T20:05:00,vfh,79.54
2022-06-19T20:06:00,vfh,79.54
2022-06-19T20:07:00,vfh,89.77
2022-06-19T20:08:00,vfh,89.77
2022-06-19T20:09:00,vfh,98.61
2022-06-19T20:10:00,vfh,98.61
2022-06-19T20:11:00,vfh,58.19
2022-06-19T20:12:00,vfh,35.77
2022-06-19T20:13:00,vfh,35.77
2022-06-19T20:14:00,vfh,68.67
2022-06-19T20:15:00,vfh,113.78
2022-06-19T20:16:00,vfh,58.96
2022-06-19T20:17:00,vfh,94.56
2022-06-19T20:18:00,vfh,94.56
2022-06-19T20:19:00,vfh,97.23
2022-06-19T20:20:00,vfh,97.23
2022-06-19T20:21:00,vfh,81.41
2022-06-19T20:22:00,vfh,81.41
2022-06-19T20:23:00,vfh,52.74
2022-06-19T20:24:00,vfh,52.74
2022-06-19T20:25:00,vfh,26.35
2022-06-19T20:26:00,vfh,26.35
2022-06-19T20:27:00,vfh,29.12
2022-06-19T20:28:00,vfh,76.76
2022-06-19T20:29:00,vfh,81.82
2022-06-19T20:30:00,vfh,94.97
2022-06-19T20:31:00,vfh,92.43
2022-06-19T20:32:00,vfh,90.58
2022-06-19T20:33:00,vfh,58.49
2022-06-19T20:34:00,vfh,61.60
2022-06-19T20:35:00,vfh,61.60
2022-06-19T20:36:00,vfh,93.40
2022-06-19T20:37:00,vfh,55.38
2022-06-19T20:38:00,vfh,39.23
2022-06-19T20:39:00,vfh,43.19
2022-06-19T20:40:00,vfh,65.32
2022-06-19T20:41:00,vfh,65.97
2022-06-19T20:42:00,vfh,121.57
2022-06-19T20:43:00,vfh,96.00
2022-06-19T20:44:00,vfh,40.77
2022-06-19T20:45:00,vfh,70.48
2022-06-19T20:46:00,vfh,66.67
2022-06-19T20:47:00,vfh,32.66
2022-06-19T20:48:00,vfh,47.12
2022-06-19T20:49:00,vfh,64.77
2022-06-19T20:50:00,vfh,87.66
2022-06-19T20:51:00,vfh,80.05
2022-06-19T20:52:00,vfh,94.66
2022-06-19T20:53:00,vfh,97.85
2022-06-19T20:54:00,vfh,88.23
2022-06-19T20:55:00,vfh,88.23
2022-06-19T20:56:00,vfh,70.48
2022-06-19T20:57:00,vfh,82.79
2022-06-19T20:58:00,vfh,106.89
2022-06-19T20:59:00,vfh,91.44
2022-06-19T21:00:00,vfh,50.85
2022-06-19T21:01:00,vfh,75.00
2022-06-19T21:02:00,vfh,69.40
2022-06-19T21:03:00,vfh,70.31
2022-06-19T21:04:00,vfh,62.56
2022-06-19T21:05:00,vfh,40.43
2022-06-19T21:06:00,vfh,80.04
2022-06-19T21:07:00,vfh,80.04
2022-06-19T21:08:00,vfh,68.16
2022-06-19T21:09:00,vfh,68.16
2022-06-19T21:10:00,vfh,29.84
2022-06-19T21:11:00,vfh,29.84
2022-06-19T21:12:00,vfh,49.89
2022-06-19T21:13:00,vfh,49.89
2022-06-19T21:14:00,vfh,103.85
2022-06-19T21:15:00,vfh,103.85
2022-06-19T21:16:00,vfh,74.81
2022-06-19T21:17:00,vfh,62.79
2022-06-19T21:18:00,vfh,23.47
2022-06-19T21:19:00,vfh,20.26
2022-06-19T21:20:00,vfh,30.94
2022-06-19T21:21:00,vfh,38.19
2022-06-19T21:22:00,vfh,56.69
2022-06-19T21:23:00,vfh,31.53
2022-06-19T21:24:00,vfh,47.79
2022-06-19T21:25:00,vfh,42.88
2022-06-19T21:26:00,vfh,43.15
2022-06-19T21:27:00,vfh,43.15
2022-06-19T21:28:00,vfh,94.70
2022-06-19T21:29:00,vfh,94.70
2022-06-19T21:30:00,vfh,77.40
2022-06-19T21:31:00,vfh,48.89
2022-06-19T21:32:00,vfh,32.90
2022-06-19T21:33:00,vfh,63.62
2022-06-19T21:34:00,vfh,31.24
2022-06-19T21:35:00,vfh,58.83
2022-06-19T21:36:00,vfh,75.66
2022-06-19T21:37:00,vfh,64.97
2022-06-19T21:38:00,vfh,62.71
2022-06-19T21:39:00,vfh,59.03
2022-06-19T21:40:00,vfh,50.91
2022-06-19T21:41:00,vfh,98.87
2022-06-19T21:42:00,vfh,57.39
2022-06-19T21:43:00,vfh,41.39
2022-06-19T21:44:00,vfh,86.14
2022-06-19T21:45:00,vfh,50.52
2022-06-19T21:46:00,vfh,78.45
2022-06-19T21:47:00,vfh,41.12
2022-06-19T21:48:00,vfh,37.20
2022-06-19T21:49:00,vfh,67.55
2022-06-19T21:50:00,vfh,55.22
2022-06-19T21:51:00,vfh,69.66
2022-06-19T21:52:00,vfh,60.73
2022-06-19T21:53:00,vfh,60.35
2022-06-19T21:54:00,vfh,67.31
2022-06-19T21:55:00,vfh,56.80
2022-06-19T21:56:00,vfh,35.62
2022-06-19T21:57:00,vfh,62.33
2022-06-19T21:58:00,vfh,100.77
2022-06-19T21:59:00,vfh,107.63
2022-06-19T22:00:00,vfh,111.13
2022-06-19T22:01:00,vfh,87.23
2022-06-19T22:02:00,vfh,87.23
2022-06-19T22:03:00,vfh,57.95
2022-06-19T22:04:00,vfh,92.98
2022-06-19T22:05:00,vfh,88.47
2022-06-19T22:06:00,vfh,90.69
2022-06-19T22:07:00,vfh,77.26
2022-06-19T22:08:00,vfh,68.28
2022-06-19T22:09:00,vfh,73.18
2022-06-19T22:10:00,vfh,67.95
2022-06-19T22:11:00,vfh,60.76
2022-06-19T22:12:00,vfh,64.12
