#datetime,building,power
2024-03-31T18:29:00,cen,23.99
2024-03-31T18:30:00,cen,10.78
2024-03-31T18:32:00,cen,6.01
2024-03-31T18:34:00,cen,7.21
2024-03-31T18:35:00,cen,2.40
2024-03-31T18:37:00,cen,7.21
2024-03-31T18:38:00,cen,3.60
2024-03-31T18:40:00,cen,4.78
2024-03-31T18:42:00,cen,6.01
2024-03-31T18:43:00,cen,3.60
2024-03-31T18:45:00,cen,6.01
2024-03-31T18:47:00,cen,7.21
2024-03-31T18:49:00,cen,7.18
2024-03-31T18:50:00,cen,2.40
2024-03-31T18:52:00,cen,6.01
2024-03-31T18:53:00,cen,3.60
2024-03-31T18:55:00,cen,6.01
2024-03-31T18:57:00,cen,7.21
2024-03-31T18:59:00,cen,5.98
2024-03-31T19:00:00,cen,4.80
2024-03-31T19:02:00,cen,6.01
2024-03-31T19:04:00,cen,7.21
2024-03-31T19:05:00,cen,2.40
2024-03-31T19:07:00,cen,6.01
2024-03-31T19:09:00,cen,5.98
2024-03-31T19:10:00,cen,2.40
2024-03-31T19:12:00,cen,7.21
2024-03-31T19:14:00,cen,6.01
2024-03-31T19:15:00,cen,2.40
2024-03-31T19:17:00,cen,7.18
2024-03-31T19:19:00,cen,7.21
2024-03-31T19:21:00,cen,6.01
2024-03-31T19:23:00,cen,8.41
2024-03-31T19:24:00,cen,4.80
2024-03-31T19:26:00,cen,8.38
2024-03-31T19:27:00,cen,3.60
2024-03-31T19:29:00,cen,8.41
2024-03-31T19:30:00,cen,3.60
2024-03-31T19:32:00,cen,8.41
2024-03-31T19:34:00,cen,8.38
2024-03-31T19:36:00,cen,8.41
2024-03-31T19:38:00,cen,7.21
2024-03-31T19:39:00,cen,3.60
2024-03-31T19:41:00,cen,7.18
2024-03-31T19:42:00,cen,4.80
2024-03-31T19:44:00,cen,7.21
2024-03-31T19:46:00,cen,7.21
2024-03-31T19:48:00,cen,8.38
2024-03-31T19:50:00,cen,7.21
2024-03-31T19:51:00,cen,3.60
2024-03-31T19:52:00,cen,3.60
2024-03-31T19:53:00,cen,3.60
2024-03-31T19:55:00,cen,7.21
2024-03-31T19:57:00,cen,7.18
2024-03-31T19:58:00,cen,3.60
2024-03-31T20:00:00,cen,7.21
2024-03-31T20:02:00,cen,8.41
2024-03-31T20:04:00,cen,7.18
2024-03-31T20:06:00,cen,7.21
2024-03-31T20:08:00,cen,8.41
2024-03-31T20:09:00,cen,3.60
2024-03-31T20:11:00,cen,6.01
2024-03-31T20:12:00,cen,4.78
2024-03-31T20:14:00,cen,8.41
2024-03-31T20:16:00,cen,7.21
2024-03-31T20:18:00,cen,7.21
2024-03-31T20:20:00,cen,8.38
2024-03-31T20:21:00,cen,3.60
2024-03-31T20:23:00,cen,7.21
2024-03-31T20:24:00,cen,3.60
2024-03-31T20:26:00,cen,8.41
2024-03-31T20:27:00,cen,4.80
2024-03-31T20:29:00,cen,7.18
2024-03-31T20:31:00,cen,7.21
2024-03-31T20:32:00,cen,3.60
2024-03-31T20:33:00,cen,3.60
2024-03-31T20:35:00,cen,7.21
2024-03-31T20:37:00,cen,8.38
2024-03-31T20:39:00,cen,8.41
2024-03-31T20:41:00,cen,7.21
2024-03-31T20:42:00,cen,2.40
2024-03-31T20:43:00,cen,4.80
2024-03-31T20:45:00,cen,7.18
2024-03-31T20:47:00,cen,7.21
2024-03-31T20:49:00,cen,6.01
2024-03-31T20:51:00,cen,8.41
2024-03-31T20:52:00,cen,4.78
2024-03-31T20:53:00,cen,3.60
2024-03-31T20:55:00,cen,6.01
2024-03-31T20:56:00,cen,3.60
2024-03-31T20:58:00,cen,8.41
2024-03-31T21:00:00,cen,7.18
2024-03-31T21:02:00,cen,8.41
2024-03-31T21:04:00,cen,9.61
2024-03-31T21:06:00,cen,9.61
2024-03-31T21:07:00,cen,4.78
2024-03-31T21:09:00,cen,8.41
2024-03-31T21:10:00,cen,3.60
2024-03-31T21:11:00,cen,4.80
2024-03-31T21:13:00,cen,8.41
2024-03-31T21:14:00,cen,3.57
2024-03-31T21:15:00,cen,3.60
2024-03-31T21:17:00,cen,8.41
2024-03-31T21:18:00,cen,3.60
2024-03-31T21:20:00,cen,7.21
2024-03-31T21:22:00,cen,7.18
2024-03-31T21:23:00,cen,3.60
2024-03-31T21:25:00,cen,8.41
2024-03-31T21:27:00,cen,7.21
2024-03-31T21:29:00,cen,7.21
2024-03-31T21:30:00,cen,4.78
2024-03-31T21:32:00,cen,8.41
2024-03-31T21:33:00,cen,3.60
2024-03-31T21:34:00,cen,3.60
2024-03-31T21:36:00,cen,7.21
2024-03-31T21:38:00,cen,7.18
2024-03-31T21:39:00,cen,4.80
2024-03-31T21:41:00,cen,7.21
2024-03-31T21:43:00,cen,9.61
2024-03-31T21:44:00,cen,3.60
2024-03-31T21:46:00,cen,8.38
2024-03-31T21:47:00,cen,6.01
2024-03-31T21:49:00,cen,8.41
2024-03-31T21:51:00,cen,8.38
2024-03-31T21:52:00,cen,7.21
2024-03-31T21:54:00,cen,26.40
2024-03-31T21:56:00,cen,25.22
2024-03-31T21:57:00,cen,8.38
2024-03-31T21:59:00,cen,8.41
2024-03-31T22:01:00,cen,7.21
2024-03-31T22:03:00,cen,7.18
2024-03-31T22:05:00,cen,7.21
2024-03-31T22:07:00,cen,8.41
2024-03-31T22:08:00,cen,3.60
2024-03-31T22:09:00,cen,2.40
2024-03-31T22:11:00,cen,7.21
2024-03-31T22:13:00,cen,8.38
2024-03-31T22:15:00,cen,7.21
2024-03-31T22:17:00,cen,7.21
2024-03-31T22:18:00,cen,3.60
2024-03-31T22:19:00,cen,3.60
2024-03-31T22:21:00,cen,8.38
2024-03-31T22:22:00,cen,3.60
2024-03-31T22:23:00,cen,4.80
2024-03-31T22:24:00,cen,2.40
2024-03-31T22:26:00,cen,8.41
2024-03-31T22:28:00,cen,7.18
2024-03-31T22:29:00,cen,4.80
2024-03-31T22:30:00,cen,2.40
2024-03-31T22:31:00,cen,3.60
2024-03-31T22:33:00,cen,9.61
2024-03-31T22:35:00,cen,7.18
2024-03-31T22:37:00,cen,7.21
2024-03-31T22:39:00,cen,7.21
2024-03-31T22:40:00,cen,4.80
2024-03-31T22:42:00,cen,7.21
2024-03-31T22:43:00,cen,3.57
2024-03-31T22:45:00,cen,7.21
2024-03-31T22:47:00,cen,8.41
2024-03-31T22:49:00,cen,6.01
2024-03-31T22:50:00,cen,2.40
2024-03-31T22:52:00,cen,7.18
2024-03-31T22:53:00,cen,3.60
2024-03-31T22:54:00,cen,3.60
2024-03-31T22:56:00,cen,7.21
2024-03-31T22:58:00,cen,8.41
2024-03-31T23:00:00,cen,7.18
2024-03-31T23:01:00,cen,3.60
2024-03-31T23:03:00,cen,7.21
2024-03-31T23:04:00,cen,3.60
2024-03-31T23:06:00,cen,6.01
2024-03-31T23:07:00,cen,3.60
2024-03-31T23:09:00,cen,7.18
2024-03-31T23:10:00,cen,4.80
2024-03-31T23:12:00,cen,7.21
2024-03-31T23:13:00,cen,3.60
2024-03-31T23:15:00,cen,7.21
2024-03-31T23:16:00,cen,2.40
